linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B60AF6E0251F649AD9A9,IND,,Pierce,Justin,,,,2060 W Basin Ct,,Wheatland,WY,822013031,2019-09-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BED5456F7CA6B457B984,IND,,Stratch,Darlyne,,,,319 W 26th St,,Cheyenne,WY,820013006,2019-11-13,10,,Refund of Contribution,,,2020
SB23,C00694323,B2331F39323C04E71B13,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-26,10,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,B3C760B1F41B445B6812,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,10,,Earmarked Contribution From Manuel Sanchez,,Earmarked Contribution From Manuel Sanchez. transmitted by check/EFT,2020
SB23,C00694323,BB987B6C9D6E74D8AA53,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-17,10,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2020
SB23,C00694323,BC73166ACB96A4CE0835,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2020
SB23,C00694323,B2998A5A4E3304C91BB2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,B0349EA07F15746A190D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Greg Clute,,Earmarked Contribution From Greg Clute. transmitted by check/EFT,2020
SB23,C00694323,BCF6D44EC989D43F58B4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-07,10,,Earmarked Contribution From Harold Wallace,,Earmarked Contribution From Harold Wallace. transmitted by check/EFT,2020
SB23,C00694323,B390976710BA64F6D821,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-10,10,,Earmarked Contribution From Bob Roberts,,Earmarked Contribution From Bob Roberts. transmitted by check/EFT,2020
SB23,C00694323,B5D277E7BAD1A4DE5847,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-30,10,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B1034A8072E3A40C7BB8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,10,,Earmarked Contribution From Kathi Murphy-Boley,,Earmarked Contribution From Kathi Murphy-Boley. transmitted by check/EFT,2020
SB23,C00694323,BAD292DFA26B748C7A49,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-24,10,,Earmarked Contribution From Grace Swartz,,Earmarked Contribution From Grace Swartz. transmitted by check/EFT,2020
SB23,C00694323,BFDFB0732AA474DFDA69,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B697AE7DE5B2D4EABB6D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2020
SB23,C00694323,BFD62CA6CE14D4321BD9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,10,,Earmarked Contribution From Catherine Coyle,,Earmarked Contribution From Catherine Coyle. transmitted by check/EFT,2020
SB23,C00694323,BB75464DBEE1C4F7EA79,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-30,10,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,BA13293FF35B34E79B2D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-28,10,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2020
SB23,C00694323,B6EE9C6B9CE1C49ECB4E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-27,10,,Earmarked Contribution From Richard Perez,,Earmarked Contribution From Richard Perez. transmitted by check/EFT,2020
SB23,C00694323,B23D5DCDFB54541B1A34,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-22,10,,Earmarked Contribution From RUTH  E JACOBS,,Earmarked Contribution From RUTH  E JACOBS. transmitted by check/EFT,2020
SB23,C00694323,BBE11CA5367F24731A65,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-12-02,10,,Earmarked Contribution From Michael Pearce,,Earmarked Contribution From Michael Pearce. transmitted by check/EFT,2020
SB23,C00694323,BA0553CEA23064FD5923,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-17,10,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,BA0EDD17D28AA4E0ABE3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-19,10,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,B8227D6DED8294391B5D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Robert Carter,,Earmarked Contribution From Robert Carter. transmitted by check/EFT,2020
SB23,C00694323,B153D86C0A1434CB79E3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-30,10,,Earmarked Contribution From Marilee Newkrk,,Earmarked Contribution From Marilee Newkrk. transmitted by check/EFT,2020
SB23,C00694323,B416A3568BAC64251BCC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-07,10,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,B5EC790D838BD4FD19FB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,BEFB7C1ECD9644740ACE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-13,10,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,BA4B159993DE24C25A06,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-30,10,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2020
SB23,C00694323,BD161C1D42DE24514AEF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-25,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,BE4066CB728CE4457907,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,BB396372C7FD1400F923,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-17,10,,Earmarked Contribution From chris otsuki,,Earmarked Contribution From chris otsuki. transmitted by check/EFT,2020
SB23,C00694323,BF86EFA8F15E548EA8F5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-10,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2020
SB23,C00694323,BBC37DEF5D39549A39FF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-15,10,,Earmarked Contribution From Marvin Rubin,,Earmarked Contribution From Marvin Rubin. transmitted by check/EFT,2020
SB23,C00694323,BE41C3D412E6B4F82AE3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,10,,Earmarked Contribution From Kathy Valleau,,Earmarked Contribution From Kathy Valleau. transmitted by check/EFT,2020
SB23,C00694323,B976DA9C5BC1D4F06B3E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,B02CC7130C8E34FE1970,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-27,8,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BA5341E92B6EC4561B37,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-04,6,,Earmarked Contribution From Anne B Rogers,,Earmarked Contribution From Anne B Rogers. transmitted by check/EFT,2020
SB23,C00694323,B142DF6137F884CD89A2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-10,6,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B2BC38D8D21CF4FEDBE8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-22,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BA794FCDF38F74B2CB71,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-30,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,BE2A74D786B6843788A0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-26,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,BDCC7542CFAD34507937,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-29,5,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,BE188B526B2C342CF9DF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B4ACB8822F7DE45C59F8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-08,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4CD0427085484C61B32,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,5,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B71D3CE0520544507AFF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B46954CD1AC164316940,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-10,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B558B6D052DFA45A2BE7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-24,5,,Earmarked Contribution From mariam mulhall,,Earmarked Contribution From mariam mulhall. transmitted by check/EFT,2020
SB23,C00694323,BA3C7B1EF07784224939,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-23,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B629F44F26B614EC1977,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-07,5,,Earmarked Contribution From GREGORY XANTHAKY,,Earmarked Contribution From GREGORY XANTHAKY. transmitted by check/EFT,2020
SB23,C00694323,BDC882BF450BB4C409ED,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B2F09A663A9AE4BF6BE6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-16,5,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,BDBC1D2A287A14DA9B60,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-20,5,,Earmarked Contribution From Marjorie Steele,,Earmarked Contribution From Marjorie Steele. transmitted by check/EFT,2020
SB23,C00694323,B7B90FDF935A44EECAC8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BA086FF21098E459C938,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-10,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BDA686E14F53A45BFBA6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B23ED34D83DCC426EBC8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-03,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B0854AD5486554FE39AD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-27,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BC0E5AF85538B4CD6B41,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,5,,Earmarked Contribution From Roy PARKS JR,,Earmarked Contribution From Roy PARKS JR. transmitted by check/EFT,2020
SB23,C00694323,BE151CC8787C44338972,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,5,,Earmarked Contribution From Velda Whigham,,Earmarked Contribution From Velda Whigham. transmitted by check/EFT,2020
SB23,C00694323,BFDD6104A5D4F4CA0BC7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BEF175C9B943D41B3AE2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,5,,Earmarked Contribution From David Ryan,,Earmarked Contribution From David Ryan. transmitted by check/EFT,2020
SB23,C00694323,BF633E7A4F75141C7BF4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B2FC8C2CAB3494DB7919,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-29,5,,Earmarked Contribution From JOHN LINDSAY,,Earmarked Contribution From JOHN LINDSAY. transmitted by check/EFT,2020
SB23,C00694323,B2AE2A4EAE720489AA67,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-29,5,,Earmarked Contribution From Shahab Moghadam,,Earmarked Contribution From Shahab Moghadam. transmitted by check/EFT,2020
SB23,C00694323,B2B1EA53A60134B99A5B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-21,5,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BAD2E4D972D39468BB9C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,5,,Earmarked Contribution From Robert Warner,,Earmarked Contribution From Robert Warner. transmitted by check/EFT,2020
SB23,C00694323,B5F90F65558C649E5886,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,5,,Earmarked Contribution From Manuela Mountcastle,,Earmarked Contribution From Manuela Mountcastle. transmitted by check/EFT,2020
SB23,C00694323,BD3B24A171CCB47EC9F6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B1CA3667D2CEC452CA38,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-25,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB28a,C00694323,B3AF6C85B6DAC470AAAD,IND,,Steed,Sue,,,,502 Blaine Ct,,Gillette,WY,827166203,2019-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1E164F028F974C34AF4,IND,,Steed,Sue,,,,502 Blaine Ct,,Gillette,WY,827166203,2019-11-23,5,,Refund of Contribution,,,2020
SB23,C00694323,BF95CD2CCD33E4689938,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-04,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BD7290B48CB0F413D864,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,5,,Earmarked Contribution From Robert Alan Dunham,,Earmarked Contribution From Robert Alan Dunham. transmitted by check/EFT,2020
SB23,C00694323,B1285D9972DD64D469AF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-04,5,,Earmarked Contribution From Linda Kopytek,,Earmarked Contribution From Linda Kopytek. transmitted by check/EFT,2020
SB23,C00694323,B9B29AED4F4A844D2886,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-11,5,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
SB23,C00694323,B58804ABE47A04A4DA55,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-24,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,BE6FCE109DD2E49C0B80,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-23,5,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,B73F1055FBC1C4DDEB8D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,5,,Earmarked Contribution From Carol Derocher,,Earmarked Contribution From Carol Derocher. transmitted by check/EFT,2020
SB23,C00694323,B330BDCAC3EFE4D86AC1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-01,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B8141E105ADEE409F998,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-10,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BDDCF85AEE6A24677892,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-08,5,,Earmarked Contribution From Kristine Zapf,,Earmarked Contribution From Kristine Zapf. transmitted by check/EFT,2020
SB23,C00694323,B635C58B796E44A6DBFE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B8AAFAC3AE4444A1095D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-03,5,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2020
SB23,C00694323,B3F33EAD79C1D4919986,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,5,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,BF017AE8CD9D44F2EABB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-30,5,,Earmarked Contribution From Gary Davis,,Earmarked Contribution From Gary Davis. transmitted by check/EFT,2020
SB23,C00694323,B7BACE0D696D141CEB1C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-05,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B7ABB622D0EA64C70BC9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B15589B7AC007494E97D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BBAE19CFACC9A4077AB0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-11,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,B5BABF4A8B8AA4EE7A5B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-05,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B05D33797842743A683E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-29,4,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B8227C75B3788463AB20,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,3,,Earmarked Contribution From Diane Wittich,,Earmarked Contribution From Diane Wittich. transmitted by check/EFT,2020
SB23,C00694323,B0D1CB069A85744A2BEA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-25,3,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BCF7BC35256F040FF87E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,2.02,,Earmarked Contribution From robert roa,,Earmarked Contribution From robert roa. transmitted by check/EFT,2020
SB23,C00694323,B0E7386D188E24E84A42,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-03,2,,Earmarked Contribution From klayden Malekpourani,,Earmarked Contribution From klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B2ECB0C74D98145B2B39,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,2,,Earmarked Contribution From joseph lomuscio,,Earmarked Contribution From joseph lomuscio. transmitted by check/EFT,2020
SB23,C00694323,B33E14694C1134A51B07,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,2,,"Earmarked Contribution From Wallace M Campbell, Jr",,"Earmarked Contribution From Wallace M Campbell, Jr. transmitted by check/EFT",2020
SB23,C00694323,BEDD90BD9BE0B4810925,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-03,2,,Earmarked Contribution From Herbert Everett,,Earmarked Contribution From Herbert Everett. transmitted by check/EFT,2020
SB23,C00694323,BD1E37091A6E14BE9AA3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,2,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B3E096304A4284342AE4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-24,2,,Earmarked Contribution From klayden Malekpourani,,Earmarked Contribution From klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B44048C33CBC8402B919,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-03,2,,Earmarked Contribution From Brecillica Lillie,,Earmarked Contribution From Brecillica Lillie. transmitted by check/EFT,2020
