linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B73ABCBA82ED84F66914,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-01,10,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2022
SB23,C00694323,B64B22E926DDF49B09A7,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-01,10,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,B6491A187A57544DF849,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-01,10,,Earmarked Contribution From Jerry Franklin,,Earmarked Contribution From Jerry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B644383BAD64C457C8DB,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-30,10,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B5440E85631CC4142839,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-19,10,,Earmarked Contribution From Eunice Asay,,Earmarked Contribution From Eunice Asay. transmitted by check/EFT,2022
SB23,C00694323,B57A2E23A8EC5493F8DA,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-23,10,,Earmarked Contribution From Jim Carter,,Earmarked Contribution From Jim Carter. transmitted by check/EFT,2022
SB23,C00694323,B4DF14A1406F443E49AB,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2022-08-23,10,,Earmarked Contribution From Marla Eklund,,Earmarked Contribution From Marla Eklund. transmitted by check/EFT,2022
SB23,C00694323,B5F2E6F5164774E08AE1,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-20,10,,Earmarked Contribution From John Koobatian,,Earmarked Contribution From John Koobatian. transmitted by check/EFT,2022
SB23,C00694323,B530FE1D683F042F7A1B,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-23,10,,Earmarked Contribution From Tim Dufficy,,Earmarked Contribution From Tim Dufficy. transmitted by check/EFT,2022
SB23,C00694323,B53730F2A740C4C34814,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-20,10,,Earmarked Contribution From Brad Dawson,,Earmarked Contribution From Brad Dawson. transmitted by check/EFT,2022
SB23,C00694323,B56019D55400C48E3A4A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-23,10,,Earmarked Contribution From Joan Brennan,,Earmarked Contribution From Joan Brennan. transmitted by check/EFT,2022
SB23,C00694323,B5BC697C98888474C8D1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-21,10,,Earmarked Contribution From Shirley Russo,,Earmarked Contribution From Shirley Russo. transmitted by check/EFT,2022
SB23,C00694323,B614A4749818D49D0860,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-08-23,10,,Earmarked Contribution From Lou Parrotta,,Earmarked Contribution From Lou Parrotta. transmitted by check/EFT,2022
SB23,C00694323,B5F5260D009784470AE1,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2022-08-20,10,,Earmarked Contribution From Kim Frenette,,Earmarked Contribution From Kim Frenette. transmitted by check/EFT,2022
SB23,C00694323,B4EF5DA4DD2644BD4821,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-08-20,10,,Earmarked Contribution From Mary C,,Earmarked Contribution From Mary C. transmitted by check/EFT,2022
SB23,C00694323,B57BC3D012E294B41AC8,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-19,10,,Earmarked Contribution From Sid Woody,,Earmarked Contribution From Sid Woody. transmitted by check/EFT,2022
SB23,C00694323,B64180E93CBF44185AF1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-22,10,,Earmarked Contribution From Arthur Verbin,,Earmarked Contribution From Arthur Verbin. transmitted by check/EFT,2022
SB23,C00694323,B57CE048547684264BFD,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-20,10,,Earmarked Contribution From Patricia Pat Pease,,Earmarked Contribution From Patricia Pat Pease. transmitted by check/EFT,2022
SB23,C00694323,B6C378F379D00437886B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-18,10,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2022
SB23,C00694323,B6C58013010B84D10AB0,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2022-08-21,10,,Earmarked Contribution From Eric Stewart,,Earmarked Contribution From Eric Stewart. transmitted by check/EFT,2022
SB23,C00694323,B6C65F527B2F5441FB35,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-08-18,10,,Earmarked Contribution From Rodolfo Gonzales,,Earmarked Contribution From Rodolfo Gonzales. transmitted by check/EFT,2022
SB23,C00694323,B6C74EC4C445848F0AAD,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2022-08-22,10,,Earmarked Contribution From Rebecca Bockmon,,Earmarked Contribution From Rebecca Bockmon. transmitted by check/EFT,2022
SB23,C00694323,B6C8055F1767041289C9,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-23,10,,Earmarked Contribution From Virginia Perry,,Earmarked Contribution From Virginia Perry. transmitted by check/EFT,2022
SB23,C00694323,B72C3430FFC634788A25,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-18,10,,Earmarked Contribution From Janet L.,,Earmarked Contribution From Janet L.. transmitted by check/EFT,2022
SB23,C00694323,B72C1535596114144B89,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-23,10,,Earmarked Contribution From Michelle Manning,,Earmarked Contribution From Michelle Manning. transmitted by check/EFT,2022
SB23,C00694323,B74453144C7F9485DB4E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-19,10,,Earmarked Contribution From Carol Wright,,Earmarked Contribution From Carol Wright. transmitted by check/EFT,2022
SB23,C00694323,B747A42C6FA0140FFAA2,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-23,10,,Earmarked Contribution From Susan Wilson,,Earmarked Contribution From Susan Wilson. transmitted by check/EFT,2022
SB23,C00694323,B748611BC5D6E4B28B31,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-19,10,,Earmarked Contribution From Antoinette Dohmen,,Earmarked Contribution From Antoinette Dohmen. transmitted by check/EFT,2022
SB23,C00694323,B749BF41314104D7E876,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-20,10,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2022
SB23,C00694323,B74C65E4332B843CABFA,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-22,10,,Earmarked Contribution From Jonathan Malberg,,Earmarked Contribution From Jonathan Malberg. transmitted by check/EFT,2022
SB23,C00694323,B76310971F7FC479F9D4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-23,10,,Earmarked Contribution From Thomas Zeltmann,,Earmarked Contribution From Thomas Zeltmann. transmitted by check/EFT,2022
SB23,C00694323,B7A95463517FB47D8B6B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-22,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7B4F7450E3004AD692F,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-20,10,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2022
SB23,C00694323,B7BB1F4F3216743F090F,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-23,10,,Earmarked Contribution From Dennis Branoff,,Earmarked Contribution From Dennis Branoff. transmitted by check/EFT,2022
SB23,C00694323,B9675B589939446F7BBA,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-22,10,,Earmarked Contribution From Jeff Walden,,Earmarked Contribution From Jeff Walden. transmitted by check/EFT,2022
SB23,C00694323,B98239489A07B49E5B54,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-21,10,,Earmarked Contribution From Marilyn Kirman,,Earmarked Contribution From Marilyn Kirman. transmitted by check/EFT,2022
SB23,C00694323,B964F3CA5F9484726922,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-19,10,,Earmarked Contribution From Bernhard W Stalzer,,Earmarked Contribution From Bernhard W Stalzer. transmitted by check/EFT,2022
SB23,C00694323,B9A86D3FA4FE945AFAF3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-19,10,,Earmarked Contribution From Deb ShawFahey,,Earmarked Contribution From Deb ShawFahey. transmitted by check/EFT,2022
SB23,C00694323,B9AD88F32E0AC4A169E6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-23,10,,Earmarked Contribution From Michelle Manning,,Earmarked Contribution From Michelle Manning. transmitted by check/EFT,2022
SB23,C00694323,B9579070CD1B9433F9E3,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-18,10,,Earmarked Contribution From Allyson Weinberg,,Earmarked Contribution From Allyson Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B9B5BDF51D6B1475A8BE,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-22,10,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B9C98697422A1475598B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-20,10,,Earmarked Contribution From Ann OClair,,Earmarked Contribution From Ann OClair. transmitted by check/EFT,2022
SB23,C00694323,B9CBD2F3089024D5E90D,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-08-22,10,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B9CC9B416F39E42B896F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-19,10,,Earmarked Contribution From Jeffrey Kershner,,Earmarked Contribution From Jeffrey Kershner. transmitted by check/EFT,2022
SB23,C00694323,B9D4EA1E405914D94982,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-20,10,,Earmarked Contribution From refaat mina,,Earmarked Contribution From refaat mina. transmitted by check/EFT,2022
SB23,C00694323,B9D504BF2978E4CE2B45,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-22,10,,Earmarked Contribution From Ras Ruhmann,,Earmarked Contribution From Ras Ruhmann. transmitted by check/EFT,2022
SB23,C00694323,B9D596C2EFB824E53A3D,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-22,10,,Earmarked Contribution From Marylee Wintersteen,,Earmarked Contribution From Marylee Wintersteen. transmitted by check/EFT,2022
SB23,C00694323,B917AB524AD604367B5A,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2022-08-21,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B9164D1455C8849329A8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-23,10,,Earmarked Contribution From Isabel Reis,,Earmarked Contribution From Isabel Reis. transmitted by check/EFT,2022
SB23,C00694323,B161354C8F7A54F918B9,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-08-25,10,,Earmarked Contribution From Denise Welch,,Earmarked Contribution From Denise Welch. transmitted by check/EFT,2022
SB23,C00694323,B080C8E8ABE2242F0985,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-25,10,,Earmarked Contribution From Sandra Turner,,Earmarked Contribution From Sandra Turner. transmitted by check/EFT,2022
SB23,C00694323,B0913BCBE74EF4E7C851,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-29,10,,Earmarked Contribution From Lenore Knudson,,Earmarked Contribution From Lenore Knudson. transmitted by check/EFT,2022
SB23,C00694323,B098CB8CC98B84BE2839,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-08-24,10,,Earmarked Contribution From Kathleen Lauro,,Earmarked Contribution From Kathleen Lauro. transmitted by check/EFT,2022
SB23,C00694323,B091894EB4080433A9AA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-26,10,,Earmarked Contribution From Darrel Oberlin,,Earmarked Contribution From Darrel Oberlin. transmitted by check/EFT,2022
SB23,C00694323,B12871FF43F9545A7A7B,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-24,10,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,B129B250499384D0EB98,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-28,10,,Earmarked Contribution From lawrence w vanvliet jr,,Earmarked Contribution From lawrence w vanvliet jr. transmitted by check/EFT,2022
SB23,C00694323,B129D23736EB74E01BCC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-29,10,,Earmarked Contribution From Larry Fultz,,Earmarked Contribution From Larry Fultz. transmitted by check/EFT,2022
SB23,C00694323,B12B8FC79A8DE4A85A8C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-26,10,,Earmarked Contribution From Jack Logiudice,,Earmarked Contribution From Jack Logiudice. transmitted by check/EFT,2022
SB23,C00694323,B0CEA45CCAF224921A8A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-29,10,,Earmarked Contribution From Sharon Tindall,,Earmarked Contribution From Sharon Tindall. transmitted by check/EFT,2022
SB23,C00694323,B0BA2D818A5DB4E0D8B2,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-08-26,10,,Earmarked Contribution From Darrel Oberlin,,Earmarked Contribution From Darrel Oberlin. transmitted by check/EFT,2022
SB23,C00694323,B0C7C20B6D2E34282A1E,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-26,10,,Earmarked Contribution From Pam Sellers,,Earmarked Contribution From Pam Sellers. transmitted by check/EFT,2022
SB23,C00694323,B0CFA3D07AA3A45B49BB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-26,10,,Earmarked Contribution From Sean Dillon,,Earmarked Contribution From Sean Dillon. transmitted by check/EFT,2022
SB23,C00694323,B0B90013C97734A17BE3,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-26,10,,Earmarked Contribution From Maria Lupicuti,,Earmarked Contribution From Maria Lupicuti. transmitted by check/EFT,2022
SB23,C00694323,B182C2DE0AF8147539D0,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-08-25,10,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2022
SB23,C00694323,B1379AE09A0FD4F69B5E,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-24,10,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B136AE89C0EFE48449FE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-08-27,10,,Earmarked Contribution From Steven Clark,,Earmarked Contribution From Steven Clark. transmitted by check/EFT,2022
SB23,C00694323,B0C72593771934C2191B,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-08-27,10,,Earmarked Contribution From Eugene Jones,,Earmarked Contribution From Eugene Jones. transmitted by check/EFT,2022
SB23,C00694323,B145D12C34BD74321BBF,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-08-24,10,,Earmarked Contribution From Mike Connelly,,Earmarked Contribution From Mike Connelly. transmitted by check/EFT,2022
SB23,C00694323,BC5FD128EEC4B45DD8E1,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-13,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2022
SB23,C00694323,BCAD12B660DDA4FCAAA2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-13,10,,Earmarked Contribution From Daniel Briscoe,,Earmarked Contribution From Daniel Briscoe. transmitted by check/EFT,2022
SB23,C00694323,BCBE6C0BCD24D4720B38,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-11,10,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BCBF0748158E1487FB0E,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-14,10,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,BCBFA41BE5EF64B5FA6A,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-09-16,10,,Earmarked Contribution From Scott Larsen,,Earmarked Contribution From Scott Larsen. transmitted by check/EFT,2022
SB23,C00694323,BCC3298C93B07499FA1F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-15,10,,Earmarked Contribution From Lili Soemantri,,Earmarked Contribution From Lili Soemantri. transmitted by check/EFT,2022
SB23,C00694323,BCD0656582BFF453DA76,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-14,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BD25B77A5E97843FC915,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-11,10,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,BDD27EAADA0104C1FB74,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-13,10,,Earmarked Contribution From Y Keith Agarwal,,Earmarked Contribution From Y Keith Agarwal. transmitted by check/EFT,2022
SB23,C00694323,BDD435B70E491411194C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-14,10,,Earmarked Contribution From Nancy Oakes,,Earmarked Contribution From Nancy Oakes. transmitted by check/EFT,2022
SB23,C00694323,BDD810F9BA88F4DCEB8F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-15,10,,Earmarked Contribution From Paul Swaney,,Earmarked Contribution From Paul Swaney. transmitted by check/EFT,2022
SB23,C00694323,B39A07B41DC5946B98AA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-19,10,,Earmarked Contribution From R J Nelson III,,Earmarked Contribution From R J Nelson III. transmitted by check/EFT,2022
SB23,C00694323,B319B3D1971ED4B74A23,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-18,10,,Earmarked Contribution From Maung Htoo,,Earmarked Contribution From Maung Htoo. transmitted by check/EFT,2022
SB23,C00694323,B331F297971C54A5C8D0,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-22,10,,Earmarked Contribution From Angela Capra,,Earmarked Contribution From Angela Capra. transmitted by check/EFT,2022
SB23,C00694323,B2E47F925846143AAAD0,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-17,10,,Earmarked Contribution From Edith Lavon Darbro,,Earmarked Contribution From Edith Lavon Darbro. transmitted by check/EFT,2022
SB23,C00694323,B3A671D639425447DA01,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-19,10,,Earmarked Contribution From James Pecorale,,Earmarked Contribution From James Pecorale. transmitted by check/EFT,2022
SB23,C00694323,B3B7E532AA19F4C89A49,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-17,10,,Earmarked Contribution From ELSY CUNNINGHAM,,Earmarked Contribution From ELSY CUNNINGHAM. transmitted by check/EFT,2022
SB23,C00694323,B39E1FE1D2214422E94F,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-21,10,,Earmarked Contribution From John McKenney,,Earmarked Contribution From John McKenney. transmitted by check/EFT,2022
SB23,C00694323,B3425D62D4C9143FA893,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-21,10,,Earmarked Contribution From John Damrath,,Earmarked Contribution From John Damrath. transmitted by check/EFT,2022
SB23,C00694323,B3B53FA25F7944DE7A47,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-20,10,,Earmarked Contribution From Michael Mintz,,Earmarked Contribution From Michael Mintz. transmitted by check/EFT,2022
SB23,C00694323,B3A4E69913FE447969F4,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-21,10,,Earmarked Contribution From Austin Ellis,,Earmarked Contribution From Austin Ellis. transmitted by check/EFT,2022
SB23,C00694323,B3BAC1DEA13894A2BAAC,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-17,10,,Earmarked Contribution From Alan Bly,,Earmarked Contribution From Alan Bly. transmitted by check/EFT,2022
SB23,C00694323,B39758398B80846FE8F0,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-22,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B396A2576A5174310952,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-20,10,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B336BB6B7E12B455995D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-18,10,,Earmarked Contribution From Charles Carr,,Earmarked Contribution From Charles Carr. transmitted by check/EFT,2022
SB23,C00694323,B5CDD6BB7D1A54C5D86D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-30,10,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2022
SB23,C00694323,B5AF59B02CDDA4E1AA5D,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-30,10,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2022
SB23,C00694323,B5EDF75D4711D4E3294D,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-30,10,,Earmarked Contribution From Gary Simmons,,Earmarked Contribution From Gary Simmons. transmitted by check/EFT,2022
SB23,C00694323,B5AB7B25B714445EBADE,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-09-30,10,,Earmarked Contribution From F. Mallory,,Earmarked Contribution From F. Mallory. transmitted by check/EFT,2022
SB23,C00694323,B5A77C2AD406F449992A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-29,10,,Earmarked Contribution From Peggy Grigonis,,Earmarked Contribution From Peggy Grigonis. transmitted by check/EFT,2022
SB23,C00694323,B679AD8F60D604A10B36,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-09-30,10,,Earmarked Contribution From Lynn Scarpati,,Earmarked Contribution From Lynn Scarpati. transmitted by check/EFT,2022
SB23,C00694323,B5FB40D4B58034E7495D,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-29,10,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B58437022E33F482A8E7,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-30,10,,Earmarked Contribution From Terry Todd,,Earmarked Contribution From Terry Todd. transmitted by check/EFT,2022
SB23,C00694323,B5FE196FD934E43B5809,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-30,10,,Earmarked Contribution From Sholom Rivkin,,Earmarked Contribution From Sholom Rivkin. transmitted by check/EFT,2022
