linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4291C6383774499CA2B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-27,20,,Earmarked Contribution From Wayne Masters,,Earmarked Contribution From Wayne Masters. transmitted by check/EFT,2020
SB23,C00694323,BF8F42986918D41B9AF6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-16,10,,Earmarked Contribution From Robert Payne,,Earmarked Contribution From Robert Payne. transmitted by check/EFT,2020
SB23,C00694323,BBFA781874912450B88D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-24,20,,Earmarked Contribution From Robert Mears,,Earmarked Contribution From Robert Mears. transmitted by check/EFT,2020
SB23,C00694323,BF9F53BA4A6614CC1A35,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-06,25,,Earmarked Contribution From Janice Bridges,,Earmarked Contribution From Janice Bridges. transmitted by check/EFT,2020
SB23,C00694323,BA1F87A2ADD77441DB89,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-10,25,,Earmarked Contribution From Ed Sanford,,Earmarked Contribution From Ed Sanford. transmitted by check/EFT,2020
SB23,C00694323,BF1A8793CE7954C429B4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-26,50,,Earmarked Contribution From Randy Henderson,,Earmarked Contribution From Randy Henderson. transmitted by check/EFT,2020
SB23,C00694323,BA325D14438454875BF6,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-04-11,100,,Earmarked Contribution From Bess Huff,,Earmarked Contribution From Bess Huff. transmitted by check/EFT,2020
SB23,C00694323,B0D8BB24086514C9DA05,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-11,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B973E067A2D354CCC907,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-22,25,,Earmarked Contribution From Katherine Taylor,,Earmarked Contribution From Katherine Taylor. transmitted by check/EFT,2020
SB23,C00694323,B694B8AFF85E24D6EB7E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-07,10,,Earmarked Contribution From Nancy Price,,Earmarked Contribution From Nancy Price. transmitted by check/EFT,2020
SB23,C00694323,B33160AA6E25D4068804,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-20,10,,Earmarked Contribution From Margaret Mitchell,,Earmarked Contribution From Margaret Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B119DB5C4126F44A8832,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-28,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B32B54F9DF76143769F8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-13,25,,Earmarked Contribution From Billy Shans,,Earmarked Contribution From Billy Shans. transmitted by check/EFT,2020
SB23,C00694323,B2254621E6DF3450E97D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-18,10,,Earmarked Contribution From Morris Goodman,,Earmarked Contribution From Morris Goodman. transmitted by check/EFT,2020
SB23,C00694323,B09127437F96642AB89F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-30,25,,Earmarked Contribution From Susan Krautz,,Earmarked Contribution From Susan Krautz. transmitted by check/EFT,2020
SB23,C00694323,BCA6C0201FE9D413092B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-28,25,,Earmarked Contribution From Edward Walsh,,Earmarked Contribution From Edward Walsh. transmitted by check/EFT,2020
SB23,C00694323,B941AF17D89024517833,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,10,,Earmarked Contribution From Vickie McDonald,,Earmarked Contribution From Vickie McDonald. transmitted by check/EFT,2020
SB23,C00694323,BBE919BF55B6C4CC38D5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-16,25,,Earmarked Contribution From Brian Hayn,,Earmarked Contribution From Brian Hayn. transmitted by check/EFT,2020
SB23,C00694323,B15CB772EF67D4E0A9B9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-25,15,,Earmarked Contribution From Gayle Gregory,,Earmarked Contribution From Gayle Gregory. transmitted by check/EFT,2020
SB23,C00694323,BFD58216BCCDC445CB71,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-08,500,,Earmarked Contribution From Gregory Campbell,,Earmarked Contribution From Gregory Campbell. transmitted by check/EFT,2020
SB23,C00694323,B344B239B5CBE499687A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-27,5,,Earmarked Contribution From Richard Bein,,Earmarked Contribution From Richard Bein. transmitted by check/EFT,2020
SB23,C00694323,B9AAEA1F4F62D4A75A1E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-06,25,,Earmarked Contribution From Sabrina Childers,,Earmarked Contribution From Sabrina Childers. transmitted by check/EFT,2020
SB23,C00694323,B32B6280139294FC9A4D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-17,300,,Earmarked Contribution From James Trott,,Earmarked Contribution From James Trott. transmitted by check/EFT,2020
SB23,C00694323,B73A4DA06E06749A1BDD,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,25,,Earmarked Contribution From Stephen Swift,,Earmarked Contribution From Stephen Swift. transmitted by check/EFT,2020
SB23,C00694323,B90FFEB07713D4437958,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-04-16,5,,Earmarked Contribution From Stephen Brown,,Earmarked Contribution From Stephen Brown. transmitted by check/EFT,2020
SB23,C00694323,BF293D5811908490B99E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-23,10,,Earmarked Contribution From voleta McClure,,Earmarked Contribution From voleta McClure. transmitted by check/EFT,2020
SB23,C00694323,B6A9D83D4EAC842D7B57,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-24,25,,Earmarked Contribution From Kelly Glazener,,Earmarked Contribution From Kelly Glazener. transmitted by check/EFT,2020
SB23,C00694323,BBA060ED48C464BAA96F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-25,25,,Earmarked Contribution From dianna Campbell,,Earmarked Contribution From dianna Campbell. transmitted by check/EFT,2020
SB23,C00694323,B91B41642814549A3BB2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,BF32057E8BAF746ACA00,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-24,25,,Earmarked Contribution From Gary Langkabel,,Earmarked Contribution From Gary Langkabel. transmitted by check/EFT,2020
SB23,C00694323,B2C186777971F4888839,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-06,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,BBFC01E6B4B0B45C2BB0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-18,25,,Earmarked Contribution From Kristin Sells,,Earmarked Contribution From Kristin Sells. transmitted by check/EFT,2020
SB23,C00694323,BF9409B4C95E14A8588A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-21,25,,Earmarked Contribution From JIM A BIERNAT,,Earmarked Contribution From JIM A BIERNAT. transmitted by check/EFT,2020
SB23,C00694323,B4C56F9E547C640FBBAF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-21,25,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2020
SB23,C00694323,B26609149B1474916AF5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-29,25,,Earmarked Contribution From William Cushing,,Earmarked Contribution From William Cushing. transmitted by check/EFT,2020
SB23,C00694323,B07DF8DED4C094FF2817,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-05-28,500,,Earmarked Contribution From Gene Love,,Earmarked Contribution From Gene Love. transmitted by check/EFT,2020
SB23,C00694323,B419CB52877CD412AB5C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-05,5,,Earmarked Contribution From Michael Carson,,Earmarked Contribution From Michael Carson. transmitted by check/EFT,2020
SB23,C00694323,B522708F8A4B84EB9AF6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-15,5,,Earmarked Contribution From Keith Blanchard,,Earmarked Contribution From Keith Blanchard. transmitted by check/EFT,2020
SB23,C00694323,BC358D9AEC4184966A22,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-25,25,,Earmarked Contribution From Ronnie Speer,,Earmarked Contribution From Ronnie Speer. transmitted by check/EFT,2020
SB23,C00694323,BB9620A293FCF4D4591A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-30,25,,Earmarked Contribution From Allan Johnson,,Earmarked Contribution From Allan Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEEF02242EA5E46649FA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-07,25,,Earmarked Contribution From Theav Hong,,Earmarked Contribution From Theav Hong. transmitted by check/EFT,2020
SB23,C00694323,B3E1D7922FA214379A9D,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,10,,Earmarked Contribution From Jeletta Brown,,Earmarked Contribution From Jeletta Brown. transmitted by check/EFT,2020
SB23,C00694323,BD96E44CA613E478EBEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-28,5,,Earmarked Contribution From Dennis Merrill,,Earmarked Contribution From Dennis Merrill. transmitted by check/EFT,2020
SB23,C00694323,BD5636611F3D14AB8B24,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-19,10,,Earmarked Contribution From Lisa Silva,,Earmarked Contribution From Lisa Silva. transmitted by check/EFT,2020
SB23,C00694323,B12FCF4E4B8164D3AB49,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-28,5,,Earmarked Contribution From Valerie Bartnick,,Earmarked Contribution From Valerie Bartnick. transmitted by check/EFT,2020
SB23,C00694323,B118D202CA6D64861B3F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-19,15,,Earmarked Contribution From Kristi Sims,,Earmarked Contribution From Kristi Sims. transmitted by check/EFT,2020
SB23,C00694323,B721CA4B64AB84EBC95D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-18,50,,Earmarked Contribution From Ann Andros,,Earmarked Contribution From Ann Andros. transmitted by check/EFT,2020
SB23,C00694323,B659978AF2B98421E874,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-05,25,,Earmarked Contribution From KENNETH C LACK sr.,,Earmarked Contribution From KENNETH C LACK sr.. transmitted by check/EFT,2020
SB23,C00694323,BF1F75620FF544B639F2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-18,10,,Earmarked Contribution From Mickey Dorsett,,Earmarked Contribution From Mickey Dorsett. transmitted by check/EFT,2020
SB23,C00694323,B34719EEAFF7B44A482A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-21,10,,Earmarked Contribution From Sandra Propst,,Earmarked Contribution From Sandra Propst. transmitted by check/EFT,2020
SB23,C00694323,B79011DBE41024697B62,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-14,25,,Earmarked Contribution From Claudette Norman,,Earmarked Contribution From Claudette Norman. transmitted by check/EFT,2020
SB23,C00694323,B217E556203894659AAE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-09,25,,Earmarked Contribution From Stanley Mitchell,,Earmarked Contribution From Stanley Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BEF7D0BE748AF4825A7E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-06,1,,Earmarked Contribution From Jonathan Earp,,Earmarked Contribution From Jonathan Earp. transmitted by check/EFT,2020
SB23,C00694323,B88FCFC41FD724C30884,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-22,5,,Earmarked Contribution From Kenneth&Brenda Pippin,,Earmarked Contribution From Kenneth&Brenda Pippin. transmitted by check/EFT,2020
SB23,C00694323,BFE0B813A18C04899A45,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-12,50,,Earmarked Contribution From Inga Eaton,,Earmarked Contribution From Inga Eaton. transmitted by check/EFT,2020
SB23,C00694323,B648ED92DAE724338AD8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-19,25,,Earmarked Contribution From Jackie Browne,,Earmarked Contribution From Jackie Browne. transmitted by check/EFT,2020
SB23,C00694323,B10AC08AC71BB4FFF8AC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-01,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B02C74F06A75F4E3CAE8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-29,25,,Earmarked Contribution From Janet Turley,,Earmarked Contribution From Janet Turley. transmitted by check/EFT,2020
SB23,C00694323,B98357CC4DF5E4B3890F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-16,5,,Earmarked Contribution From Cynthia French,,Earmarked Contribution From Cynthia French. transmitted by check/EFT,2020
SB23,C00694323,B3928C95C35094812A5F,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,10,,Earmarked Contribution From Glenda Mims,,Earmarked Contribution From Glenda Mims. transmitted by check/EFT,2020
SB23,C00694323,BC5FEF272C0704B0F95F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-24,10,,Earmarked Contribution From Raymond Alequin,,Earmarked Contribution From Raymond Alequin. transmitted by check/EFT,2020
SB23,C00694323,BD29139B85B0046A7BB2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-19,50,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2020
SB23,C00694323,B1CA0625AD9724028B3A,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-05-23,5,,Earmarked Contribution From Kyra Squirrel,,Earmarked Contribution From Kyra Squirrel. transmitted by check/EFT,2020
SB23,C00694323,BD15CF36DC8404472B59,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-03,10,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B0B1DA678914F406290C,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,10,,Earmarked Contribution From Debra Niles,,Earmarked Contribution From Debra Niles. transmitted by check/EFT,2020
SB23,C00694323,B94A20D5730F1439F879,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-16,10,,Earmarked Contribution From Robert Cook,,Earmarked Contribution From Robert Cook. transmitted by check/EFT,2020
SB23,C00694323,B6A3233B607764C6CB8F,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-26,25,,Earmarked Contribution From Nancy Merrill,,Earmarked Contribution From Nancy Merrill. transmitted by check/EFT,2020
SB23,C00694323,B3D2B3B192B9F494F8D4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-24,5,,Earmarked Contribution From James Blose,,Earmarked Contribution From James Blose. transmitted by check/EFT,2020
SB23,C00694323,B36FCB72F6CC849C2A24,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-18,50,,Earmarked Contribution From JOHN TANNER,,Earmarked Contribution From JOHN TANNER. transmitted by check/EFT,2020
SB23,C00694323,B82B2E58810394C428F9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-22,50,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,BF6A0F724CC1F4F9CB48,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-23,25,,Earmarked Contribution From Ron Hickman,,Earmarked Contribution From Ron Hickman. transmitted by check/EFT,2020
SB23,C00694323,B93132385F21D437C81F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-23,100,,Earmarked Contribution From Cindy Hunter,,Earmarked Contribution From Cindy Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA618F087A34D4AFAAE8,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-15,20,,Earmarked Contribution From Gallagher Norbert,,Earmarked Contribution From Gallagher Norbert. transmitted by check/EFT,2020
SB23,C00694323,B5FBB8E1629AD4B08AFE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-12,25,,Earmarked Contribution From Bruce Furr,,Earmarked Contribution From Bruce Furr. transmitted by check/EFT,2020
SB23,C00694323,B5246C4EB134848FFA38,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-26,10,,Earmarked Contribution From Irene Cruz,,Earmarked Contribution From Irene Cruz. transmitted by check/EFT,2020
SB23,C00694323,BE13A2965666241BD923,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-17,5,,Earmarked Contribution From Rebecca Oatson,,Earmarked Contribution From Rebecca Oatson. transmitted by check/EFT,2020
SB23,C00694323,B98F7B08DB08C4E549A8,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-25,50,,Earmarked Contribution From Chenglun Soo,,Earmarked Contribution From Chenglun Soo. transmitted by check/EFT,2020
SB23,C00694323,B3B58DCC9589F4C34ABA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-05,5,,Earmarked Contribution From Daren Richmond,,Earmarked Contribution From Daren Richmond. transmitted by check/EFT,2020
SB23,C00694323,BE40E53F896F545DF96C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-30,5,,Earmarked Contribution From Ariel Taskin,,Earmarked Contribution From Ariel Taskin. transmitted by check/EFT,2020
SB23,C00694323,BA69C1C3A91A84B5FAAA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-06-30,25,,Earmarked Contribution From Donna Overly,,Earmarked Contribution From Donna Overly. transmitted by check/EFT,2020
SB23,C00694323,BCF4937B991464E7F837,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-18,25,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,B85593C6377F94F4F9D2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-28,25,,Earmarked Contribution From Cindy Lower,,Earmarked Contribution From Cindy Lower. transmitted by check/EFT,2020
SB23,C00694323,B5134EFD6A1174E07874,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-27,10,,Earmarked Contribution From Karen Couey,,Earmarked Contribution From Karen Couey. transmitted by check/EFT,2020
SB23,C00694323,B1121C2A5A65D44F78E3,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-05-28,50,,Earmarked Contribution From Steven Rahill,,Earmarked Contribution From Steven Rahill. transmitted by check/EFT,2020
SB23,C00694323,BEC8F18915C004429A1A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-30,25,,Earmarked Contribution From Charles Guzzo,,Earmarked Contribution From Charles Guzzo. transmitted by check/EFT,2020
SB23,C00694323,B7A90FFA4BDCF4C8A902,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-18,15,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,B3EB52BF3A07B481198E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-16,10,,Earmarked Contribution From James Longuillo,,Earmarked Contribution From James Longuillo. transmitted by check/EFT,2020
SB23,C00694323,BE1625274793C42D4912,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-27,300,,Earmarked Contribution From James Trott,,Earmarked Contribution From James Trott. transmitted by check/EFT,2020
SB23,C00694323,BA05A5FF3EF7444DAB0F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BEBC02350FC1C46E5817,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-10,50,,Earmarked Contribution From Sidney McVey,,Earmarked Contribution From Sidney McVey. transmitted by check/EFT,2020
SB23,C00694323,B0EA1C526E10E4ADEBD7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,25,,Earmarked Contribution From Marian Jones,,Earmarked Contribution From Marian Jones. transmitted by check/EFT,2020
SB23,C00694323,B98FF57D52DC54E1FB96,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-03,10,,Earmarked Contribution From Richard Braun,,Earmarked Contribution From Richard Braun. transmitted by check/EFT,2020
SB23,C00694323,B2008DF2DEC2C4D0BACE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-21,15,,Earmarked Contribution From Summer Saad,,Earmarked Contribution From Summer Saad. transmitted by check/EFT,2020
SB23,C00694323,BBD4D3D10953545A8864,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-27,20,,Earmarked Contribution From Betty Yates,,Earmarked Contribution From Betty Yates. transmitted by check/EFT,2020
SB23,C00694323,B45081DE849824E42AE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-20,12.5,,Earmarked Contribution From Robert Mitchell,,Earmarked Contribution From Robert Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BF9D1B7880AE742D78CB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-24,5,,Earmarked Contribution From Joseph Streets,,Earmarked Contribution From Joseph Streets. transmitted by check/EFT,2020
SB23,C00694323,BFA634B259D484E6A8ED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-27,25,,Earmarked Contribution From Doug Parker,,Earmarked Contribution From Doug Parker. transmitted by check/EFT,2020
SB23,C00694323,B587A8507B28B403EA6E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-10,5,,Earmarked Contribution From Leesa Kinsey,,Earmarked Contribution From Leesa Kinsey. transmitted by check/EFT,2020
SB23,C00694323,BB51E725403F943F69DC,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-29,10,,Earmarked Contribution From Shanon Schlegel,,Earmarked Contribution From Shanon Schlegel. transmitted by check/EFT,2020
SB23,C00694323,B50558BD1A2AF4F8386B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-30,10,,Earmarked Contribution From Karon Haynie,,Earmarked Contribution From Karon Haynie. transmitted by check/EFT,2020
SB23,C00694323,B46D038A4FA6143C8927,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-31,20,,Earmarked Contribution From James McAllister,,Earmarked Contribution From James McAllister. transmitted by check/EFT,2020
