linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE88EC309644A498B90D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From CLINTON ROBISON,,Earmarked Contribution From CLINTON ROBISON. transmitted by check/EFT,2020
SB23,C00694323,B4C452E35A1B3455DB67,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Joseph Goosmann,,Earmarked Contribution From Joseph Goosmann. transmitted by check/EFT,2020
SB23,C00694323,BAE0B655AE54A473B955,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Kathy Baars,,Earmarked Contribution From Kathy Baars. transmitted by check/EFT,2020
SB23,C00694323,B01EB22A6E6124D79AC7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Philip Leise,,Earmarked Contribution From Philip Leise. transmitted by check/EFT,2020
SB23,C00694323,BADCB251648854D7CA24,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From brian bayers,,Earmarked Contribution From brian bayers. transmitted by check/EFT,2020
SB23,C00694323,BEC9422F9D6E64B499D8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From James Robbins,,Earmarked Contribution From James Robbins. transmitted by check/EFT,2020
SB23,C00694323,B1426A99462434E23AA7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Christopher Torre,,Earmarked Contribution From Christopher Torre. transmitted by check/EFT,2020
SB23,C00694323,BF8C346885C4A426F87E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Michael J Stevens,,Earmarked Contribution From Michael J Stevens. transmitted by check/EFT,2020
SB23,C00694323,BEDDA1D3DBB1F4C49835,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Suzanne Jones,,Earmarked Contribution From Suzanne Jones. transmitted by check/EFT,2020
SB23,C00694323,BE5C449AF33A7410BBB6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-01,17.5,,Earmarked Contribution From James Perkins,,Earmarked Contribution From James Perkins. transmitted by check/EFT,2020
SB23,C00694323,B3B886E3D7DFA4637A1B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-30,17.5,,Earmarked Contribution From Roxanne Johansen,,Earmarked Contribution From Roxanne Johansen. transmitted by check/EFT,2020
SB23,C00694323,BD23DA796694B4D6B9B3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-28,17.5,,Earmarked Contribution From Alice Woods,,Earmarked Contribution From Alice Woods. transmitted by check/EFT,2020
SB23,C00694323,BD7C26566861945FB96B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Todd Stirling,,Earmarked Contribution From Todd Stirling. transmitted by check/EFT,2020
SB23,C00694323,BBCE7894040B24548AD6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Deborah Kernan,,Earmarked Contribution From Deborah Kernan. transmitted by check/EFT,2020
SB23,C00694323,B1BD7B638DD1242C8B41,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Vanessa Maawad,,Earmarked Contribution From Vanessa Maawad. transmitted by check/EFT,2020
SB23,C00694323,BA01E14B90A564603B47,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Steven Long,,Earmarked Contribution From Steven Long. transmitted by check/EFT,2020
SB23,C00694323,BC23B03315FC4427B9DB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Candice King,,Earmarked Contribution From Candice King. transmitted by check/EFT,2020
SB23,C00694323,B1E3E59455C1D472DACF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-15,17.5,,Earmarked Contribution From Yantis James b,,Earmarked Contribution From Yantis James b. transmitted by check/EFT,2020
SB23,C00694323,B1FC226B659344015871,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Robert Fava,,Earmarked Contribution From Robert Fava. transmitted by check/EFT,2020
SB23,C00694323,B5D86414C88FE45DAAFD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-27,17.5,,Earmarked Contribution From Mark Werder,,Earmarked Contribution From Mark Werder. transmitted by check/EFT,2020
SB23,C00694323,BDBAA2E4EA59C48B3AD8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Lee Hill,,Earmarked Contribution From Lee Hill. transmitted by check/EFT,2020
SB23,C00694323,B66271C753891412EAB2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Michael Hill,,Earmarked Contribution From Michael Hill. transmitted by check/EFT,2020
SB23,C00694323,B6A598443366E49F5AA4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From David Redwine,,Earmarked Contribution From David Redwine. transmitted by check/EFT,2020
SB23,C00694323,B1DB62C8ED5C9488A852,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-06,17.5,,Earmarked Contribution From Jarvis Frederick,,Earmarked Contribution From Jarvis Frederick. transmitted by check/EFT,2020
SB23,C00694323,B7D1A3304EDFA4C4BA35,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From william jacob,,Earmarked Contribution From william jacob. transmitted by check/EFT,2020
SB23,C00694323,B96021DDE892D42F6AEB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-01,17.5,,Earmarked Contribution From Theresa Beene,,Earmarked Contribution From Theresa Beene. transmitted by check/EFT,2020
SB23,C00694323,BF0AC65EFE59A42049D3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Timothy Grogan,,Earmarked Contribution From Timothy Grogan. transmitted by check/EFT,2020
SB23,C00694323,B95D2C7540F364B20B22,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From John Haverly,,Earmarked Contribution From John Haverly. transmitted by check/EFT,2020
SB23,C00694323,BBE63F07054774221912,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From James Bugdin,,Earmarked Contribution From James Bugdin. transmitted by check/EFT,2020
SB23,C00694323,BBD1EA52DD56C4149AFA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Gina Wilson,,Earmarked Contribution From Gina Wilson. transmitted by check/EFT,2020
SB23,C00694323,BD04E15939D054E1C99D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-26,17.5,,Earmarked Contribution From Maraya Evans,,Earmarked Contribution From Maraya Evans. transmitted by check/EFT,2020
SB23,C00694323,B8C0BF0874661402FB8C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-10,17.5,,Earmarked Contribution From Alexander Lange,,Earmarked Contribution From Alexander Lange. transmitted by check/EFT,2020
SB23,C00694323,B73B7EAE26699411791E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Judie Collins,,Earmarked Contribution From Judie Collins. transmitted by check/EFT,2020
SB23,C00694323,B7FC99285ED104D8C9F2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From David Clark,,Earmarked Contribution From David Clark. transmitted by check/EFT,2020
SB23,C00694323,B08F427D287424E0A8CF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-10,17.5,,Earmarked Contribution From Donald Schipper,,Earmarked Contribution From Donald Schipper. transmitted by check/EFT,2020
SB23,C00694323,BCD31CF74581F40598A5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-07,17.5,,Earmarked Contribution From Lew Richardson,,Earmarked Contribution From Lew Richardson. transmitted by check/EFT,2020
SB23,C00694323,B44192DEB6AD0478CB79,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-11,17.5,,Earmarked Contribution From Lori Markowski,,Earmarked Contribution From Lori Markowski. transmitted by check/EFT,2020
SB23,C00694323,BF2DC5221426E49F8BB0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-10,17.5,,Earmarked Contribution From Robert Endries,,Earmarked Contribution From Robert Endries. transmitted by check/EFT,2020
SB23,C00694323,B7ABFC5A1777D4B6C8BC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Sonia Cooke,,Earmarked Contribution From Sonia Cooke. transmitted by check/EFT,2020
SB23,C00694323,BC431C1C302BC442FA4D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-03,17.5,,Earmarked Contribution From Erica Kohl,,Earmarked Contribution From Erica Kohl. transmitted by check/EFT,2020
SB23,C00694323,B56EEC9EA0EA541E1940,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-11,17.5,,Earmarked Contribution From craig johnson,,Earmarked Contribution From craig johnson. transmitted by check/EFT,2020
SB23,C00694323,BED8BCDC360764F99A03,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Sarah Kitchen,,Earmarked Contribution From Sarah Kitchen. transmitted by check/EFT,2020
SB23,C00694323,B4B5ABEF7A10847FAB78,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Jimmy Clear,,Earmarked Contribution From Jimmy Clear. transmitted by check/EFT,2020
SB23,C00694323,BC4B251867B6045A7A47,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-27,17.5,,Earmarked Contribution From Sally Minster,,Earmarked Contribution From Sally Minster. transmitted by check/EFT,2020
SB23,C00694323,B305AC6AB144841BCBD7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-12,17.5,,Earmarked Contribution From Jacquelyn Carroll,,Earmarked Contribution From Jacquelyn Carroll. transmitted by check/EFT,2020
SB23,C00694323,B1A10BFFE0CBF410CAC6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Ryan Sheffer,,Earmarked Contribution From Ryan Sheffer. transmitted by check/EFT,2020
SB23,C00694323,B14B889FDFA4B4F90818,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-30,17.5,,Earmarked Contribution From Jessica Williams,,Earmarked Contribution From Jessica Williams. transmitted by check/EFT,2020
SB23,C00694323,BCE3625A332BE4C02A1D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Brenda Kleege,,Earmarked Contribution From Brenda Kleege. transmitted by check/EFT,2020
SB23,C00694323,B1D72F9758FF746A8904,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Patrick Long,,Earmarked Contribution From Patrick Long. transmitted by check/EFT,2020
SB23,C00694323,BF4170F2B8B854108B94,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-26,17.5,,Earmarked Contribution From Trudy McCullough,,Earmarked Contribution From Trudy McCullough. transmitted by check/EFT,2020
SB23,C00694323,BF535118A53E24814B9A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-05,17.5,,Earmarked Contribution From Dawn Hathaway,,Earmarked Contribution From Dawn Hathaway. transmitted by check/EFT,2020
SB23,C00694323,BF174C44E04D24692919,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-13,17.5,,Earmarked Contribution From Krista Carter,,Earmarked Contribution From Krista Carter. transmitted by check/EFT,2020
SB23,C00694323,BE0ED1E45E95046838FC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-25,17.5,,Earmarked Contribution From Carol Sawyer,,Earmarked Contribution From Carol Sawyer. transmitted by check/EFT,2020
SB23,C00694323,BB5CE69F2577A4DB09F8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Shannon Swearingen,,Earmarked Contribution From Shannon Swearingen. transmitted by check/EFT,2020
SB23,C00694323,B3AE9A3B7324042BE8B9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-26,17.5,,Earmarked Contribution From Linda Stokes,,Earmarked Contribution From Linda Stokes. transmitted by check/EFT,2020
SB23,C00694323,B1F97201E11CD42D6BFB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,17.5,,Earmarked Contribution From Dawn Blagborne,,Earmarked Contribution From Dawn Blagborne. transmitted by check/EFT,2020
SB23,C00694323,B6129EECDAB8A41309CC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-05,17.5,,Earmarked Contribution From Richard Bray,,Earmarked Contribution From Richard Bray. transmitted by check/EFT,2020
SB23,C00694323,B1427532A838643AC930,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,17.5,,Earmarked Contribution From Laura Symmes,,Earmarked Contribution From Laura Symmes. transmitted by check/EFT,2020
SB23,C00694323,B2E78D4246BF24D578BB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-02,17.5,,Earmarked Contribution From Herbert Newman,,Earmarked Contribution From Herbert Newman. transmitted by check/EFT,2020
SB23,C00694323,B9E797D0985FD4EA48B6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,17.5,,Earmarked Contribution From Julie White,,Earmarked Contribution From Julie White. transmitted by check/EFT,2020
SB23,C00694323,B087E596FEEE0445582B,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD #464,,LAS VEGAS,NV,89107,2019-10-11,17,,Earmarked Contribution From Allyn Ayotte,,Earmarked Contribution From Allyn Ayotte. transmitted by check/EFT,2020
SB23,C00694323,B2F047056C71E4430A24,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD #464,,LAS VEGAS,NV,89107,2019-10-11,17,,Earmarked Contribution From Allyn Ayotte,,Earmarked Contribution From Allyn Ayotte. transmitted by check/EFT,2020
SB23,C00694323,B90218603071945778F4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-11,16.67,,Earmarked Contribution From John Hudock,,Earmarked Contribution From John Hudock. transmitted by check/EFT,2020
SB23,C00694323,B3942853A262B492AA14,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-11,16.67,,Earmarked Contribution From Constance Taylor,,Earmarked Contribution From Constance Taylor. transmitted by check/EFT,2020
SB23,C00694323,B6266BB574E6648CF9AE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.66,,Earmarked Contribution From kalani johnson,,Earmarked Contribution From kalani johnson. transmitted by check/EFT,2020
SB23,C00694323,B1E6AD86F12A84AFDA4E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.66,,Earmarked Contribution From Robert Kerr,,Earmarked Contribution From Robert Kerr. transmitted by check/EFT,2020
SB23,C00694323,B7A79E1BC731946CB82B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-03,16.66,,Earmarked Contribution From Brian Babtist,,Earmarked Contribution From Brian Babtist. transmitted by check/EFT,2020
SB23,C00694323,B61B06EA56D2D48AF85B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-01,16.66,,Earmarked Contribution From Nancy Ward,,Earmarked Contribution From Nancy Ward. transmitted by check/EFT,2020
SB23,C00694323,B2935C94BE07848B29E2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-07,16.66,,Earmarked Contribution From Mark Newmeyer,,Earmarked Contribution From Mark Newmeyer. transmitted by check/EFT,2020
SB23,C00694323,B42CCF6414C294F69BDD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,16.66,,Earmarked Contribution From Mark Holland,,Earmarked Contribution From Mark Holland. transmitted by check/EFT,2020
SB23,C00694323,B4B1BA703E3254408A03,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-07,16.66,,Earmarked Contribution From David Flickinger,,Earmarked Contribution From David Flickinger. transmitted by check/EFT,2020
SB23,C00694323,BEBBC44EA73E14B1A8A6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-30,16.66,,Earmarked Contribution From Claudia Barrett,,Earmarked Contribution From Claudia Barrett. transmitted by check/EFT,2020
SB23,C00694323,B74933A0150634C2BB33,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-03,16.66,,Earmarked Contribution From Patricia Hanegan,,Earmarked Contribution From Patricia Hanegan. transmitted by check/EFT,2020
SB23,C00694323,B65FCAD0507D74491BF4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,16.66,,Earmarked Contribution From Ross & Wendy Lampshire,,Earmarked Contribution From Ross & Wendy Lampshire. transmitted by check/EFT,2020
SB23,C00694323,B2F8B56476CC7476AB12,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.66,,Earmarked Contribution From Patrice Light,,Earmarked Contribution From Patrice Light. transmitted by check/EFT,2020
SB23,C00694323,B1D211C9E44034FFB943,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-06,16.66,,Earmarked Contribution From Patti Alderson,,Earmarked Contribution From Patti Alderson. transmitted by check/EFT,2020
SB23,C00694323,BFF168377C88F4BD699A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.66,,Earmarked Contribution From Diane Harms,,Earmarked Contribution From Diane Harms. transmitted by check/EFT,2020
SB23,C00694323,B8AB99642667C465282B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.66,,Earmarked Contribution From Jennifer Conley,,Earmarked Contribution From Jennifer Conley. transmitted by check/EFT,2020
SB23,C00694323,B29FB51D5D6A04202A85,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-01,16.66,,Earmarked Contribution From shelly beckham,,Earmarked Contribution From shelly beckham. transmitted by check/EFT,2020
SB23,C00694323,B7FC2AE54F5174F6ABE8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.66,,Earmarked Contribution From Steve Dorman,,Earmarked Contribution From Steve Dorman. transmitted by check/EFT,2020
SB23,C00694323,B1A96B9E7FC684F1B80F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-30,16.5,,Earmarked Contribution From Brian Welke,,Earmarked Contribution From Brian Welke. transmitted by check/EFT,2020
SB23,C00694323,B49492FFB3FF14B5AA39,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,16.5,,Earmarked Contribution From Carole Kelley,,Earmarked Contribution From Carole Kelley. transmitted by check/EFT,2020
SB23,C00694323,B1CC6829C5E7843AAB2C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,16.5,,Earmarked Contribution From Stephen Shy,,Earmarked Contribution From Stephen Shy. transmitted by check/EFT,2020
SB23,C00694323,B242ED93E2A794FF1A52,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-30,16.5,,Earmarked Contribution From Roy Freemire,,Earmarked Contribution From Roy Freemire. transmitted by check/EFT,2020
SB23,C00694323,BC2D1A9D6B9634C23863,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-30,16.5,,Earmarked Contribution From Bob Williamson,,Earmarked Contribution From Bob Williamson. transmitted by check/EFT,2020
SB23,C00694323,BA7A9AAF8CAD24924BD0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,16.5,,Earmarked Contribution From DRDAVE SIMONE,,Earmarked Contribution From DRDAVE SIMONE. transmitted by check/EFT,2020
SB23,C00694323,B062DE7CBEE084B7CBB4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,16.5,,Earmarked Contribution From Douglas McClaran,,Earmarked Contribution From Douglas McClaran. transmitted by check/EFT,2020
