linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8D3BA90BBE3E4B8C96A,IND,,Hill,Douglas,,,,236 Peach Ave,,Morrison,TN,37357,,2021-12-01,25,267,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A90CEB8D796AD4B279F6,IND,,Shepherd,John,,,,220 Cove Ln,,Savannah,TN,38372,,2021-12-01,25,290,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9031AD1700D94B71933,IND,,wallace,Bob,,,,PO Box 277,,Hickory Valley,TN,38042,,2021-12-01,25,705,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8EBAB23E393743A3B9B,IND,,Cassell,Ben,,,,144 Regency Dr,,Kingsport,TN,37663,,2021-12-01,25,100,MAILINGEDGE,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A885CA3ADAA1045C0BD3,IND,,Ctittenden,Lisa,,,,340 Pattie Gap Rd,,Philadelphia,TN,37846,,2021-12-01,25,1621,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8816C54B791D40FA809,IND,,Simpson,David,,,,4111 High Plains Rd,,Bartlett,TN,38135,,2021-12-01,25,345,GIPSON MECHANICAL CONTRACTORS,STEAMFITTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89CE5875600A41B290D,IND,,Rose,Fred,,,,320 May Dr,# 5,Madison,TN,37115,,2021-12-01,25,300,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A8B40EC59536A48B1890,IND,,PRIBISH,ANDREW,,,,PO Box 22501,,Knoxville,TN,37933,,2021-12-01,25,30,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A836776713ED64698AD9,IND,,Kennamer,Dorothy T.,,,,9100 Integra Preserve Ct,Apt 108,Ooltewah,TN,37363,,2021-12-01,25,144,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8357EC06E04246958BA,IND,,Clemons,Dianne,,,,4532 High Vista Ln,,Knoxville,TN,37931,,2021-12-01,25,15113.3,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8308D2712A814D849CC,IND,,Donovan,Kelly,,,,2158 River Overlook Dr,,Hermitage,TN,37076,,2021-12-01,25,75,BENCHMARK REALTY,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84F79D6C6B9347C69E5,IND,,Cook,John,,,,4178 Lakeshore Ln,,Chattanooga,TN,37415,,2021-12-01,25,7965,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84C38E3981E6456D9B8,IND,,Jenkins,Joni,,,,33 Wyndermere,,Hendersonville,TN,37075,,2021-12-01,25,512,SELF-EMPLOYED,Co-owner of Conway Twitty United,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7EDF9FC8A21B43EE843,IND,,Pierce,Richard,,,,PO Box 91,,Butler,TN,37640,,2021-12-01,25,94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E5FFF0EB7954BDC8D1,IND,,Potter,Annie,,,,6583 Gum Puckett Rd,,Murfreesboro,TN,37127,,2021-12-01,25,75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7BCB23F2294F4B049F1,IND,,McPhersonwg,Warren,,,,2550 Willowoak Trl,,Murfreesboro,TN,37129,,2021-12-01,25,66606.7,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A78DBD5055C894E77892,IND,,Verhoek,Pieter,,,,9111 E Van Hook St,,Milan,TN,38358,,2021-12-01,25,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A757C3D30892541E18CB,IND,,Shull,James,,,,228 Chatfield Way,,Franklin,TN,37067,,2021-12-01,25,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E7DBED5F4AA45E4B66,IND,,Elliott,Regina,,,,2800 Red Ellis Ln,,Knoxville,TN,37924,,2021-12-01,25,446.25,SELF-EMPLOYED,INTERIOR DESIGN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E4F50BC84244B23AA7,IND,,Edler,Roberta,,,,129 Ivy Ln,,Crossville,TN,38558,,2021-12-01,25,300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6E25196B750D433FAA7,IND,,Wiggins,James,,,,3211 Lowes Lndg,,Louisville,TN,37777,,2021-12-01,25,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E05FE89EF484796ADA,IND,,B,Nancy,,,,910 Holiday Ln,,Sevierville,TN,37876,,2021-12-01,25,2291.04,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B29F10641874C4BA2A,IND,,Taylor,Bobby,,,,93 Rabbit Trail Rd,,Ripley,TN,38063,,2021-12-01,25,400,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6479F8F147314437992,IND,,Burgess,Margaret,,,,282 Brookside Dr,,Old Hickory,TN,37138,,2021-12-01,25,2312,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A633BDFF2BC914853BAA,IND,,Fischer,Laurie,,,,2750 Buffalo Trl,,Morristown,TN,37814,,2021-12-01,25,1624,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A611D64D46C2A4EC9BA3,IND,,davenport,yvonne,,,,1117 Essie Cleek Rd,,Tullahoma,TN,37388,,2021-12-01,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62284A0F723E4D87B61,IND,,Damron,Dovie,,,,6942 Pemmbrooke Shire Ln,,Knoxville,TN,37909,,2021-12-01,25,860.22,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A61B02C1183A24BDA8A2,IND,,Ulrich,Gregory,,,,5725 Rust Rd,,Memphis,TN,38127,,2021-12-01,25,83,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5BC2C0D5B16647BC8A2,IND,,Hudgins,Mike,,,,607 Candleshoe Ct,,Nolensville,TN,37135,,2021-12-01,25,1422,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58BA29B1B831436492A,IND,,Kizer,Becky,,,,2498 Campbells Station Rd,,Culleoka,TN,38451,,2021-12-01,25,420,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5694110CF58C4DADA84,IND,,Gene,Patterson,,,,60 Cloudy Ln,,Lafayette,TN,37083,,2021-12-01,25,25,MCBE,HAVE TECH,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A55AEEDB2B288499E995,IND,,Mcclanahan,Esther,,,,1276 Lewisburg Pike,,Franklin,TN,37064,,2021-12-01,25,30,SELF,Permanent  Makeup,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54EF3ECB10A04719ACB,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2021-12-01,25,36819.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A55F9EE3A754B4894905,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2021-12-01,25,36819.2,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A50A14AC0DFCC44EBB1C,IND,,faulk,loy,,,,673 Valley Dr,,Blountville,TN,37617,,2021-12-01,25,335,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF5EFE21B9403442C829,IND,,Steigerwald,Eileen,,,,815 Vigil Dr,,Seymour,TN,37865,,2021-12-01,25,580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1E034E58A3D42C9914,IND,,Pannell,Debbie,,,,462 Royal Xing,,Franklin,TN,37064,,2021-12-01,25,620,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF281E341CDA2431D96F,IND,,Collins,Townsend,,,,8900 Cove Point Ln,,Knoxville,TN,37922,,2021-12-01,25,917.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAA72EEF2BF14BF3A70,IND,,Hurley,Reva,,,,3630 Philwood Ave,,Memphis,TN,38122,,2021-12-01,25,1492,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA5E5515A7B44B2CA8A,IND,,Aljancic,Thomas,,,,16750 Highland Dr,,Mc Kenzie,TN,38201,,2021-12-01,25,50,Carroll County Election Commission,DEPUTY ADMINISTRATOR,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AE8618A5057534620996,IND,,Brewer,Evelyn,,,,217 Stonewall Rd,,Columbia,TN,38401,,2021-12-01,25,5057.87,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE82210BC9B6D478CB0E,IND,,Cathcart,John,,,,815 Harbor Isle Cir W,,Memphis,TN,38103,,2021-12-01,25,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AE3B704D66C0D4E4BB40,IND,,Whalen,Marilyn,,,,6507 Stormer Rd,,Knoxville,TN,37918,,2021-12-01,25,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE381CCA39337457094F,IND,,Mack,G,,,,360 Poplar Pt,,Rickman,TN,38580,,2021-12-01,25,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE080173F78664AA3997,IND,,Anderson,Brendsa,,,,2585 Fox Hollow Loop,,Savannah,TN,38372,,2021-12-01,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4EE3FC6F71B42389A6,IND,,A,gale,,,,1101 Lake Rise Pl,,Gallatin,TN,37066,,2021-12-01,25,425,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4988FD6D20543BE8B4,IND,,Storey,Chris,,,,9993 Bentwood Creek Cv,,Collierville,TN,38017,,2021-12-01,25,50,Southern Masonry Co,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF40A4C1EE2F44BB94F,IND,,Hall,Dorothy,,,,3907 Katherine St,,Nashville,TN,37216,,2021-12-01,25,13715.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AE1D6B738E4054E16BAC,IND,,Mowdy,Carl,,,,1130 Walden Legacy Way,Apt 612,Knoxville,TN,37931,,2021-12-01,25,275,I2FINANCIAL SERVICES,MORTGAGE BANKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDDFE18D847749BCA48,IND,,Kemp,Robert,,,,815 Bayshore Rd,,Knoxville,TN,37934,,2021-12-01,25,75,RETIRED,RETIRED,,Earmarked for BURCHETT FOR CONGRESS (C00652149),2022
SA11AI,C00694323,ADFDE2FF790C84370ACA,IND,,McGhan,Dean,,,,12344 Nee Cee Dr,,Soddy Daisy,TN,37379,,2021-12-01,25,485,TTEC,INSURANCE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6BFEC085B5F4F61A31,IND,,Smith,Carl,,,,2520 Cross Winds Ln,,Chattanooga,TN,37421,,2021-12-01,25,583,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD67540B6992F411CABF,IND,,Gambill,James,,,,127 Gillette Dr,,Franklin,TN,37069,,2021-12-01,25,490,EDSOUTH,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5A6C85A71344829BEE,IND,,Smith,Cindy,,,,309 Smith Rd,,Halls,TN,38040,,2021-12-01,25,7862.84,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3492455ABAD4C94A4F,IND,,Richie,Nancy,,,,8364 Walnut Tree Dr,,Cordova,TN,38018,,2021-12-01,25,807,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD10FE91BA9824AEF971,IND,,Graham,Jeanne,,,,11339 McGill Rd,,Soddy Daisy,TN,37379,,2021-12-01,25,3325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2845679788048E5AD0,IND,,Polito,Brandon,,,,828 High Point Ridge Rd,,Franklin,TN,37069,,2021-12-01,25,125,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDD03A0907C24AEE905,IND,,Crawford,Daniel,,,,2420 Congress Pkwy S,Apt 903,Athens,TN,37303,,2021-12-01,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,ACAB71E8A7DBF49C78A8,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2021-12-01,25,36819.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBACD24C3519476EB89,IND,,Mundy,Steven,,,,2183 Old Knoxville Hwy,,New Market,TN,37820,,2021-12-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB943D862CF141D6B93,IND,,Richards,Carolyn,,,,521 Royal Oaks Ct,,Clarksville,TN,37043,,2021-12-01,25,1555,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC6FE22E43B994B5090D,IND,,Hall,Dorothy,,,,3907 Katherine St,,Nashville,TN,37216,,2021-12-01,25,13715.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC06293AAA9624191A9D,IND,,Moody,Harold,,,,1905 W Wood St,,Paris,TN,38242,,2021-12-01,25,50,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC32445A2CD7C4AA09ED,IND,,Kennamer,Dorothy T.,,,,9100 Integra Preserve Ct,Apt 108,Ooltewah,TN,37363,,2021-12-01,25,144,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0021EFE6DDC487789C,IND,,Allison,Michael,,,,123 Cherry Ln,,Erwin,TN,37650,,2021-12-01,25,25,TAKE2IT,SYSTEM ADMIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC145834A84804CCAAB9,IND,,Parker,Dianna,,,,3024 Americus Dr,,Thompsons Station,TN,37179,,2021-12-01,25,2526,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE743F3961B247C5AB1,IND,,mcneice,gary,,,,160 Old Towne Dr,,Mt Juliet,TN,37122,,2021-12-01,25,1332,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABDBB17288FCF45F3B15,IND,,Bennert,Al,,,,7546 Pinewood Dr,,Chattanooga,TN,37421,,2021-12-01,25,555,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCE55B897AE944DDA2A,IND,,JoGale,Ms.,,,,4933 Saundersville Rd,,Old Hickory,TN,37138,,2021-12-01,25,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFBBCE63FFB3408FA1C,IND,,Smith,Angela,,,,299 Speck Rd,,Lebanon,TN,37087,,2021-12-01,25,544,NASHVILLE PUBLIC LIBRARY,CIRCULATION SUPERVISOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABBA89CA5136448F3A93,IND,,Heller,Gary,,,,215 Hidden Harbour Dr,,Mt Juliet,TN,37122,,2021-12-01,25,25,"ELSEVIER, INC.","Manager, Systems Engineering",,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB8EBF64BE9D7452CBD4,IND,,Craig,Brenda,,,,78 Fawn Dr,,Belvidere,TN,37306,,2021-12-01,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB7201425D1D34A91BCF,IND,,Smith,Cindy,,,,309 Smith Rd,,Halls,TN,38040,,2021-12-01,25,7862.84,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB3AC630061BB462C94D,IND,,Meyer,Donald,,,,1413 Hampshire Pl,,Nashville,TN,37221,,2021-12-01,25,75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB35EBCDFCF4A40D4808,IND,,Hudnett,Charles,,,,956 Roedeer Dr,,Clarksville,TN,37042,,2021-12-01,25,785,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB33E733A47294E3A8F9,IND,,Thompson,Jon,,,,7888 Silver Shadows Ln,,Germantown,TN,38138,,2021-12-01,25,5432.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB15E8C515B854D13943,IND,,Cannon,Charlotte,,,,205 Reid Ave,,Lexington,TN,38351,,2021-12-01,25,135,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB2586CD9163941B8950,IND,,Henderlight,Doris,,,,555 Monday Rd,,Corryton,TN,37721,,2021-12-01,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABC47D422A0546A3A84,IND,,Koshakji,Anastasia,,,,509 Wolfeboro Ln,,Nashville,TN,37221,,2021-12-01,25,6677.01,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB063F024B4EA4661B28,IND,,Ojala,Kenneth V,,,,PO Box 2185,,Collegedale,TN,37315,,2021-12-01,25,3165,KENNETH OJALA,MASONRY CONSTRUCTION,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA9EAD988DB5F4347B4F,IND,,Kennamer,Dorothy T.,,,,9100 Integra Preserve Ct,Apt 108,Ooltewah,TN,37363,,2021-12-01,25,144,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA889C5C8B58F45B48D9,IND,,Britt,Carl,,,,1807 Iroquois Ct,,Murfreesboro,TN,37127,,2021-12-01,25,240,RETIRED,RETIRED,,Earmarked for ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE (C00716399),2022
SA11AI,C00694323,AA6711EDD693247008F8,IND,,Curtis,James,,,,926 Shoreham St,,Murfreesboro,TN,37130,,2021-12-01,25,105,EXIT REALTY BOB LAMB  ASSOC.,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8443C73E4D8A42E3966,IND,,Hahn,Diana,,,,169 Contrary Rd,,Burns,TN,37029,,2021-11-30,25,353,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A832EC2835A9248BE82E,IND,,Sykes,Carol,,,,110 Ash Ln,,Church Hill,TN,37642,,2021-11-30,25,590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A831899323EF04C4D8D0,IND,,Tierney,Matthew,,,,401 Red Cedar Ct,,Nashville,TN,37214,,2021-11-30,25,19014,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8303CCDCA2D0426485D,IND,,Owens,Christopher,,,,138 Hillcrest Dr,,Morrison,TN,37357,,2021-11-30,25,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82B31A743C72403EBD4,IND,,Mcgarvey,Ken,,,,2501 Russell Bond Rd,,Millington,TN,38053,,2021-11-30,25,1545,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A851223A146BE4840826,IND,,Arnett,Ron,,,,3530 Crown Colony Dr NW,,Cleveland,TN,37312,,2021-11-30,25,1655,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A80B48AE64B8E4694A8D,IND,,Moore,Andrea,,,,5787 Wildwood Rd N,,Memphis,TN,38135,,2021-11-30,25,25,SELF,INFORMATION REQUESTED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A80B031FCBE384B11A07,IND,,Arnett,Ron,,,,3530 Crown Colony Dr NW,,Cleveland,TN,37312,,2021-11-30,25,1655,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7F83437B1F944406882,IND,,Saavedra,Monica,,,,2015 W McLaughlin St,,Smyrna,TN,37167,,2021-11-30,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7ED6CF07228B4FD1936,IND,,Dye,Dona,,,,2313 Jennings Dr,,Kingsport,TN,37660,,2021-11-30,25,425,ACCUFORCE,ACCOUNTING MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E91ABBCBCE44C58880,IND,,Hansen,Carreen,,,,187 Farmstead Ln,,Jonesborough,TN,37659,,2021-11-30,25,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E7CE1B7B76D4F359CC,IND,,Edwards,Anthony,,,,7018 Brickton Way,,Knoxville,TN,37919,,2021-11-30,25,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DF37E8EB63C435FB4F,IND,,Hanley,Judith,,,,2121 Red Bank Rd,,Sevierville,TN,37876,,2021-11-30,25,1528.76,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7DBD0E63AA0F4DE89BA,IND,,Brindley,Carolyn,,,,412 Grant Hwy,,Gordonsville,TN,38563,,2021-11-30,25,325,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7CA899ED39FC4119BB8,IND,,Savage,Malcolm,,,,2072 E Almadale Ct,Apt 101,Collierville,TN,38017,,2021-11-30,25,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BFA14FF2F2843FF8B8,IND,,Linson,Pat,,,,427 Carmel Dr,,Murfreesboro,TN,37128,,2021-11-30,25,1150,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7B4B8547DC714F559F8,IND,,Foss,Christine,,,,465 Terrapin Ridge Rd,,Livingston,TN,38570,,2021-11-30,25,3978.76,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7ABB86B607764982B21,IND,,Ecton,donna,,,,3225 Kinnard Springs Rd,,Franklin,TN,37064,,2021-11-30,25,347,EEI,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78E44B728AE4422EBF2,IND,,McMullen,Marlyn,,,,101 Rotherham Dr,,Crossville,TN,38558,,2021-11-30,25,663,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7947005BBC88407A9EE,IND,,Quackenbush,Robert,,,,3144 Brook Hill Dr,,Clarksville,TN,37042,,2021-11-30,25,1850,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A79432D9459014E2A89A,IND,,Thomasson,Ruth,,,,107 Crooked Way,,Crossville,TN,38572,,2021-11-30,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A793B4C12B3834C8F800,IND,,Emerich,JoAnn,,,,21 Vaughns Gap Rd,Apt G112,Nashville,TN,37205,,2021-11-30,25,2146,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A793944221BB84195A9E,IND,,Davis,Drama,,,,580 Housley St,Apt 210,Morristown,TN,37814,,2021-11-30,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76335FF02DDC481EA3D,IND,,Waugh,Charles,,,,337 Ivy Wood Ln,,Mountain City,TN,37683,,2021-11-30,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A733D6E7ACB8248EA8E9,IND,,Arnett,Ron,,,,3530 Crown Colony Dr NW,,Cleveland,TN,37312,,2021-11-30,25,1655,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
