linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A283441F7900D423082F,IND,,Rochelle,Jeanette,,,,201 Legacy Dr,,Brandon,MS,39042,,2019-09-24,22.5,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A383D07C41AB747A6B1E,IND,,Walters,John,,,,111 Scr 2,,Taylorsville,MS,39168,,2019-09-24,22.5,45,Howard Industries,Field Services,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AFF1546E2A9E54BA7908,IND,,HARRISON,George,,,,10427 Caesar Necaise Rd,,Picayune,MS,39466,,2019-09-24,22.5,195,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A4C360AA5EB8A473DAA0,IND,,Dannreuther,James,,,,7838 Maui Pl,,Diamondhead,MS,39525,,2019-09-24,22.5,87,T-D Pharmacy,Pharmacist,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A59E6DE4993C84C9E9BB,IND,,Winkler,Aaron,,,,1402 Arcada Cir,,Tupelo,MS,38804,,2019-09-24,22.5,95,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA63839951B43474591C,IND,,Hill,Mary,,,,266 Lynn Ray Rd,,Petal,MS,39465,,2019-12-31,21,113,Rn,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C1543CFFBCE4AA5944,IND,,Robertson,Cyrus,,,,3140 Alvastage Rd,,Duck Hill,MS,38925,,2019-09-03,21,84,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7668A1536750470B8F2,IND,,Lott,Gary,,,,315 N MacArthur Cir,,Indianola,MS,38751,,2019-12-19,21,77,Sookies,Vendor,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A0C22DFE1A76F496E8BF,IND,,Durham,Patricia,,,,13 Quick Rd,,Carriere,MS,39426,,2019-12-20,21,122,Hattiesburg Clinic,LPN,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A73FD97249D3B45F5BA3,IND,,Gregg,Judy,,,,PO Box 1056,,Florence,MS,39073,,2019-12-23,21,161,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83E7807449474A5A85D,IND,,Feltman,McKinley,,,,5894 Savannah Pkwy,,Southaven,MS,38672,,2019-09-03,21,184,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C454F618867468FB49,IND,,ballard,sandra,,,,474 Whiteside Cv,,Hickory Flat,MS,38633,,2019-12-23,21,102,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3391FF7FBF3D4D169DB,IND,,Porter,Delores J.,,,,1728 Roberts Cv,,Hernando,MS,38632,,2019-12-23,21,285,Studio LaRue LLC,Hairstylist,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AA8B294FFDBA24BCC902,IND,,Durham,Patricia,,,,13 Quick Rd,,Carriere,MS,39426,,2019-12-20,21,122,Hattiesburg Clinic,LPN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EC9A25588C3488C8D9,IND,,Robertson,Cyrus,,,,3140 Alvastage Rd,,Duck Hill,MS,38925,,2019-09-03,21,84,Not Employed,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A7AE279E5BC1A43ECB7B,IND,,Hilton,Lori,,,,45 Hardy Court Shopping Ctr,,Gulfport,MS,39507,,2019-12-21,21,417,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FAA9915CD784B57A21,IND,,ADORNO,ALDEN,,,,1521 Third Ave,,Picayune,MS,39466,,2019-12-21,21,62,Beacon Behavioral,Social Worker,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A5AB5C6FEE4BC4D4EAE7,IND,,ballard,sandra,,,,474 Whiteside Cv,,Hickory Flat,MS,38633,,2019-12-23,21,102,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,ACFF46FB95A3C4AD5BA1,IND,,Porter,Delores J.,,,,1728 Roberts Cv,,Hernando,MS,38632,,2019-12-23,21,285,Studio LaRue LLC,Hairstylist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF68424776CEB456B9F0,IND,,Feltman,McKinley,,,,5894 Savannah Pkwy,,Southaven,MS,38672,,2019-09-03,21,184,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE8A51E7309F443709B0,IND,,Moak,Philip,,,,1305 Ratliff Rd,,Raymond,MS,39154,,2019-12-23,21,42,Nissan North America,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9A0B345A9CA4565BAF,IND,,Santos,Roxann,,,,3124 Oakleigh Cir,,Ocean Springs,MS,39564,,2019-12-19,21,132,USAF,GS11,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A6FBF9E34921B473F81B,IND,,Porter,Delores J.,,,,1728 Roberts Cv,,Hernando,MS,38632,,2019-12-23,21,285,Studio LaRue LLC,Hairstylist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D020F3094F54A06AC1,IND,,ADORNO,ALDEN,,,,1521 Third Ave,,Picayune,MS,39466,,2019-12-21,21,62,Beacon Behavioral,Social Worker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C5E14B7F89E4A36B31,IND,,Treutel,Angelyn,,,,802 Dunbar Ave,,Bay Saint Louis,MS,39520,,2019-12-19,21,42,SouthGroup Insurance,President,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A065C09CF26154416BEA,IND,,Santos,Roxann,,,,3124 Oakleigh Cir,,Ocean Springs,MS,39564,,2019-12-19,21,132,USAF,GS11,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A816349875F7F41DBB4E,IND,,Gillespie,Dorothy,,,,107 Danbury Ln,,Hattiesburg,MS,39402,,2019-09-04,21,392,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF6F31778D924C60841,IND,,Treutel,Angelyn,,,,802 Dunbar Ave,,Bay Saint Louis,MS,39520,,2019-12-19,21,42,SouthGroup Insurance,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72D7F912DC894C549F5,IND,,William,Wood,,,,120 E Oxford St,,Pontotoc,MS,38863,,2019-12-19,21,42,Terry Wood,Optometrist,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A2D41A6EE34034697A1C,IND,,Kelley,Margie,,,,PO Box 193,,Beaumont,MS,39423,,2019-12-21,21,62,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD067C463FE2474281B,IND,,Kelley,Margie,,,,PO Box 193,,Beaumont,MS,39423,,2019-12-21,21,62,Retired,Not Employed,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A610D9326B8244B09B21,IND,,Hilton,Lori,,,,45 Hardy Court Shopping Ctr,,Gulfport,MS,39507,,2019-12-21,21,417,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A2FD0B71AC69F49FEB12,IND,,Gillespie,Dorothy,,,,107 Danbury Ln,,Hattiesburg,MS,39402,,2019-09-04,21,392,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ACDAAF59A8A504033893,IND,,Rodgers McKinney,Wendy,,,,10386 Riggan Dr,,Olive Branch,MS,38654,,2019-09-04,21,262,Dr. Max Breazeal,Production coordinator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53476F29AC5748679F2,IND,,Rodgers McKinney,Wendy,,,,10386 Riggan Dr,,Olive Branch,MS,38654,,2019-09-04,21,262,Dr. Max Breazeal,Production coordinator,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A1EEB5D43348C458BAC7,IND,,Pharr,Richard,,,,PO Box 291,,Tishomingo,MS,38873,,2019-12-23,21,601,Tishomingo County,CVSO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA86E921AB28140E7A68,IND,,Moak,Philip,,,,1305 Ratliff Rd,,Raymond,MS,39154,,2019-12-23,21,42,Nissan North America,Technician,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AD5C81E9CD65E4E34898,IND,,Jones,Stanley,,,,501 Reed Dr,,Cleveland,MS,38732,,2019-09-05,21,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E7B0E030D9B42E5A9C,IND,,Jones,Stanley,,,,501 Reed Dr,,Cleveland,MS,38732,,2019-09-05,21,42,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AC52B5B6330254197976,IND,,Porter,Delores J.,,,,1728 Roberts Cv,,Hernando,MS,38632,,2019-12-23,21,285,Studio LaRue LLC,Hairstylist,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A78D17310B5F040689F0,IND,,Pullen,Barbara,,,,6444 Kiko St,,Diamondhead,MS,39525,,2019-12-24,21,92,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A6C7AD57322EA4A349FA,IND,,Bradford,Rose,,,,15339 Swan Lake Blvd,,Gulfport,MS,39503,,2019-12-24,21,231,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A766EA052B0D34872BCD,IND,,Lott,Gary,,,,315 N MacArthur Cir,,Indianola,MS,38751,,2019-12-19,21,77,Sookies,Vendor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A078F27E0D548487BA69,IND,,Pharr,Richard,,,,PO Box 291,,Tishomingo,MS,38873,,2019-12-23,21,601,Tishomingo County,CVSO,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A7558508627154F3EAB5,IND,,Pullen,Barbara,,,,6444 Kiko St,,Diamondhead,MS,39525,,2019-12-24,21,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40ED9AEB8AF24F23993,IND,,Gregg,Judy,,,,PO Box 1056,,Florence,MS,39073,,2019-12-23,21,161,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,ADD1545AAE2294E65913,IND,,William,Wood,,,,120 E Oxford St,,Pontotoc,MS,38863,,2019-12-19,21,42,Terry Wood,Optometrist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A081BE776A4E78A92,IND,,Bradford,Rose,,,,15339 Swan Lake Blvd,,Gulfport,MS,39503,,2019-12-24,21,231,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFF3CCE084984200AF4,IND,,Moore,Claire,,,,135 Red Bird Cv,,Batesville,MS,38606,,2019-07-26,21,42,Retired,Not Employed,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A635D8EC8CDF747BD98E,IND,,Moore,Claire,,,,135 Red Bird Cv,,Batesville,MS,38606,,2019-07-26,21,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0131D5D9D83A4170BD6,IND,,Harrison,Denise,,,,4085 Green Hill Dr,,Hernando,MS,38632,,2019-08-23,21,42,Not Employed,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A53B608AFF836424EB4F,IND,,Harrison,Denise,,,,4085 Green Hill Dr,,Hernando,MS,38632,,2019-08-23,21,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AFAE2803FCD4BEA868,IND,,Clinton,Mamie,,,,104 Silver Pt,,Hattiesburg,MS,39402,,2019-08-24,21,184,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7B08F2E3A644DD2BC6,IND,,Clinton,Mamie,,,,104 Silver Pt,,Hattiesburg,MS,39402,,2019-08-24,21,184,Not Employed,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A42946CCFECE845EEB13,IND,,MORRIS,GARY A,,,,580 Rock Ranch Rd,,Carriere,MS,39426,,2019-10-24,20.2,140.2,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD662155AF2774DE4BBB,IND,,Weddington,David,,,,"3104A, Hey 82W",,Greenville,MS,38702,,2019-11-13,20.2,90.2,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB73AE86CF9DD4435B8A,IND,,Dunaway,Kimberly,,,,193 Saint George Ave,,Biloxi,MS,39530,,2019-12-21,20.2,20.2,Dept of Defense,Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA75F751450684ED0A26,IND,,West,Cindi,,,,1338 Field Lark Ln NE,,Brookhaven,MS,39601,,2019-11-30,20,20,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD711DB20C0DE420C937,IND,,Wooten,Rick,,,,306 Highway 487 E,,Carthage,MS,39051,,2019-12-18,20,183,Wooten Farms LLC,Owner / Operator Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14414FCA83E941F5913,IND,,Gordon,Jackie,,,,6203 14th Ave,,Meridian,MS,39305,,2019-09-12,20,90,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F2FA752D8AA492D8DD,IND,,Creel,Kevin,,,,11072 Noll Dr,,Diberville,MS,39540,,2019-12-18,20,265,Harrahs Gulf Coast,IT Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD09FC2522D604891BCC,IND,,breland,vickie,,,,102 Cooley Dr,,Petal,MS,39465,,2019-12-18,20,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00896D197A0A453F82F,IND,,Couch,Linda,,,,773 Maple Ln,,Grenada,MS,38901,,2019-11-30,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC8511D9C4C04B5FA7D,IND,,Morris,Regina,,,,400 Burnham Rd,,Brandon,MS,39042,,2019-09-16,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61496421BA8A44E4954,IND,,Gregg,Mary,,,,3110 Jamestown Rd,,Hattiesburg,MS,39402,,2019-09-12,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A173C806D9837434FB3C,IND,,Welborn,Robert,,,,103 Comanche Dr,,Hattiesburg,MS,39402,,2019-11-13,20,35,Greg Robbins,Insurance Agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CC1C0C46A9B4692BC3,IND,,McKenzie,Lenora,,,,106 Lebanon Rd,Laur,Laurel,MS,39443,,2019-12-18,20,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A875C32CA7DA044F5A0B,IND,,Rogers,Elizabeth,,,,108 Keltingham Ct,,Ridgeland,MS,39157,,2019-11-13,20,200,Hudson's Bay Company,Senior Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E73AAD4CC83482EABF,IND,,Jenkins,Howell & Patricia,,,,1443 Cedar Creek Ln,,Starkville,MS,39759,,2019-09-12,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ECF9E8B3866400F98E,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2019-11-30,20,220,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D85C233DC71493E8D0,IND,,OSteen,Mark,,,,38 Osteen Rd,,Sumrall,MS,39482,,2019-09-14,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9D75F691B6D4DF9BA8,IND,,Spraberry,Harold,,,,417 Kimmons St,,Water Valley,MS,38965,,2019-12-18,20,135,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51449A0CFDA0462398D,IND,,Lyons,Melissa,,,,670 Culkin Rd,,Vicksburg,MS,39183,,2019-09-13,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03BC54BC34DF481FAE6,IND,,Cunningham,Ivan,,,,326 Hoy Rd,,Madison,MS,39110,,2019-09-12,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03CCCEE802994DC3922,IND,,Grace,Kayne,,,,224 Saratoga Dr,,Ocean Springs,MS,39564,,2019-11-13,20,115,Kayne Grace,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD72AA2E25545471A91A,IND,,Duncan,Jj,,,,107 Haley Creek Dr,,Madison,MS,39110,,2019-12-18,20,115,UMMC,Instructor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DA0FD51B6DC4DBFAE8,IND,,Rutledge,Cass,,,,PO Box 5331,,Jackson,MS,39296,,2019-12-18,20,67,Go Shine Express Car Wash,employee,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B35CF1CB6C24228861,IND,,York,Linda,,,,1711 3rd Ter,,Hattiesburg,MS,39401,,2019-11-30,20,510,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C5D521FE2F54169A5B,IND,,Beckwith,Robert,,,,252 N Taylor Ln,,Madison,MS,39110,,2019-09-13,20,20,Retired,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3238B550F3241DD964,IND,,Crossley,Tammie,,,,7467 Caraway Rd,,Moss Point,MS,39562,,2019-11-13,20,20,Tammie Crossley,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD68CF3E7066C4CFA940,IND,,Cox,Julie,,,,5 Grogan Pl,,Madison,MS,39110,,2019-11-13,20,40,State of MS,Caseworker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA6DC93860D6467A97D,IND,,FREMIN  SR,RICHARD,,,,71 McCastile Rd,,Carriere,MS,39426,,2019-11-13,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1D590A5E73B4D5F9FC,IND,,Groat,Raymond,,,,3801 Queen Elizabeth Dr,,Ocean Springs,MS,39564,,2019-11-30,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A312FA31349604974B2C,IND,,Roye,Suzan,,,,1584 Beagle Club Rd,,Pontotoc,MS,38863,,2019-12-18,20,70,North Mississippi Medical Center,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEAB8E57E9E74753AD1,IND,,Urban,Shannon,,,,89356 Diamondhead Dr E,,Diamondhead,MS,39525,,2019-09-16,20,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F3B18353E9C438BA69,IND,,Zamudio,Brenda,,,,4701 Lakeland Dr,Apt 8B,Flowood,MS,39232,,2019-11-13,20,40,University of Mississippi Medical Cent,Registered  Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF43945ABC6544F1B70,IND,,Cumbest,Donald,,,,PO Box 2211,,Clarksdale,MS,38614,,2019-12-18,20,82,State of Mississippi,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29EB9EB1C5144A3D941,IND,,Myers,Wilda,,,,289 Doyle Adcock Rd,,Kosciusko,MS,39090,,2019-12-18,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9DF83DC35E94F1C9D9,IND,,Gray,James,,,,26 County Road 514,,Como,MS,38619,,2019-12-18,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9A7CCCF092F474EA7C,IND,,Beckham,Jimmie,,,,2612 Mississippi 16,,Carthage,MS,39051,,2019-11-30,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4B2FAE830894968948,IND,,Wiley,Kimberly,,,,6716 Branch Rd S,,Olive Branch,MS,38654,,2019-11-13,20,20,LeBonheur Children's Hospital,Registered Nurse Case Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A847D527D1F5740C8B9D,IND,,DuBard Jr,David Y,,,,4204 Oakhill Dr,,Terry,MS,39170,,2019-11-30,20,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A033F70C9470B4C3C954,IND,,Morris,Regina,,,,400 Burnham Rd,,Brandon,MS,39042,,2019-11-30,20,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF14E15707634AAA882,IND,,Chau,Andrew,,,,851 Carlisle St,,Jackson,MS,39202,,2019-10-30,20,20,Millsaps College,Football coach,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7D2A1E7190341339B8,IND,,Graves,Shirlry,,,,PO Box 428,,Crosby,MS,39633,,2019-10-30,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07BA8F88557E4A5FA58,IND,,Shults,James,,,,68 County Road 415,,Corinth,MS,38834,,2019-09-13,20,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDEDAA2BC2ED4A6F81B,IND,,Murphy,Skip,,,,114 River Ridge Ct,,Pearl,MS,39208,,2019-09-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18EB1ED1A0D74BECB5A,IND,,Ro ertzon,Karen,,,,568 Ahuawa Pl,,Diamondhead,MS,39525,,2019-11-13,20,20,Information Requested,Customer Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7C6A3A458A74D1094F,IND,,Grace,Kayne,,,,224 Saratoga Dr,,Ocean Springs,MS,39564,,2019-09-15,20,55,Kayne Grace,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9035364402C2424A9BE,IND,,Abbott,Marie,,,,1664 Beach Blvd,,Biloxi,MS,39531,,2019-12-03,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A068068DFA7A54C43BD3,IND,,Cooper,Ryan,,,,201 Curtis Rd,,Columbus,MS,39702,,2019-09-28,20,20,A-1 Insurance,Insurance Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F99A7D95D04370968,IND,,DILL,Ron,,,,110 N Main St,,Mount Olive,MS,39119,,2019-11-13,20,55,Cardinal Healthcare,Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A358364E1553E49EB8E7,IND,,Kirkland,James,,,,1008 Crestview Dr,,New Albany,MS,38652,,2019-10-30,20,65,Metal Impact,Salesman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB477129838A4ADBA35,IND,,McGhee,Nancy,,,,106 Belle Ct,,Madison,MS,39110,,2019-11-13,20,115,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE850FA6DFEC2469FAD2,IND,,Miller,Ellen,,,,1484A Oid Highway 49E,,Hattiesburg,MS,39401,,2019-11-13,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECECBC72D22E447B886,IND,,DeWitt,Linda,,,,156 Merchant Cir,,Ellisville,MS,39437,,2019-12-04,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
