linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB5C4A0AFB1204AE8847,IND,,Dickenson,Amanda,,,,16 Cypress Dr,,Vermillion,SD,57069,,2021-05-06,25,50,NOT-EMPLOYED,TACO JOHNS,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,ACFA4B66286564554A0F,IND,,Feauto,Don,,,,4808 S Shields Ave,,Sioux Falls,SD,57103,,2021-04-03,25,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A91CF33542BB34B77872,IND,,Stymiest,Clair,,,,4700 Encampment Ln 4700 Encampment,,Rapid City,SD,57701,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A214BDF1ACD024B89887,IND,,Gunderson,Clay,,,,23896 Hidden Valley Trl,,Rapid City,SD,57702,,2021-04-14,25,260,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AF1E7E364E0FE4493AD3,IND,,Larsen,James,,,,3616 SW Jim River Rd,,Yankton,SD,57078,,2021-06-20,25,31,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8379407AEBFF4472AC8,IND,,Irvine,Judene,,,,PO Box 162,,Armour,SD,57313,,2021-05-27,25,1215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A190224556DFF4061AD7,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2021-01-05,25,60,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A380756459EDC41B89B6,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-03-24,25,2937.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5BBD5DEC58046F5854,IND,,Jones,Tom,,,,3242 S Serenity Trl,,Sioux Falls,SD,57103,,2021-04-30,25,52.5,CENTURY BUSINESS PRODUCTS,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AAF9E63A1C044414B84A,IND,,Barnes DiMemmo,Deirdre,,,,3708 W 86th St,,Sioux Falls,SD,57108,,2021-06-20,25,25,AVERA HEALTH,AUDITOR,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A12C0DCD143924B42A49,IND,,Huggins,Joyce,,,,317 W Addie St,,Lead,SD,57754,,2021-03-24,25,75,GRUBHUB,FOOD DELIVERY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A468D10BCD3214852B12,IND,,BIERSCHBACH,MARK,,,,1001 Washington Dr,,Milbank,SD,57252,,2021-06-20,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A586F0C0BCF384268A98,IND,,Geffre,ronald,,,,11247 370th Ave,,Leola,SD,57456,,2021-04-02,25,523.25,SELF,FARMER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28AC7C99F45C4739B0A,IND,,Geffre,ronald,,,,11247 370th Ave,,Leola,SD,57456,,2021-04-02,25,523.25,SELF,FARMER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC0DE02DF285740F8B7D,IND,,Musilek,Carolyn,,,,8815 Valley View Dr,,Sturgis,SD,57785,,2021-01-04,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A4075CE0AFE41559E1,IND,,Urban,Mark,,,,132 Ziebach St,,Belle Fourche,SD,57717,,2021-04-15,25,98,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4F03B983D2D448BD870,IND,,Stearns,Dave,,,,606 E Grant St,,Spearfish,SD,57783,,2021-05-27,25,405,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A349663137C42416192B,IND,,Garrett,David,,,,22650 167th Ave,,New Underwood,SD,57761,,2021-01-05,25,102,SELF,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A9AB255EBB34049E59E7,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,57201,,2021-01-04,25,1539,RETIRED,RETIRED,,Earmarked for GEORGIA UNITED VICTORY (C00750323),2022
SA11AI,C00694323,A4E252701E6F14DD9AE7,IND,,Heier,Robert,,,,PO Box 66,,Akaska,SD,57420,,2021-03-12,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC85E45AC05804AADA71,IND,,Lembke,Mark,,,,23910 Sun Country Ln,,Rapid City,SD,57702,,2021-05-22,25,30,IN-RUT RIFLES,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05711B35F5D34E76840,IND,,Rombough,Donald,,,,603 W 4th St,,Miller,SD,57362,,2021-04-01,25,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F49304E22D241829E4,IND,,Krell,jeffrey,,,,2809 E Old Orchard Trl,,Sioux Falls,SD,57103,,2021-04-15,25,875,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA3E850886A304DB8B36,IND,,Haidle,Dr. Ruth,,,,920 N Minnesota St,,Mitchell,SD,57301,,2021-06-24,25,661,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04ADC0F4568948A1BAF,IND,,Tschettet,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-04-15,25,25,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A7728612B6BF04E329AC,IND,,Moore,Brad,,,,303 Centennial Dr,,North Sioux City,SD,57049,,2021-04-30,25,50,STERLING COMPUTERS CORPORATION,PRESIDENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A1A754D4A19A74FDC9F3,IND,,Larson,Shirley,,,,7013 S Edinburg Pl,,Sioux Falls,SD,57108,,2021-01-04,25,25,CRU,COUNSELOR,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AE40DBF954618454A8D6,IND,,Stork,Barbara,,,,864 E Pinehurst Trl,,North Sioux City,SD,57049,,2021-03-28,25,75,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AD2FBAA515F20490ABAF,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-02-12,25,1999,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A30876ACAA69B41868C7,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2021-06-21,25,876,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF918A0C276C44E9299F,IND,,Stugelmeyer,Lynnette,,,,PO Box 274,,Buffalo,SD,57720,,2021-01-04,25,150,SELF,EDUCATOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A8AF40A9C6C0348A1B92,IND,,Hill,Connie,,,,512 E 5th St,,White River,SD,57579,,2021-04-30,25,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACBF007FBC5DA4BEF8F8,IND,,BIERSCHBACH,MARK,,,,1001 Washington Dr,,Milbank,SD,57252,,2021-05-20,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C7E1CBCCA7346E1A14,IND,,Benkert,Daniel,,,,15045 Long View Rd,,Rapid City,SD,57703,,2021-04-02,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28034C8F7E82475787D,IND,,Shuck,Mark,,,,2209 Thompson Dr,,Sturgis,SD,57785,,2021-06-28,25,25,SELF,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9AE59978F39D4EAB9AA,IND,,Meredith,Brent,,,,4300 W 59th St,,Sioux Falls,SD,57108,,2021-04-30,25,75,SOUTH DAKOTA STATE UNIVERSITY,GRANT SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF2530E820E22463680E,IND,,Van Westen,David,,,,514 Americas Way,# 3559,Box Elder,SD,57719,,2021-03-24,25,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF13FB40DA75A4F4C957,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-06-24,25,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5224DD793D44450B916,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2021-06-25,25,738.5,HOME INSTEAD,SENIOR CARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF19DBAF10BEE4D28974,IND,,Lansing Copley,Vikki,,,,5991 S Deer Park Dr,,Sioux Falls,SD,57108,,2021-02-12,25,325,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8B3AC64BCA034CC69DC,IND,,Manning,David,,,,1426 N Park St,,Watertown,SD,57201,,2021-04-15,25,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A494C704348A14F97BFD,IND,,Teich,Jane,,,,1831 S Sertoma Ave,,Sioux Falls,SD,57106,,2021-02-12,25,25,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A7279A8DDF923432994C,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-03-31,25,3179.52,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AC73CF759AA5548DB8D9,IND,,Tschettet,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2021-04-14,25,50,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A9395862AA0CC4C339B3,IND,,Ramse,Shirley,,,,17467 458th Ave,,Watertown,SD,57201,,2021-03-03,25,246.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0283F1186A124378A6D,IND,,Unruh,Jenny,,,,400 N Main Ave,Apt 1,Tea,SD,57064,,2021-03-24,25,50,CHARISMA PROPERTY MGMT INC,COMPLIANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB7F3728C009845B0951,IND,,Newsome,Allen,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-03-28,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0835A4A0557456097A,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-04-14,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DCD096EC4854F3293E,IND,,Snow,Doris,,,,418 E Saint Anne St,,Rapid City,SD,57701,,2021-05-20,25,30,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96CDD5EBC5924754AFB,IND,,Thompson,Gloria,,,,740 Fox Run Dr,,Rapid City,SD,57701,,2021-06-23,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7389BA2F5CEB4467A71,IND,,Rinehart,Bruce,,,,712 W Grand Xing,,Mobridge,SD,57601,,2021-03-28,25,0,SELF,COOK,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AD73231F6717A491B8AB,IND,,Crittenden,Toni,,,,3409 S Moonflower Ave,,Sioux Falls,SD,57110,,2021-06-28,25,25,MARSH MCLENNAN AGENCY,SURETY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FB6A126A91B4C06B9F,IND,,McCarthy,Lorraine F,,,,PO Box 467,,Hermosa,SD,57744,,2021-06-23,25,52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC10707C32AF14E79BE1,IND,,Syverson,Steven,,,,333 W 22nd St,,Sioux Falls,SD,57105,,2021-04-14,25,117.5,SYVERSON TILE  STONE,PRESIDENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7B607018100E42DC929,IND,,McBride,Mary,,,,411 N 6th St,# 3420,Emery,SD,57332,,2021-04-14,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0E8A35B64E444EEB8C,IND,,Fanning,Maryann,,,,23805 290th St,,Tuthill,SD,57574,,2021-06-23,25,80,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A66F39ECBD2B94172B44,IND,,Wegner,Valerie,,,,701 E 5th Ave,,Groton,SD,57445,,2021-05-23,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC0F5A8040254F33969,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,57580,,2021-06-23,25,25,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AF299064E2EC44DCA93E,IND,,Price,Nicole,,,,16420 Red Top Rd,,New Underwood,SD,57761,,2021-04-21,25,25,SELF-EMPLOYED,AGRICULTURE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC74F7F2B9BE4951B25,IND,,Bair,James,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-04-30,25,690,TEXTRON SYSTEMS,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1CFDD97420884F92A3C,IND,,Salisbury,Maria,,,,PO Box 326,,Black Hawk,SD,57718,,2021-02-12,25,25,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A10E496ECF1584D8C886,IND,,Muha,Deborah,,,,Box 3173891,,Sioux Falls,SD,57186,,2021-06-23,25,25,SELF-EMPLOYED,REAL ESTATE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ADBFE8F33DA2148A992A,IND,,Mendoza,Teresa,,,,410 E 2nd Ave,,Flandreau,SD,57028,,2021-04-01,25,50,ROYAL RIVER,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72979DEFAD764D168BF,IND,,Swiden,LaDell,,,,108 Woodland Dr,,Madison,SD,57042,,2021-04-30,25,798.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5908453DC5054B8391E,IND,,Wilken,George and Janet,,,,633 N 8th St,,Spearfish,SD,57783,,2021-03-02,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD21D06AAD5D48A5A0F,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2021-03-28,25,252.5,HOME INSTEAD,SENIOR CARE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD29268807E8E4A77A94,IND,,Liebhaber,William B.,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2021-04-14,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A85B6BFD54FF24E6A8A2,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2021-06-28,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DA9C4C2222843718CF,IND,,McAlpine,Dan,,,,602 West Garden Landscape Place,,Sioux Falls,SD,57108,,2021-05-27,25,150,D-RIZZLE MCALPINE,FINANCE,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ADA58C546B8EB4AD6B4F,IND,,McAlpine,Dan,,,,602 West Garden Landscape Place,,Sioux Falls,SD,57108,,2021-05-27,25,150,D-RIZZLE MCALPINE,FINANCE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A951E11261CA24B4EA96,IND,,Pederson,Susan,,,,PO Box 93,,Ramona,SD,57054,,2021-03-28,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A90EA493FAD7849378E0,IND,,Anderson,Kenneth,,,,4420 S Northridge Cir,,Sioux Falls,SD,57105,,2021-05-23,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2ABB1579EAB4B12BC5,IND,,Warner,Jessica,,,,805 W 1st Ave,,Flandreau,SD,57028,,2021-03-28,25,50,PROGRESSIVE INSURANCE,CLAIMS ADJUSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD723C06CE8F847A699D,IND,,Mulder,Brian,,,,2200 S Oxford Ave,,Sioux Falls,SD,57106,,2021-06-23,25,25,VOA-DAKOTAS,MANAGING DIRECTOR,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A30A20D013C1F4A52A3D,IND,,Nash,Willard,,,,705 G St,,Timber Lake,SD,57656,,2021-02-02,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CD5AA58F8F242F2A2A,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,57201,,2021-02-28,25,50,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A7202204F03974735A58,IND,,Schaeffer,Cara,,,,42571 287th St,,Olivet,SD,57052,,2021-03-28,25,55,SELF,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A082A892C648F44F1870,IND,,Lucas,Gerri,,,,3711 W Saint Patrick St,,Rapid City,SD,57702,,2021-06-22,25,25,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A6BAAA8C24CCC4963845,IND,,Farrell,James,,,,638 Weber Dr,,Sturgis,SD,57785,,2021-04-02,25,100,TRISTATE,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE1FDEF21E38406F9DC,IND,,Evans,James,,,,13399 South Dakota 79,,Reva,SD,57651,,2021-02-03,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEE34F09121774EA9957,IND,,Willett,Michael,,,,4609 N Graduate Ave,Apt 412,Sioux Falls,SD,57107,,2021-02-03,25,125,"READY CLINICAL, LLC",CLINICAL RESEARCH,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AEA0E9E231FDE495B98A,IND,,Evans,James,,,,13399 South Dakota 79,,Reva,SD,57651,,2021-02-03,25,75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CA3A0BB9F8347AD96E,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-05-27,25,100,SANFORD HEALTH,DIRECTOR SALES,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,ACA084EA6CC564EF2953,IND,,Koopman,Ed,,,,4832 S Wilson Ave,,Sioux Falls,SD,57106,,2021-03-02,25,189,STATE OF SOUTH DAKOTA,TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A246BBF81BE954BC3A15,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-06-23,25,25,CITIBANK,COMPUTER ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF3705441FC7C46D28CA,IND,,giebink,patti,,,,121 S Allcott St,,Chamberlain,SD,57325,,2021-06-28,25,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D22A6AB193F44E1BEA,IND,,Osmotherly,Sandra,,,,13871 Old Highway 79,,Oelrichs,SD,57763,,2021-05-23,25,175,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AA2552CB2141144E39AA,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2021-04-02,25,75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD727D0F426544E05A1B,IND,,Broyhill,Bryce,,,,PO Box 108,,Pickstown,SD,57367,,2021-03-28,25,355,DONLIN,MGR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83FDEED810DA414AB2F,IND,,McAlpine,Dan,,,,602 West Garden Landscape Place,,Sioux Falls,SD,57108,,2021-05-27,25,150,D-RIZZLE MCALPINE,FINANCE,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,A4E1D0E45711149BE8A8,IND,,Johnson,Linda,,,,19176 Prairie Hills Rd,,Belle Fourche,SD,57717,,2021-06-23,25,150,BLACK HILLS CHRISTIAN ACADEMY,TEACHER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA350874E762445CDA2F,IND,,Broyhill,Bryce,,,,PO Box 108,,Pickstown,SD,57367,,2021-03-31,25,380,DONLIN,MGR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B92E7972E0A46EAB78,IND,,Jones,Dennis,,,,4904 S Heatherwood Cir,,Sioux Falls,SD,57108,,2021-04-30,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE926E89B694E4B86986,IND,,Schaeffer,Cara,,,,42571 287th St,,Olivet,SD,57052,,2021-03-28,25,55,SELF,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E9F4E09A1DB4F23826,IND,,McMaster Merritt,Judith C,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2021-02-28,25,1472,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A6115C750A906423C9C6,IND,,Feauto,Don,,,,4808 S Shields Ave,,Sioux Falls,SD,57103,,2021-02-03,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F062BBEAE564EE7A14,IND,,Schanzenbach,Melvin,,,,37129 122nd St,,Wetonka,SD,57481,,2021-06-28,25,25,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5762BBBCCB04B29805,IND,,Jerred,Kelly,,,,609 Stumer Rd,,Rapid City,SD,57701,,2021-02-28,25,226,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA277FA2B1FC4A43B43,IND,,Heilman,L,,,,23401 459th Ave,,Wentworth,SD,57075,,2021-03-28,25,75,MADISON REGIONAL HEALTH,MEDICAL ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB5D57D0649A74E22919,IND,,Heil,Carol,,,,12872 Old Hill City Rd,,Keystone,SD,57751,,2021-03-31,25,235,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AFECE08B0DB6142BB938,IND,,Heil,Carol,,,,12872 Old Hill City Rd,,Keystone,SD,57751,,2021-03-31,25,235,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A772C6C1A62A94A20A28,IND,,Anderson,Ron,,,,47895 State Route 158,,LaBolt,SD,57246,,2021-03-28,25,75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A06BBC7E0503B47689F2,IND,,Adrian,Nancy,,,,5100 W Cottage Trl,,Sioux Falls,SD,57106,,2021-04-02,25,81,PRINCIPAL,ADMINISTRATIVE ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10833F4FC4D64025BC5,IND,,Wood,Kim,,,,4704 S Blaine Ave,,Sioux Falls,SD,57103,,2021-03-31,25,25,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1D3DC211DC604523946,IND,,Roseland,Sam,,,,29349 478th Ave,,Hudson,SD,57034,,2021-04-13,25,25,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADC2E974186214249BE4,IND,,Anderson,Ken,,,,4420 S Northridge Cir,,Sioux Falls,SD,57105,,2021-02-28,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6076BDC62B0D46E7954,IND,,Bollig,Kristine,,,,204 Dunham St,,Valley Springs,SD,57068,,2021-02-28,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA1CB514EF2F4635A64,IND,,Kretschmar,Mary Ann,,,,2917 Motherlode Dr,,Rapid City,SD,57702,,2021-05-23,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BE43FB32593451C946,IND,,Bair,James,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-03-31,25,514,TEXTRON SYSTEMS,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE84DF0E9204B4731A6F,IND,,gulbraa,judy,,,,1409 Hillcrest Dr N,,Watertown,SD,57201,,2021-02-28,25,444,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
