linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBD32414A64A47B18C6,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-05-17,0.13,,Earmarked Contribution From Linda D. Sterling,,Earmarked Contribution From Linda D. Sterling. transmitted by check/EFT,2020
SB23,C00694323,BA2B10486939847A5A28,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-06,2.27,,Earmarked Contribution From Gayle Henningfeld,,Earmarked Contribution From Gayle Henningfeld. transmitted by check/EFT,2020
SB23,C00694323,B0BF3BBF2755C4954B12,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-06-20,0.63,,Earmarked Contribution From Bernard Burgess,,Earmarked Contribution From Bernard Burgess. transmitted by check/EFT,2020
SB23,C00694323,BAF9509F8051E49F491A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,5.55,,Earmarked Contribution From Mark Shimizu,,Earmarked Contribution From Mark Shimizu. transmitted by check/EFT,2020
SB23,C00694323,B630463AEC3E94D199C4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-21,0.55,,Earmarked Contribution From Leah Kaufman,,Earmarked Contribution From Leah Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B11780279FC774B10967,CCM,JESSI MELTON FOR CONGRESS,,,,,,3351 NE 5TH AVE,,BOCA RATON,FL,33431,2020-05-13,35,,Earmarked Contribution From Karyl Lynn Fiddyment,,Earmarked Contribution From Karyl Lynn Fiddyment. transmitted by check/EFT,2020
SB23,C00694323,B2A24DC3362A6443DB0A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-20,0.18,,Earmarked Contribution From Evelyn Ignacio,,Earmarked Contribution From Evelyn Ignacio. transmitted by check/EFT,2020
SB23,C00694323,B4B1798E7CA424B6DA11,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-04-13,5,,Earmarked Contribution From William Lorenzen,,Earmarked Contribution From William Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,B99F81545FE4246BE959,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-26,5,,Earmarked Contribution From Guillermo Cerros,,Earmarked Contribution From Guillermo Cerros. transmitted by check/EFT,2020
SB23,C00694323,BDB12E79AC68A489BBBE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-08,20.2,,Earmarked Contribution From Edward Lee,,Earmarked Contribution From Edward Lee. transmitted by check/EFT,2020
SB23,C00694323,B87F398812838461A8F3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-25,25,,Earmarked Contribution From Robert Kubis,,Earmarked Contribution From Robert Kubis. transmitted by check/EFT,2020
SB23,C00694323,BC76A7589563E43B498E,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2020-06-26,1.57,,Earmarked Contribution From JAMES BJORKLUND,,Earmarked Contribution From JAMES BJORKLUND. transmitted by check/EFT,2020
SB23,C00694323,BD0AE09C5546749A895A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-21,25,,Earmarked Contribution From Stewart Rahr,,Earmarked Contribution From Stewart Rahr. transmitted by check/EFT,2020
SB23,C00694323,B2E91F2500CC54592878,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-15,0.63,,Earmarked Contribution From ronald pilotte,,Earmarked Contribution From ronald pilotte. transmitted by check/EFT,2020
SB23,C00694323,BC8CA6BCA741D45C78F5,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-20,0.64,,Earmarked Contribution From Michelle Birmingham,,Earmarked Contribution From Michelle Birmingham. transmitted by check/EFT,2020
SB23,C00694323,BB58A71D9A3424351B80,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-14,0.05,,Earmarked Contribution From Gerilyn Cheyney,,Earmarked Contribution From Gerilyn Cheyney. transmitted by check/EFT,2020
SB23,C00694323,B7A680DE9B5734EC1B56,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-26,0.03,,Earmarked Contribution From Anna Marie Poikonen,,Earmarked Contribution From Anna Marie Poikonen. transmitted by check/EFT,2020
SB23,C00694323,BCDF3D29287A648668BB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,0.08,,Earmarked Contribution From Peter Bilyk,,Earmarked Contribution From Peter Bilyk. transmitted by check/EFT,2020
SB23,C00694323,BC00DB0B01F0E4F7DAA9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-29,20.2,,Earmarked Contribution From S.A. Matheson,,Earmarked Contribution From S.A. Matheson. transmitted by check/EFT,2020
SB23,C00694323,B1930DFE3B2604CD6B07,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-31,0.46,,Earmarked Contribution From Evelina Kaminski,,Earmarked Contribution From Evelina Kaminski. transmitted by check/EFT,2020
SB23,C00694323,B008B6BF57E904410862,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-16,0.46,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B05D6FBB442E8491B913,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-05-28,25,,Earmarked Contribution From Suming Ma,,Earmarked Contribution From Suming Ma. transmitted by check/EFT,2020
SB23,C00694323,BC4EAA168A9E848369E4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-20,0.72,,Earmarked Contribution From Jean Keyes,,Earmarked Contribution From Jean Keyes. transmitted by check/EFT,2020
SB23,C00694323,BC882FE46417D4B4F8C7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-01,0.28,,Earmarked Contribution From Tommy Stern,,Earmarked Contribution From Tommy Stern. transmitted by check/EFT,2020
SB23,C00694323,BB267B1E5DC4A4BEC9AD,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-15,1.25,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,B27876BAD33EA4CBDB1A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-27,4,,Earmarked Contribution From James Cribelar,,Earmarked Contribution From James Cribelar. transmitted by check/EFT,2020
SB23,C00694323,B196086F3DEAF468AAA4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-29,50,,Earmarked Contribution From Marsha Mazzei,,Earmarked Contribution From Marsha Mazzei. transmitted by check/EFT,2020
SB23,C00694323,B0B731BD1F629434AA37,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-14,0.25,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2020
SB23,C00694323,BBF02D015A0AB4A948EC,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-04-26,2.27,,Earmarked Contribution From Margaret Meyers,,Earmarked Contribution From Margaret Meyers. transmitted by check/EFT,2020
SB23,C00694323,BFCAD7D2801F04B4BB6F,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-05-29,4.34,,Earmarked Contribution From Bob Braddock,,Earmarked Contribution From Bob Braddock. transmitted by check/EFT,2020
SB23,C00694323,B9A13B48C30464DE49F0,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-05-22,5,,Earmarked Contribution From Victor Bory,,Earmarked Contribution From Victor Bory. transmitted by check/EFT,2020
SB23,C00694323,BBCCEEF6AA34E4FBD9AC,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-20,1.14,,Earmarked Contribution From Nancy Nichols,,Earmarked Contribution From Nancy Nichols. transmitted by check/EFT,2020
SB23,C00694323,B65017884CF904DB5969,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-18,25,,Earmarked Contribution From Kathleen Keller,,Earmarked Contribution From Kathleen Keller. transmitted by check/EFT,2020
SB23,C00694323,B89753F1F31854762978,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-12,1000,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2020
SB23,C00694323,BCA9983BA492F46DE971,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-30,0.45,,Earmarked Contribution From Silvana Avedon,,Earmarked Contribution From Silvana Avedon. transmitted by check/EFT,2020
SB23,C00694323,B4E2933A7F0384F6180A,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-10,2.27,,Earmarked Contribution From George Montany,,Earmarked Contribution From George Montany. transmitted by check/EFT,2020
SB23,C00694323,BAF3FAB55D0F54E38A17,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-06,10,,Earmarked Contribution From Marvin Delk,,Earmarked Contribution From Marvin Delk. transmitted by check/EFT,2020
SB23,C00694323,B97167FAF60F14875BDF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-14,100,,Earmarked Contribution From William Paye,,Earmarked Contribution From William Paye. transmitted by check/EFT,2020
SB23,C00694323,BD52DCB7CB1A14B25A59,CCM,JESSI MELTON FOR CONGRESS,,,,,,3351 NE 5TH AVE,,BOCA RATON,FL,33431,2020-04-30,10,,Earmarked Contribution From Sherian Shedd,,Earmarked Contribution From Sherian Shedd. transmitted by check/EFT,2020
SB23,C00694323,B25FD9573509A498E993,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-13,0.38,,Earmarked Contribution From John Kraus,,Earmarked Contribution From John Kraus. transmitted by check/EFT,2020
SB23,C00694323,BBACC782B30554D25BBE,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-21,0.64,,Earmarked Contribution From John Lutz,,Earmarked Contribution From John Lutz. transmitted by check/EFT,2020
SB23,C00694323,B9D577B2915754761882,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-05-28,0.44,,Earmarked Contribution From Joseph Le,,Earmarked Contribution From Joseph Le. transmitted by check/EFT,2020
SB23,C00694323,BC9EC147FA2C34420A22,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B5171E20823B7453BB67,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-28,10,,Earmarked Contribution From Nancy Stewart,,Earmarked Contribution From Nancy Stewart. transmitted by check/EFT,2020
SB23,C00694323,BC512B0D7841A45D0974,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-30,5,,Earmarked Contribution From Richard Requarth,,Earmarked Contribution From Richard Requarth. transmitted by check/EFT,2020
SB23,C00694323,B566AE86299D24D4EA10,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-19,25,,Earmarked Contribution From william A Wetherell II,,Earmarked Contribution From william A Wetherell II. transmitted by check/EFT,2020
SB23,C00694323,B9CB74F4375A5438AA0B,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-23,50,,Earmarked Contribution From Beverly Prather,,Earmarked Contribution From Beverly Prather. transmitted by check/EFT,2020
SB23,C00694323,BF094A906FC684E69AE5,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-29,50,,Earmarked Contribution From Jose Maqueira,,Earmarked Contribution From Jose Maqueira. transmitted by check/EFT,2020
SB23,C00694323,B49CC89D4B1CC4C0B8C6,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-29,4.55,,Earmarked Contribution From Laura Davis,,Earmarked Contribution From Laura Davis. transmitted by check/EFT,2020
SB23,C00694323,BD63F6EF7E7EE44819BF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-16,50,,Earmarked Contribution From Clayton Heitler,,Earmarked Contribution From Clayton Heitler. transmitted by check/EFT,2020
SB23,C00694323,B925601994D2641C1B2F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-15,25,,Earmarked Contribution From Brad Stunkel,,Earmarked Contribution From Brad Stunkel. transmitted by check/EFT,2020
SB23,C00694323,B7D61E6A7FF0A4418A2F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-27,50,,Earmarked Contribution From Jennifer Turner,,Earmarked Contribution From Jennifer Turner. transmitted by check/EFT,2020
SB23,C00694323,B6475BE50589F484187F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-24,50,,Earmarked Contribution From Andres Bonelli,,Earmarked Contribution From Andres Bonelli. transmitted by check/EFT,2020
SB23,C00694323,B586C4062DD724D74AD4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-30,25,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2020
SB23,C00694323,B2D962ABD892E412A9A2,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-31,0.64,,Earmarked Contribution From Robert Gussoni,,Earmarked Contribution From Robert Gussoni. transmitted by check/EFT,2020
SB23,C00694323,B9BBA7BED383F47A79D8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-29,50,,Earmarked Contribution From Debra Alexander,,Earmarked Contribution From Debra Alexander. transmitted by check/EFT,2020
SB23,C00694323,B8EFED172993142F2930,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-30,0.64,,Earmarked Contribution From Demie Kerstetter,,Earmarked Contribution From Demie Kerstetter. transmitted by check/EFT,2020
SB23,C00694323,B0029D6C1E46C45108C2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-08,20.2,,Earmarked Contribution From Josephine Thompson,,Earmarked Contribution From Josephine Thompson. transmitted by check/EFT,2020
SB23,C00694323,BDB92F95D85EA4A3AAEB,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-06-13,100,,Earmarked Contribution From Yan Fan,,Earmarked Contribution From Yan Fan. transmitted by check/EFT,2020
SB23,C00694323,B7D5BCBECF43F47C0815,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-14,100,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B96169D2728C24C9CAFD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-16,5,,Earmarked Contribution From Evan Symonds,,Earmarked Contribution From Evan Symonds. transmitted by check/EFT,2020
SB23,C00694323,B6B6E373B0EA24E2DB20,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,0.45,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,BD0CA2104165D417BAD3,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-28,50,,Earmarked Contribution From Joe Mccullough,,Earmarked Contribution From Joe Mccullough. transmitted by check/EFT,2020
SB23,C00694323,B54E5BB8477844BE6AD1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,10,,Earmarked Contribution From Primitivo Madrigal,,Earmarked Contribution From Primitivo Madrigal. transmitted by check/EFT,2020
SB23,C00694323,B9C3CF0C568E84176AFC,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-05,10,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,BDC0C32A53709486CA0B,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-05-31,25,,Earmarked Contribution From Ji Wu,,Earmarked Contribution From Ji Wu. transmitted by check/EFT,2020
SB23,C00694323,BB0071384EB5F4153A16,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-05,2.27,,Earmarked Contribution From Jo-Ray Craemer,,Earmarked Contribution From Jo-Ray Craemer. transmitted by check/EFT,2020
SB23,C00694323,BD6D14E1EB0EA4C2F88C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-12,1.39,,Earmarked Contribution From Richard Culver,,Earmarked Contribution From Richard Culver. transmitted by check/EFT,2020
SB23,C00694323,B90BB4B7F93234DA8B21,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-31,1.36,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,B5D9662A0D4D74504A0C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-19,10,,Earmarked Contribution From Charles Jorge,,Earmarked Contribution From Charles Jorge. transmitted by check/EFT,2020
SB23,C00694323,B78DBBF7773C748CF9D5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-19,0.5,,Earmarked Contribution From Robert Haussler,,Earmarked Contribution From Robert Haussler. transmitted by check/EFT,2020
SB23,C00694323,B8162EC3ABE90448CBA7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-23,1.18,,Earmarked Contribution From Ed Lance,,Earmarked Contribution From Ed Lance. transmitted by check/EFT,2020
SB23,C00694323,B0F58DAD5F68B4A10AD6,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-12,3,,Earmarked Contribution From Carol Cromarty,,Earmarked Contribution From Carol Cromarty. transmitted by check/EFT,2020
SB23,C00694323,B730C8E99E150438BB25,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-14,0.27,,Earmarked Contribution From Jan Garin,,Earmarked Contribution From Jan Garin. transmitted by check/EFT,2020
SB23,C00694323,B8A6F450F9E594C95B3A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-22,0.5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,BA64F83D7E3AE4A0AAF8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-27,1.39,,Earmarked Contribution From Irene Mingot,,Earmarked Contribution From Irene Mingot. transmitted by check/EFT,2020
SB23,C00694323,BECDABBFEB12248A0980,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-07,25,,Earmarked Contribution From Oscar Menendez,,Earmarked Contribution From Oscar Menendez. transmitted by check/EFT,2020
SB23,C00694323,BD22C415FCC754598B7A,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-16,10,,Earmarked Contribution From Clinton T Meneely,,Earmarked Contribution From Clinton T Meneely. transmitted by check/EFT,2020
SB23,C00694323,B8A5A69DB91014896BC5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-11,20.2,,Earmarked Contribution From JOHN MILTON,,Earmarked Contribution From JOHN MILTON. transmitted by check/EFT,2020
SB23,C00694323,B835D4F078D014CAF942,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-30,10,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,BA9108CC77332400AB35,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-15,10,,Earmarked Contribution From Susan J Friedman,,Earmarked Contribution From Susan J Friedman. transmitted by check/EFT,2020
SB23,C00694323,B9F09050E1C514427AD7,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-04-23,9.09,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B99FA43A9C8D74E57898,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-28,0.63,,Earmarked Contribution From Sue Adams,,Earmarked Contribution From Sue Adams. transmitted by check/EFT,2020
SB23,C00694323,B66A3E5BFD38646B799E,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-02,2.27,,Earmarked Contribution From Ryan Gonzalez,,Earmarked Contribution From Ryan Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B2F41E4C32B5A4D56B42,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-13,0.55,,Earmarked Contribution From Roy DeLoach,,Earmarked Contribution From Roy DeLoach. transmitted by check/EFT,2020
SB23,C00694323,B387FC9D1799B478B925,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-29,25,,Earmarked Contribution From Raymond Cardinal,,Earmarked Contribution From Raymond Cardinal. transmitted by check/EFT,2020
SB23,C00694323,BD5E34F9913B74062BDD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-28,2.78,,Earmarked Contribution From Richard Blecker,,Earmarked Contribution From Richard Blecker. transmitted by check/EFT,2020
SB23,C00694323,BFD75C8A9EB0540CFA8C,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-04,25,,Earmarked Contribution From Marlohn Jenkins,,Earmarked Contribution From Marlohn Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B5A9FB7270C084D00BC0,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-06-22,1.25,,Earmarked Contribution From Sharon Mendenhall,,Earmarked Contribution From Sharon Mendenhall. transmitted by check/EFT,2020
SB23,C00694323,BF759F86DFB6F4923B0E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-18,25,,Earmarked Contribution From Kenneth Barley,,Earmarked Contribution From Kenneth Barley. transmitted by check/EFT,2020
SB23,C00694323,B8388E6D8DCCC4C2E88A,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-05-13,0.25,,Earmarked Contribution From Ellen Wojtal,,Earmarked Contribution From Ellen Wojtal. transmitted by check/EFT,2020
SB23,C00694323,B17310779D2BA491E8BF,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-29,33.2,,Earmarked Contribution From ROBERT KMETZ,,Earmarked Contribution From ROBERT KMETZ. transmitted by check/EFT,2020
SB23,C00694323,BE85AF6BBDCF04A5DA30,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-13,0.82,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BEDC191CD06174E9F9F3,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-27,25,,Earmarked Contribution From Joann Millies,,Earmarked Contribution From Joann Millies. transmitted by check/EFT,2020
SB23,C00694323,B370810DE5E1E4A49900,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-12,10,,Earmarked Contribution From Josue Garcia,,Earmarked Contribution From Josue Garcia. transmitted by check/EFT,2020
SB23,C00694323,BFE45A5F3E2B94A9D9E6,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-09,50,,Earmarked Contribution From Vicki Dunigan,,Earmarked Contribution From Vicki Dunigan. transmitted by check/EFT,2020
SB23,C00694323,B0493B0F75BAE4797808,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-22,25,,Earmarked Contribution From Melissa Okonski,,Earmarked Contribution From Melissa Okonski. transmitted by check/EFT,2020
