linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235283586,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of TAMEZ, JESSE",2020
SB23,C00401224,SB23_235255340,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of FAVATA, TIM",2020
SB23,C00401224,SB23_235249253,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of WOODSON, EDWARD",2020
SB23,C00401224,SB23_235263313,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,3,,Earmark Contribution,,"Earmark of MANZO, CORY",2020
SB23,C00401224,SB23_235260768,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of GILMORE, KENNETH",2020
SB23,C00401224,SB23_235290199,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of COFFEY, ERIN",2020
SB23,C00401224,SB23_235290975,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of PIRILLO, CAROLYN",2020
SB23,C00401224,SB23_235288471,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of BROSHI, CYNTHIA",2020
SB23,C00401224,SB23_235288380,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,7.5,,Earmark Contribution,,"Earmark of GUATIERI, LUIGI",2020
SB23,C00401224,SB23_235288508,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of REMINGTON, JORDAN",2020
SB23,C00401224,SB23_235288567,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of JONES, JASON",2020
SB23,C00401224,SB23_235288570,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1,,Earmark Contribution,,"Earmark of RUSSO, MARK",2020
SB23,C00401224,SB23_235288591,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of RIBBLE, OLIVIA",2020
SB23,C00401224,SB23_235287487,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of KHOURY, CHRISTINE",2020
SB23,C00401224,SB23_235287598,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of PARKER, REBECCA",2020
SB23,C00401224,SB23_235287568,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of DIEM, DAVID",2020
SB23,C00401224,SB23_235287375,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.35,,Earmark Contribution,,"Earmark of PHELPS, ANDY",2020
SB23,C00401224,SB23_235287480,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,50,,Earmark Contribution,,"Earmark of STEINER, SUELYNN",2020
SB23,C00401224,SB23_235287461,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of MARCHESSAULT, PENELOPE",2020
SB23,C00401224,SB23_235287203,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,36,,Earmark Contribution,,"Earmark of TAYLOR, LILLIAN",2020
SB23,C00401224,SB23_235287292,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of MCCAFFREY, EMILY",2020
SB23,C00401224,SB23_235286611,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5.72,,Earmark Contribution,,"Earmark of COTTON, BRAD",2020
SB23,C00401224,SB23_235286447,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,100,,Earmark Contribution,,"Earmark of TOMS, CARLA",2020
SB23,C00401224,SB23_235286335,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1,,Earmark Contribution,,"Earmark of FLAXMAN, BRIAN",2020
SB23,C00401224,SB23_235283211,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,6.67,,Earmark Contribution,,"Earmark of MYSKOWSKI, KATHERINE",2020
SB23,C00401224,SB23_235282957,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of DRAGAN, LEON",2020
SB23,C00401224,SB23_235283091,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,3.34,,Earmark Contribution,,"Earmark of RINGWALD, FREDERICK",2020
SB23,C00401224,SB23_236274859,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.75,,Earmark Contribution,,"Earmark of N TAYLOR, CHRISTINE",2020
SB23,C00401224,SB23_236208821,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of CASMIRE, DALE",2020
SB23,C00401224,SB23_236209862,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of BLAIR, FRANCES",2020
SB23,C00401224,SB23_236495878,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,3.75,,Earmark Contribution,,"Earmark of STEWART, SARAH",2020
SB23,C00401224,SB23_236471818,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of BAGHAI, MAHNAZ",2020
SB23,C00401224,SB23_236471767,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of MARRON, MARLO",2020
SB23,C00401224,SB23_236211368,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of JANE, BONITA",2020
SB23,C00401224,SB23_236212447,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.5,,Earmark Contribution,,"Earmark of AHMAD, HODA",2020
SB23,C00401224,SB23_236748621,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of COATES, JACQUELYN",2020
SB23,C00401224,SB23_236777051,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of BEALL, MAC",2020
SB23,C00401224,SB23_236779113,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of HURLEY, SHARON",2020
SB23,C00401224,SB23_236782048,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,50,,Earmark Contribution,,"Earmark of BERGER, ED",2020
SB23,C00401224,SB23_236588990,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of BEDNEY, MICHAEL",2020
SB23,C00401224,SB23_236812132,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1,,Earmark Contribution,,"Earmark of MURPHY, EBONY",2020
SB23,C00401224,SB23_236814376,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of CARTER, GREG",2020
SB23,C00401224,SB23_236821849,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,50,,Earmark Contribution,,"Earmark of QAYYUM, AZMAT",2020
SB23,C00401224,SB23_235287263,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of FATONE, THOMAS",2020
SB23,C00401224,SB23_235287314,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2,,Earmark Contribution,,"Earmark of GRAIR, GEORGE",2020
SB23,C00401224,SB23_235287580,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of LAW, CHRISTOPHER",2020
SB23,C00401224,SB23_235287282,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of BOS, DANA",2020
SB23,C00401224,SB23_235287456,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of TEIXEIRA, DIEGO",2020
SB23,C00401224,SB23_235287502,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of INMAN, ROSE",2020
SB23,C00401224,SB23_235287397,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of BEATTY, JOSEPH",2020
SB23,C00401224,SB23_235287806,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of SIMPSON, AMANDA",2020
SB23,C00401224,SB23_235287790,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.35,,Earmark Contribution,,"Earmark of GLASS, DELANEY",2020
SB23,C00401224,SB23_235288489,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of RICH, VAL",2020
SB23,C00401224,SB23_235288389,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,13.5,,Earmark Contribution,,"Earmark of GILMOUR, ANN",2020
SB23,C00401224,SB23_235288368,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.35,,Earmark Contribution,,"Earmark of BARRY, CAIT",2020
SB23,C00401224,SB23_235287909,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of COOKE, KATHRYN",2020
SB23,C00401224,SB23_235287878,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of EDWARDS, KATHERINE",2020
SB23,C00401224,SB23_235287854,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.5,,Earmark Contribution,,"Earmark of DAHL, PATRICIA",2020
SB23,C00401224,SB23_235287966,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of YOUNG, LAWRENCE",2020
SB23,C00401224,SB23_235290417,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of BARKER, BARBARA",2020
SB23,C00401224,SB23_235290220,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of COLLINS, RITA",2020
SB23,C00401224,SB23_235286627,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of NAITHANI, JESSICA",2020
SB23,C00401224,SB23_235286772,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1,,Earmark Contribution,,"Earmark of PINERO, JADE",2020
SB23,C00401224,SB23_235286442,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of ARCHIBALD, CORY",2020
SB23,C00401224,SB23_235282919,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of BOSCARDIN, ANDREW",2020
SB23,C00401224,SB23_235382703,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of ABDELMONEIM, AHMED",2020
SB23,C00401224,SB23_235688444,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of MILLER III, NATHANIEL",2020
SB23,C00401224,SB23_235678430,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of GILES, LEON",2020
SB23,C00401224,SB23_235592087,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.5,,Earmark Contribution,,"Earmark of KARNOWSKI, SANDI",2020
SB23,C00401224,SB23_235595757,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of WINSTON, DAVID",2020
SB23,C00401224,SB23_235637426,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1,,Earmark Contribution,,"Earmark of AHMAD, HODA",2020
SB23,C00401224,SB23_235668576,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,15,,Earmark Contribution,,"Earmark of MCDEVITT, ZACHARY",2020
SB23,C00401224,SB23_235412989,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2,,Earmark Contribution,,"Earmark of FERNANDO, AARON",2020
SB23,C00401224,SB23_235476336,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of HUTCHISON, REX",2020
SB23,C00401224,SB23_235434012,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of WEST, GRANT",2020
SB23,C00401224,SB23_235437211,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of YOUNG, MONICA",2020
SB23,C00401224,SB23_235575315,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,12.5,,Earmark Contribution,,"Earmark of RUBLE, RONALD",2020
SB23,C00401224,SB23_235576006,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,12.5,,Earmark Contribution,,"Earmark of GOSSE, VAN",2020
SB23,C00401224,SB23_235579482,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of MAZZA, JESSICA J",2020
SB23,C00401224,SB23_235577921,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of MAXWELL, JANE",2020
SB23,C00401224,SB23_235578818,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of HILTON, JAMES",2020
SB23,C00401224,SB23_235586926,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of PHELPS, WILLIAM",2020
SB23,C00401224,SB23_235500173,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of BUNTON, GERALD",2020
SB23,C00401224,SB23_235504077,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1,,Earmark Contribution,,"Earmark of RICCI, JESSICA",2020
SB23,C00401224,SB23_235481606,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of KHETIB, DJAMEL",2020
SB23,C00401224,SB23_235487682,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of KIRKPATRICK, RUSS",2020
SB23,C00401224,SB23_235488844,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of HOSSINEI, SABER",2020
SB23,C00401224,SB23_236636900,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of SNIDER, MATTHEW",2020
SB23,C00401224,SB23_236636172,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of KNIGHTON, BILLIE",2020
SB23,C00401224,SB23_236636364,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of DUSZYSNSKI, KEN",2020
SB23,C00401224,SB23_236861858,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of GRUBER, HARRIS",2020
SB23,C00401224,SB23_236628631,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of KAPITZ, ANDREW",2020
SB23,C00401224,SB23_236630950,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,12.5,,Earmark Contribution,,"Earmark of JOHNSON, ALVIN",2020
SB23,C00401224,SB23_236857235,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,12.5,,Earmark Contribution,,"Earmark of AQUIL, RASUL",2020
SB23,C00401224,SB23_236856747,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of VASILAKES, SHIRLEY",2020
SB23,C00401224,SB23_236624001,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,6.75,,Earmark Contribution,,"Earmark of KANAFANI, ROBERT",2020
SB23,C00401224,SB23_236825531,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of DICKENS, WILLIAM",2020
SB23,C00401224,SB23_236846921,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of DISCH, STEPHEN",2020
SB23,C00401224,SB23_236844129,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,50,,Earmark Contribution,,"Earmark of KERKERING, JACOB",2020
SB23,C00401224,SB23_236841559,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of HOY, JANET",2020
SB23,C00401224,SB23_236854764,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of GOLTZ, JONATHAN",2020
SB23,C00401224,SB23_236830083,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,3,,Earmark Contribution,,"Earmark of JOHNSON, MICHAEL",2020
SB23,C00401224,SB23_236850995,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of SOILEAU, LAWRENCE",2020
SB23,C00401224,SB23_236851502,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,10,,Earmark Contribution,,"Earmark of PUSHKARNA, PRAYUJ",2020
SB23,C00401224,SB23_236849686,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,25,,Earmark Contribution,,"Earmark of THODEN, JENNIFER",2020
SB23,C00401224,SB23_236661871,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of KORIOTH, JAMES",2020
SB23,C00401224,SB23_236851579,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of JOHNSON, RICHARD",2020
SB23,C00401224,SB23_236848847,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of HEITKAMP, RAE",2020
SB23,C00401224,SB23_236639434,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,1.5,,Earmark Contribution,,"Earmark of HAPP, CATHERINE",2020
SB23,C00401224,SB23_236638559,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of LANSDALE, KAREN AND JOE",2020
SB23,C00401224,SB23_236644568,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,2.5,,Earmark Contribution,,"Earmark of BRACKETT, KEVIN",2020
SB23,C00401224,SB23_236645951,CCM,ILHAN FOR CONGRESS,,,,,,400 SOUTH 4TH STREET,SUITE 401-200,MINNEAPOLIS,MN,55415,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLIAMS, JUNIOR",2020
