linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE9FFA204C44D4AD58D3,IND,,Howerton,Cheryl,,,,621 Adams St,,Decatur,IN,46733,,2020-06-14,25,648,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF24E8A20F4AC4CBCABD,IND,,Davis,Judy,,,,1496 W Harvest Dr,,Haubstadt,IN,47639,,2020-04-18,25,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED203F73EF99456DBA0,IND,,Pierce,Jennifer,,,,9057 Crystal Lake Dr,,Indianapolis,IN,46240,,2020-04-18,25,526,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6140BCB82C914267B01,IND,,Shiverdecker,Anna,,,,3986 N Centerville Rd,,Greens Fork,IN,47345,,2020-06-14,25,60,KOHL'S,CORE LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C0F04CEE7534ACBB08,IND,,Stevenson,Sharon,,,,2477 N Thompson Dr,,Sullivan,IN,47882,,2020-04-18,25,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17A0553FCD5E4E4BAEF,IND,,Hervey,Daniel,,,,7092 E Short Blue Rd,,Shelbyville,IN,46176,,2020-06-14,25,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC09C9250C6FD43A7998,IND,,Sahulcik,Renate,,,,10971 Four Seasons Pl,,Crown Point,IN,46307,,2020-05-16,25,243,WILL POWERS,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9915D49B50FC4A4FB17,IND,,Horton,George,,,,453 W Division Rd,,Valparaiso,IN,46385,,2020-06-18,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A350E67F3270D4EAA800,IND,,price,david,,,,1701 Stocker Pl,,South Bend,IN,46628,,2020-06-14,25,80,HOOSIER MOLDED PRODUCTS,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A865E8D60EB6E44A9A9A,IND,,West,Darlene,,,,21211 Little Chicago Rd,,Noblesville,IN,46062,,2020-04-20,25,200,INDIANA UNIVERSITY,DDS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5938B22417654BE7BDE,IND,,Ellis,Jolanda,,,,215 S Washington St,# 278,Sharpsville,IN,46068,,2020-05-08,25,55,JODY  ELLIS,DENTAL ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCDE4D65DE184AD2876,IND,,Smith,Margaret,,,,6450 N Round Barn Rd,,Williamsburg,IN,47393,,2020-05-30,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB0ABD4FD9CB4F20897,IND,,Chatelain,Jody,,,,4244 W Shadow Wood Dr,,Bloomington,IN,47404,,2020-06-04,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF39E781B43F4633BD3,IND,,Gray,Beverly,,,,216 E Watson St,,Winchester,IN,47394,,2020-04-18,25,157,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F3C3F1F13AE418D9A5,IND,,French,Martha,,,,922 Line St,,Decatur,IN,46733,,2020-04-18,25,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCDF435B9E784590B45,IND,,Sell,Charles,,,,POBox,,Angola,IN,46703,,2020-04-20,25,1352,FED EX FREIGHT,ROAD DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38FF6943CA034AEB917,IND,,Hall,Tony,,,,250 Westbrook Dr,,New Whiteland,IN,46184,,2020-06-04,25,575,SPIDA USA,WELDER/FABRICATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA66B1479AD5F4A75ACB,IND,,matthews,Richard,,,,924 Royal Dublin Ln,,Dyer,IN,46311,,2020-04-18,25,736,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DA463ABA2BE472F879,IND,,HANDLEY,NEIL,,,,"7601 ESPORT  AY DR, Unit 202",,Indianapolis,IN,46240,,2020-04-05,25,127,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9B37D9A04E6247F4A56,IND,,Beyne,Frederick,,,,4708 Mallard View Dr,,Indianapolis,IN,46226,,2020-04-20,25,765,BEYNE EXTERIORS,GENERAL CONTRACTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A911873C200D2443D966,IND,,Blanchford,Rodney,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-04-18,25,360,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9A674B3B9A174215853,IND,,Rose,Maritza,,,,11686 Flynn Pl,,Noblesville,IN,46060,,2020-06-14,25,296,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A912991160CDA48AABC5,IND,,Marker,Cynthia,,,,200 M 900 W,,Angola,IN,46703,,2020-05-30,25,195,RETIRED,JANITORIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC08CA2640EA74CF590E,IND,,Lacey,Paul,,,,54867 Currant Rd,,Mishawaka,IN,46545,,2020-06-14,25,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC3556F82CEC94C74A4A,IND,,Powers,Patrick,,,,7643 Hickory Rd,,Brownsburg,IN,46112,,2020-06-03,25,145,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A49F52FDE190A46D6AD5,IND,,Fry,Edward,,,,3319 Wimberg Ave,,Evansville,IN,47720,,2020-05-30,25,177,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5253B63494941D8967,IND,,Yeager,Terry,,,,10000 Fisherville Rd,,Elberfeld,IN,47613,,2020-05-30,25,389,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15CBEC42E57740D1987,IND,,Snyder,Melody,,,,2425 N Grand Ave,,Connersville,IN,47331,,2020-05-30,25,294,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACF686AA71ADF48D59AE,IND,,Ingle,Sam,,,,401 Oak Brooke Ln,,Greenwood,IN,46142,,2020-05-30,25,2702,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A203D5628E4064FEB87F,IND,,Beyer,Charles,,,,872 Lincoln Heights Dr,,Martinsville,IN,46151,,2020-05-16,25,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB195A5C64E664423908,IND,,Kiesler,Beverly,,,,7010 Kiesler Rd,,Greenville,IN,47124,,2020-05-30,25,244,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46A6FA9FB3734D99A8A,IND,,Blankenhorn,Kristie,,,,1429 Preston Trl,,Carmel,IN,46032,,2020-06-04,25,267,FC TUCKER,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82D181ED2C81422981C,IND,,Connell,Suzanne,,,,1406 McClure Rd,,Columbus,IN,47201,,2020-04-18,25,437,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78A18BCE4291425EB88,IND,,Cloud,Sherri,,,,9821 S State Road 67,,Fortville,IN,46040,,2020-05-08,25,223,INTERIM HEALTHCARE,FINANCE COORDINATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10AB0985CB3E4598B11,IND,,Sorrell,Gary,,,,8140 Township Line Rd,Apt 21303,Indianapolis,IN,46260,,2020-05-08,25,620,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13C0D163FA77490FAAC,IND,,Anderson,Georgette,,,,265 Vine St,,Hammond,IN,46324,,2020-04-18,25,559,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A991140EEBA1D4FF1AF7,IND,,Wagner,David,,,,6120 W 700 S,,North Judson,IN,46366,,2020-06-14,25,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A6F630D1DB7461C9BE,IND,,Krozel,Susan,,,,PO Box 282,,New Harmony,IN,47631,,2020-05-30,25,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CF28CEDC1574B6FB86,IND,,Peyton,Darrell,,,,1912 Blue Pine Ln,,Indianapolis,IN,46231,,2020-06-14,25,35,FEDEX EXPRESS,TRACE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0CA6ADC53174AD1A76,IND,,Wyss,Donna,,,,3215 S Pennsylvania St,,Indianapolis,IN,46227,,2020-05-30,25,352,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5027183E18E4A81A74,IND,,Beagle,Larry,,,,3072 Harrison Brookville Rd,,West Harrison,IN,47060,,2020-05-16,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8C3B10418AA4FEAAB8,IND,,Judd,James,,,,4035 Pineview Cir,,Indianapolis,IN,46237,,2020-06-14,25,240,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACE41565E01044F297A,IND,,Smith,Mary,,,,8926 Crystal River Dr,,Indianapolis,IN,46240,,2020-05-08,25,384,DSMI,OFFICE ADMINISTRATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15C65BCE550C4931985,IND,,Mckeeman,Mark,,,,129 Rosewood Dr,,Cicero,IN,46034,,2020-05-30,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A18932E8AF4134D09BB0,IND,,Lehnus,Roland,,,,924 Greengate Ct,,Evansville,IN,47715,,2020-05-08,25,518,ONI,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BE567B08954478D9E0,IND,,skizas,christ,,,,533 Pinehurst Ln,,Schererville,IN,46375,,2020-05-30,25,501,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A13CA4338E4C04C5F99A,IND,,Ray,Sharon,,,,1331 Hunters Ridge Ct,,Evansville,IN,47725,,2020-04-20,25,730,DR. RAY,OFFICE MGR./NURSE,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AACE296E20D4A434DA90,IND,,Reecer,Lynn,,,,2814 Mallard Cove Ln,,Fort Wayne,IN,46804,,2020-05-05,25,167,SELF-EMPLOYED,ENTREPRENEUR REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4AC3FB2F41543BF8B0,IND,,Jackson,Margaret,,,,605 Somerset Dr,,Lebanon,IN,46052,,2020-04-18,25,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AAABA55A8981C46FFAD7,IND,,Miller,Deborah,,,,5539 W Turnbuckle Pl,,McCordsville,IN,46055,,2020-04-20,25,167,IUHP,NURSE PRACTITIONER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8E54D1F6A8CD4B8F92D,IND,,Anderson,Georgette,,,,265 Vine St,,Hammond,IN,46324,,2020-04-18,25,559,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A9E50D09B0C2346628DB,IND,,Kipp,Ruth,,,,1116 N Berkley Rd,,Kokomo,IN,46901,,2020-06-25,25,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0F6E2F8F4394B0C81E,IND,,Estheimer,Charity,,,,1585 Clifty Dr,,Madison,IN,47250,,2020-06-25,25,50,COUNTY GOVERNMENT,TRANSFER CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC3AA5AF8CFE40928AE,IND,,Leibundguth,Alan,,,,5206 Lincoln Ave,,Evansville,IN,47715,,2020-06-14,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66638171F29E4A65BAF,IND,,Reecer,Lynn,,,,2814 Mallard Cove Ln,,Fort Wayne,IN,46804,,2020-04-05,25,75,SELF-EMPLOYED,ENTREPRENEUR REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A023BCD61D3334754BF0,IND,,Schwartz,Gary,,,,162 E State Road 26,,Pine Village,IN,47975,,2020-05-08,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A167DE1B3AF46E4821,IND,,Beer,Jennifer A.,,,,4194 E 800 S,,Berne,IN,46711,,2020-06-14,25,274,SELF-EMPLOYED,FARMING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A87E60423BB214534B20,IND,,Teeter Jr,Calvin,,,,1219 Greenbriar Dr,,Anderson,IN,46012,,2020-04-18,25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACA2EB00B4DF41698A1,IND,,Cornell,Cheryl,,,,109 Inni Way,,Greenwood,IN,46142,,2020-06-04,25,25,SELF-EMPLOYED,HAIR STYLIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5ED17FA6FE47437EA94,IND,,Ramer,Janice,,,,22946 County Road 36,,Goshen,IN,46526,,2020-04-20,25,406,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AB547ABE755584260835,IND,,Oberlander,Ralph,,,,5326 Deer Creek Dr,,Indianapolis,IN,46254,,2020-04-05,25,60,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40C26131AC4D40ACA52,IND,,Rabenstein,Ronald,,,,3517 W Oxley Dr,,Muncie,IN,47304,,2020-05-05,25,180,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,ACA449B77308A40A5A4A,IND,,Bracken,Linda,,,,2016 N 900 W,,Anderson,IN,46011,,2020-04-18,25,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5450F7B9827C4C3994B,IND,,eastland,lee,,,,10696 Baker Rd,,Greenville,IN,47124,,2020-04-18,25,275,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AD4A2BDA64F844134BB0,IND,,Lee,Evangeline,,,,5224 S Lincoln Village Dr,,Columbus,IN,47203,,2020-05-30,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65C315D9DDAA47E1A35,IND,,Simon,April,,,,11559 Summit Cir,,Zionsville,IN,46077,,2020-05-30,25,625,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A518AFBEF7A084DC1807,IND,,Purcell,Robert,,,,13183 Brandy Ln,,Fishers,IN,46037,,2020-06-14,25,421,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6088EBB15B64C6FA13,IND,,Rehmel,Dante,,,,10100 N County Road 110 E,,Farmersburg,IN,47850,,2020-05-30,25,100,STEEL DYNAMICS,EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB176CA48E3F4EA78AA,IND,,Merrion,Sandra,,,,2283 S County Road 300 E,,Danville,IN,46122,,2020-04-18,25,761,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAA51905C1E642F6929,IND,,Donoho,Lynne,,,,1515 E Lasalle Ave,,South Bend,IN,46617,,2020-06-25,25,555,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A9F213A4E9F4346F89AC,IND,,Watkins,Sharon,,,,1815 W County Road 900 N,,Westport,IN,47283,,2020-05-30,25,160,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AD6F92EAE805442158FF,IND,,Cuevas,Renette,,,,2626 38th St,,Highland,IN,46322,,2020-04-18,25,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA500B4DC42A74F7AABA,IND,,Dickerson,Kristin,,,,4625 E Old Maple Ave,,Terre Haute,IN,47803,,2020-04-20,25,222,NAL,OPERATOR,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,A3485E1B6999C4E77A86,IND,,Pesce,Robert,,,,3156 Washington Blvd,,Indianapolis,IN,46205,,2020-05-30,25,215,SONDHI SOLUTIONS,PROGRAMMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB13ECA6B963B44F9907,IND,,Holmes,Valerie,,,,7315 Fulham Dr,,Indianapolis,IN,46250,,2020-05-08,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1CE01B530B2400C815,IND,,Roettger,Dannie,,,,106 S Kenmore Dr,,Evansville,IN,47714,,2020-04-20,25,75,COSTCO,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68EDA362F9414D07B4B,IND,,Hassel,Caryl,,,,4229 Wethersfield Dr,,Evansville,IN,47725,,2020-05-30,25,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A569854B1648A477F865,IND,,Locke,Thenea,,,,9504 E Bowers Rd,,Darlington,IN,47940,,2020-06-14,25,50,WITHAM HOSPITAL,RESPIRATORY THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF29E633D6E747CE9D5,IND,,McAfee,Daniel,,,,4020 Rosewood Dr,,Fort Wayne,IN,46804,,2020-06-14,25,268,RAYTHEON,IT SYSTEMS ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC8BE01C4C8447EDB6E,IND,,Schutz,Alan,,,,140 Brant Dr,,Bremen,IN,46506,,2020-04-20,25,25,ATLAS DIE LLC,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A250A191C5C764ADE8F2,IND,,Sprick,Doug,,,,5413 Fielding Manor Dr,,Evansville,IN,47715,,2020-05-30,25,988,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A39796ACC393F425CA0A,IND,,Sell,Charles,,,,POBox,,Angola,IN,46703,,2020-04-20,25,1352,FED EX FREIGHT,ROAD DRIVER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AE3901E0E334A4CD492A,IND,,Warren,Louis H,,,,4383 S Leonard Springs Rd,,Bloomington,IN,47403,,2020-06-18,25,387,TRI STAR,ENGINEER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A58703727C7924E1FA81,IND,,Rubrecht,Helen,,,,3626 Colorado Ct,,Fort Wayne,IN,46815,,2020-06-03,25,4568,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABA31FDB460AF4ED7B19,IND,,Cazier,John,,,,902 S Main St,,Kendallville,IN,46755,,2020-04-18,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABC646D46CC144C0C9FA,IND,,Bashenow,Alexander,,,,4885 Brickert Way,,Greenwood,IN,46142,,2020-06-25,25,1004,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A100F2B2B86124C4B987,IND,,naval,kristin,,,,4360 Evanston Ave,,Indianapolis,IN,46205,,2020-05-30,25,45,NOT EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A203EE0EEF5864F68B23,IND,,Waltz,Melanie,,,,9640 Highgate Cir N,,Indianapolis,IN,46250,,2020-04-18,25,324,TARGET CORPORATION,RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0F81F4D80C64C62B76,IND,,Hill,Daniel,,,,216 Josephine St,,Paoli,IN,47454,,2020-06-04,25,150,ALLIED UNIVERSAL SECURITY,PRESS OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5C41B600A9E4F4196C,IND,,Hare,Brenda,,,,704 Peterson St,,Auburn,IN,46706,,2020-06-14,25,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE141E13555274CCB915,IND,,Atchison,Karen,,,,628 S Leatherwood Rd,,Bedford,IN,47421,,2020-04-18,25,25,NORTH LAWRENCE COMMUNITY SCHOOL CORPOR,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF03157D1DD046E8B79,IND,,Wilson,Sharon,,,,10594 Lookout Ln,,Indianapolis,IN,46234,,2020-05-16,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01E388D00E9544B6978,IND,,McNaught,David,,,,1624 Stable Cir,,Indianapolis,IN,46239,,2020-05-06,25,687,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD05B3246B79B4FA1BDC,IND,,Delaney,James,,,,3130 Parnell Ave,,Fort Wayne,IN,46805,,2020-05-08,25,873,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3D51543A5C124A249BC,IND,,Seufert,Brian,,,,10946 Belle Plaine Blvd,,Fishers,IN,46037,,2020-06-14,25,150,"ADR-HOLDINGS, INC.",PRESIDENT  CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3B00112E84D4882973,IND,,Archer,william,,,,2624 Knightsbridge Dr,,Fort Wayne,IN,46815,,2020-04-20,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD45C094C91F349128A9,IND,,Hunter,Laren J.,,,,6185 E County Road 550 N,,Milan,IN,47031,,2020-05-08,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EC20BC93A624C2EAF6,IND,,Carson,Bryan,,,,61738 Oak Rd,,South Bend,IN,46614,,2020-05-30,25,236,INFORMATION REQUESTED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39374862B5E0496C8D5,IND,,Welch,Douglas,,,,4231 Darby Dr,,Fort Wayne,IN,46815,,2020-06-03,25,65,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A819ADD30728E495D9AE,IND,,Caffee,Lynn,,,,3275 N 50 W,,Columbia City,IN,46725,,2020-05-16,25,156,TRACTOR SUPPLY,RETAIL,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEE36EA400A18461DBAC,IND,,McJunkin,Sandra,,,,90 Huntington Way,,Lafayette,IN,47905,,2020-05-08,25,202,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A330B7511385E4837A48,IND,,Harris,Traci,,,,2747 Indiana 166,,Cannelton,IN,47520,,2020-05-08,25,275,HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DE6D8558E5C435DAA6,IND,,Gregg,Mike,,,,3621 Sundance Dr,,New Albany,IN,47150,,2020-04-18,25,285,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A8FB2CD4B80D44F69A77,IND,,Borntrager,Elsie,,,,3219 Mallard Ln,,Goshen,IN,46526,,2020-04-20,25,12428,NATURAL BODY BALANCE,NUTRITIONAL CONSULTANT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A55433A6B84A7438B8B4,IND,,Obermeyer,Carol,,,,9172 Fireside Dr,,Indianapolis,IN,46250,,2020-05-16,25,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
