linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA7FFDD89131241209A1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,10,,Earmarked Contribution From Greg Blank,,Earmarked Contribution From Greg Blank. transmitted by check/EFT,2022
SB23,C00694323,BA21C49DC265C4A59AB6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2022
SB23,C00694323,BA617C80405D34970A37,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-28,10,,Earmarked Contribution From Loreta Nelson,,Earmarked Contribution From Loreta Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5460CC6E53AC4742968,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From Charles Colemam,,Earmarked Contribution From Charles Colemam. transmitted by check/EFT,2022
SB23,C00694323,B55D4E25D92014EC892F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-28,10,,Earmarked Contribution From Linda King,,Earmarked Contribution From Linda King. transmitted by check/EFT,2022
SB23,C00694323,B6FF5FF01B6AF4D49BC8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-05,10,,Earmarked Contribution From Charleen Dickman,,Earmarked Contribution From Charleen Dickman. transmitted by check/EFT,2022
SB23,C00694323,BB84B963E33774AA3AF0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Henry Gholson,,Earmarked Contribution From Henry Gholson. transmitted by check/EFT,2022
SB23,C00694323,BB7445857D9034802B83,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-28,10,,Earmarked Contribution From Judy Fossgreen,,Earmarked Contribution From Judy Fossgreen. transmitted by check/EFT,2022
SB23,C00694323,BC40D6DA45B7E4F4A8FE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,10,,Earmarked Contribution From Andrea Walker,,Earmarked Contribution From Andrea Walker. transmitted by check/EFT,2022
SB23,C00694323,BB9C37654C583483A9E6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Elsa Pestana,,Earmarked Contribution From Elsa Pestana. transmitted by check/EFT,2022
SB23,C00694323,B402FEB4CF8BB484D83B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From Henry FitzGerald III,,Earmarked Contribution From Henry FitzGerald III. transmitted by check/EFT,2022
SB23,C00694323,B2A78DD0D9A7D421DB5F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-30,10,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,B500A172C6D6A4486962,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-05,10,,Earmarked Contribution From Estrella Hornilla,,Earmarked Contribution From Estrella Hornilla. transmitted by check/EFT,2022
SB23,C00694323,BDD3A92D5416F4F7599E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-30,10,,Earmarked Contribution From Marie Perkins,,Earmarked Contribution From Marie Perkins. transmitted by check/EFT,2022
SB23,C00694323,BD28D18F30339484088A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Henry Gholson,,Earmarked Contribution From Henry Gholson. transmitted by check/EFT,2022
SB23,C00694323,B0DC2EF482E5B4319801,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,10,,Earmarked Contribution From GEORGE CARNEY,,Earmarked Contribution From GEORGE CARNEY. transmitted by check/EFT,2022
SB23,C00694323,B0EA310F6994A4CB896D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,10,,Earmarked Contribution From Clint Chamberlin,,Earmarked Contribution From Clint Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B893307941F8B4B5E90D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Daniel Fennessy,,Earmarked Contribution From Daniel Fennessy. transmitted by check/EFT,2022
SB23,C00694323,B901885DF0CE3431FBF5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Marc Madden,,Earmarked Contribution From Marc Madden. transmitted by check/EFT,2022
SB23,C00694323,B902493C17C85409E8F3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From Henry FitzGerald III,,Earmarked Contribution From Henry FitzGerald III. transmitted by check/EFT,2022
SB23,C00694323,B822F49B963714772A75,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-28,10,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2022
SB23,C00694323,B81EBE16A7DF343BE974,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-30,10,,Earmarked Contribution From Charles Richmond,,Earmarked Contribution From Charles Richmond. transmitted by check/EFT,2022
SB23,C00694323,B0DAEF97D60D8481E9C9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-27,10,,Earmarked Contribution From Mary Cook,,Earmarked Contribution From Mary Cook. transmitted by check/EFT,2022
SB23,C00694323,B1E0F7F7DD3B54E0BA5D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From Robert M Cross,,Earmarked Contribution From Robert M Cross. transmitted by check/EFT,2022
SB23,C00694323,B1B5C0912D059434DBCC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-30,10,,Earmarked Contribution From Steve Jolivette,,Earmarked Contribution From Steve Jolivette. transmitted by check/EFT,2022
SB23,C00694323,B1C540356B8E74985A46,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Barbara Krause,,Earmarked Contribution From Barbara Krause. transmitted by check/EFT,2022
SB23,C00694323,B1CE7BFA2F36345EAA6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From Mark Adorno,,Earmarked Contribution From Mark Adorno. transmitted by check/EFT,2022
SB23,C00694323,B272232CBA9C143119C8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,10,,Earmarked Contribution From Victoria Seminario,,Earmarked Contribution From Victoria Seminario. transmitted by check/EFT,2022
SB23,C00694323,B288ECA87CD2642B1B02,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-01,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,B3101C0CF0D6F4544A82,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,10,,Earmarked Contribution From Sandra Major,,Earmarked Contribution From Sandra Major. transmitted by check/EFT,2022
SB23,C00694323,B76545C394B404CAA8C3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,10,,Earmarked Contribution From Robert M Cross,,Earmarked Contribution From Robert M Cross. transmitted by check/EFT,2022
SB23,C00694323,B7720D8CC9BF744E990C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,10,,Earmarked Contribution From Joseph Weltzin,,Earmarked Contribution From Joseph Weltzin. transmitted by check/EFT,2022
SB23,C00694323,B73F4C0F3542D4526A4F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-26,10,,Earmarked Contribution From Barbara Krause,,Earmarked Contribution From Barbara Krause. transmitted by check/EFT,2022
SB23,C00694323,B76B0520E0B6E45A59BA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,10,,Earmarked Contribution From Carol O'Gwin,,Earmarked Contribution From Carol O'Gwin. transmitted by check/EFT,2022
SB23,C00694323,B6F25B8639B8D4303987,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-30,10,,Earmarked Contribution From Ted McKie,,Earmarked Contribution From Ted McKie. transmitted by check/EFT,2022
SB23,C00694323,B6F1F09D9B2B04931A53,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,10,,Earmarked Contribution From Bruce Bissell,,Earmarked Contribution From Bruce Bissell. transmitted by check/EFT,2022
SB23,C00694323,B31A33101D30D4BE4A3C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,10,,Earmarked Contribution From Charles Colemam,,Earmarked Contribution From Charles Colemam. transmitted by check/EFT,2022
SB23,C00694323,B925F68CDA9D246CCB54,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-27,10,,Earmarked Contribution From Suzi ONeil,,Earmarked Contribution From Suzi ONeil. transmitted by check/EFT,2022
SB23,C00694323,B18A88CCB73E04FA180E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,10,,Earmarked Contribution From Jim Stewart,,Earmarked Contribution From Jim Stewart. transmitted by check/EFT,2022
SB23,C00694323,B12C3AC20BC8E444BA40,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-16,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B173C57ABEBEC417B832,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-16,10,,Earmarked Contribution From Donna Inman,,Earmarked Contribution From Donna Inman. transmitted by check/EFT,2022
SB23,C00694323,BFB43E10DF5E143D2965,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-06,10,,Earmarked Contribution From Gerald Flottmann,,Earmarked Contribution From Gerald Flottmann. transmitted by check/EFT,2022
SB23,C00694323,BFBFDE361142E46D0816,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-08,10,,Earmarked Contribution From Melvin A,,Earmarked Contribution From Melvin A. transmitted by check/EFT,2022
SB23,C00694323,BE8B65ABD68B04A30AD1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-06,10,,Earmarked Contribution From John Wasik,,Earmarked Contribution From John Wasik. transmitted by check/EFT,2022
SB23,C00694323,B8B602D34D4A94C2D846,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-19,10,,Earmarked Contribution From Linda G Harris,,Earmarked Contribution From Linda G Harris. transmitted by check/EFT,2022
SB23,C00694323,B8B1B3BA3FB104B8E9D2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-20,10,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B918FA04C1CB0410AAD4,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-09-22,10,,Earmarked Contribution From Lee Jones,,Earmarked Contribution From Lee Jones. transmitted by check/EFT,2022
SB23,C00694323,B496CF2FE80E4431FB4A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-13,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,B338AA270416B407395E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-14,10,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B2FA6ADD331EA4FC381E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-14,10,,Earmarked Contribution From Jeffrey Leetun,,Earmarked Contribution From Jeffrey Leetun. transmitted by check/EFT,2022
SB23,C00694323,B361FA53C97334D19897,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-13,10,,Earmarked Contribution From Anne Smith,,Earmarked Contribution From Anne Smith. transmitted by check/EFT,2022
SB23,C00694323,B339B30E8F0A54DF987D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-12,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,B3C007C1FD27442BA87A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-13,10,,Earmarked Contribution From Susan Velasquez Udell,,Earmarked Contribution From Susan Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,B3E2E64C1B07348D48CB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-17,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,BAAAB7A32A8F745748A3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-14,10,,Earmarked Contribution From Karen Eyre,,Earmarked Contribution From Karen Eyre. transmitted by check/EFT,2022
SB23,C00694323,B9C655F2E2B654B35A4F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-12,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B54165DC268A24E82A7A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-15,10,,Earmarked Contribution From Lorna Vanderway,,Earmarked Contribution From Lorna Vanderway. transmitted by check/EFT,2022
SB23,C00694323,B544F32F897F445F7BF8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-12,10,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,B5862C7AB37254FD088F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-17,10,,Earmarked Contribution From Louis Hronek,,Earmarked Contribution From Louis Hronek. transmitted by check/EFT,2022
SB23,C00694323,B4D4CAF2789D94713B12,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-26,10,,Earmarked Contribution From Darla Vos,,Earmarked Contribution From Darla Vos. transmitted by check/EFT,2022
SB23,C00694323,B52767ACAF9BB45438FB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-24,10,,Earmarked Contribution From Richard Graves,,Earmarked Contribution From Richard Graves. transmitted by check/EFT,2022
SB23,C00694323,B51384E13A1034E84836,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-27,10,,Earmarked Contribution From Linda Perez,,Earmarked Contribution From Linda Perez. transmitted by check/EFT,2022
SB23,C00694323,B32A9DCEFC6C44FDF82D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-25,10,,Earmarked Contribution From Mark Gruber,,Earmarked Contribution From Mark Gruber. transmitted by check/EFT,2022
SB23,C00694323,B446052D4999D4FC2BB3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-27,10,,Earmarked Contribution From Rose Westbrook,,Earmarked Contribution From Rose Westbrook. transmitted by check/EFT,2022
SB23,C00694323,B0578C473EB1C49F8B0E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-13,10,,Earmarked Contribution From Ronald Kotloff,,Earmarked Contribution From Ronald Kotloff. transmitted by check/EFT,2022
SB23,C00694323,BFFBB80F4239D4CD2909,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,10,,Earmarked Contribution From Ronald Jermstad Jr,,Earmarked Contribution From Ronald Jermstad Jr. transmitted by check/EFT,2022
SB23,C00694323,B0EDEFD5AD8A640E192D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-13,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,BEA9B2D7155E64AE39C2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-11,10,,Earmarked Contribution From Rita Garrett,,Earmarked Contribution From Rita Garrett. transmitted by check/EFT,2022
SB23,C00694323,BE48BAA8C81CC4C299BD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-12,10,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,BE5169EA51CAB411391B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-13,10,,Earmarked Contribution From Janice Lee Urton,,Earmarked Contribution From Janice Lee Urton. transmitted by check/EFT,2022
SB23,C00694323,BE64175AF444F42F68ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-13,10,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BE90BA81B7D4B4F52B2B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-12,10,,Earmarked Contribution From William Lindsey,,Earmarked Contribution From William Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B85146EADC6ED4A67A23,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-08-17,10,,Earmarked Contribution From BARRY CIHA,,Earmarked Contribution From BARRY CIHA. transmitted by check/EFT,2022
SB23,C00694323,B944461E16B89429FBE8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-14,10,,Earmarked Contribution From Debra ONeal,,Earmarked Contribution From Debra ONeal. transmitted by check/EFT,2022
SB23,C00694323,BBD1388AAC1374C10B78,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-12,10,,Earmarked Contribution From Judith Therrien,,Earmarked Contribution From Judith Therrien. transmitted by check/EFT,2022
SB23,C00694323,BBCA6B1812A04424CBFB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-15,10,,Earmarked Contribution From William Lindsey,,Earmarked Contribution From William Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B675AA12626174D7EB25,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-14,10,,Earmarked Contribution From Wanda Macklin,,Earmarked Contribution From Wanda Macklin. transmitted by check/EFT,2022
SB23,C00694323,BF8208267965245B4AD8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,BCB3D070F73DE4804932,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-24,10,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,BCBA33999E6CD40B1886,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-28,10,,Earmarked Contribution From Mayo Dorsey,,Earmarked Contribution From Mayo Dorsey. transmitted by check/EFT,2022
SB23,C00694323,BF646509FDB424FCEB32,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-07,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF181D0B826554535B6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-08,10,,Earmarked Contribution From Cheryl Heberle,,Earmarked Contribution From Cheryl Heberle. transmitted by check/EFT,2022
SB23,C00694323,BF4EB464C3C72458CBAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-09,10,,Earmarked Contribution From Judy Dupree,,Earmarked Contribution From Judy Dupree. transmitted by check/EFT,2022
SB23,C00694323,BE999CD0EEA4B475DA51,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-11,10,,Earmarked Contribution From Judy Pace,,Earmarked Contribution From Judy Pace. transmitted by check/EFT,2022
SB23,C00694323,BF5B090B5352749A8B22,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-07,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF5FE40987A2E4AF7968,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-11,10,,Earmarked Contribution From Rob Williamson,,Earmarked Contribution From Rob Williamson. transmitted by check/EFT,2022
SB23,C00694323,B77BFBB3DD2C24038A51,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-05,10,,Earmarked Contribution From James Hale,,Earmarked Contribution From James Hale. transmitted by check/EFT,2022
SB23,C00694323,B741C6343F6764CE9897,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-02,10,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B69E6F17BA3CF46228BB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-03,10,,Earmarked Contribution From Gary Pfuhl,,Earmarked Contribution From Gary Pfuhl. transmitted by check/EFT,2022
SB23,C00694323,B6C2BE51BF7A54DCBB5C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-02,10,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB23,C00694323,B87273C3882264D42AA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-05,10,,Earmarked Contribution From Patricia Manor,,Earmarked Contribution From Patricia Manor. transmitted by check/EFT,2022
SB23,C00694323,B806FEB8B79F941ABA8C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-02,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,B81D781B336D0478DBF4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-05,10,,Earmarked Contribution From Timothy Vore,,Earmarked Contribution From Timothy Vore. transmitted by check/EFT,2022
SB23,C00694323,B780D4E0F838342C4B04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-06,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9233836B2D6D4C6A894,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-07,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9F95D9AE423E4A8CB15,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-11,10,,Earmarked Contribution From Louis Kincl,,Earmarked Contribution From Louis Kincl. transmitted by check/EFT,2022
SB23,C00694323,B8D5CA9663D1643B88EB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-12,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9931EA945F2549B3B8E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-07,10,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2022
SB23,C00694323,B8BED4959B7074BBF95A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-10,10,,Earmarked Contribution From Grant J. Rohrbach Jr,,Earmarked Contribution From Grant J. Rohrbach Jr. transmitted by check/EFT,2022
