linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD445829457E44B45A5E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-25,50,,Earmarked Contribution From Jim Sowers,,Earmarked Contribution From Jim Sowers. transmitted by check/EFT,2020
SB23,C00694323,B4B2F87EA18504785A63,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,5,,Earmarked Contribution From John Stanek,,Earmarked Contribution From John Stanek. transmitted by check/EFT,2020
SB23,C00694323,B181DD8C9B0F1492DAB6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,50,,Earmarked Contribution From Joseph Wynne,,Earmarked Contribution From Joseph Wynne. transmitted by check/EFT,2020
SB23,C00694323,BD1EE9272B4414E94A94,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,20,,Earmarked Contribution From Stephen Copeland,,Earmarked Contribution From Stephen Copeland. transmitted by check/EFT,2020
SB23,C00694323,B1568BDAA08234B2BA14,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Diane Hoelzer,,Earmarked Contribution From Diane Hoelzer. transmitted by check/EFT,2020
SB23,C00694323,B648F750A69474BFCA56,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,10,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,BCC4DB8E4AF3D41128A1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,50,,Earmarked Contribution From Diego Araiza,,Earmarked Contribution From Diego Araiza. transmitted by check/EFT,2020
SB23,C00694323,B67E8D8C4B39C4A279F4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-06,10,,Earmarked Contribution From Margaret Thur,,Earmarked Contribution From Margaret Thur. transmitted by check/EFT,2020
SB23,C00694323,BF384087CD28E45898FC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-16,50,,Earmarked Contribution From Kirby Bickel,,Earmarked Contribution From Kirby Bickel. transmitted by check/EFT,2020
SB23,C00694323,B59D96CB811AB4C9B8CD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-01,50,,Earmarked Contribution From Alicia Lee,,Earmarked Contribution From Alicia Lee. transmitted by check/EFT,2020
SB23,C00694323,BD26E1557C41B4AAA8E4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Phyllis Joan Key,,Earmarked Contribution From Phyllis Joan Key. transmitted by check/EFT,2020
SB23,C00694323,BEE0F3F3009454A4B8E6,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-25,5,,Earmarked Contribution From Madeline Isaacks,,Earmarked Contribution From Madeline Isaacks. transmitted by check/EFT,2020
SB23,C00694323,BF1219ABB51454F45BFB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,50,,Earmarked Contribution From Kathy Sceery,,Earmarked Contribution From Kathy Sceery. transmitted by check/EFT,2020
SB23,C00694323,BD1331D525DEA4A2892F,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-19,10,,Earmarked Contribution From John Barrett,,Earmarked Contribution From John Barrett. transmitted by check/EFT,2020
SB23,C00694323,BBA9E6A0DB1464369992,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-12,25,,Earmarked Contribution From Tief Gibbs Jensen,,Earmarked Contribution From Tief Gibbs Jensen. transmitted by check/EFT,2020
SB23,C00694323,B372B304187DC4405A67,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-03,10,,Earmarked Contribution From Diana Cooper,,Earmarked Contribution From Diana Cooper. transmitted by check/EFT,2020
SB23,C00694323,BBC6E9EF91CD84EDA829,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,100,,Earmarked Contribution From Drayton Boozer,,Earmarked Contribution From Drayton Boozer. transmitted by check/EFT,2020
SB23,C00694323,B0C27E5ADA7084C66AA3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-30,100,,Earmarked Contribution From Kerry Boyd,,Earmarked Contribution From Kerry Boyd. transmitted by check/EFT,2020
SB23,C00694323,B188F0012300C438EAFB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From John and Lorilee McDowell,,Earmarked Contribution From John and Lorilee McDowell. transmitted by check/EFT,2020
SB23,C00694323,BE76EFFC049574D36B69,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,25,,Earmarked Contribution From Ronald Chavez,,Earmarked Contribution From Ronald Chavez. transmitted by check/EFT,2020
SB23,C00694323,B9E6A5D8D6E4B4C0E939,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-22,25,,Earmarked Contribution From Mike Quinlan,,Earmarked Contribution From Mike Quinlan. transmitted by check/EFT,2020
SB23,C00694323,BFDBCFEA17A1C48E3A2A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,250,,Earmarked Contribution From dan curtis,,Earmarked Contribution From dan curtis. transmitted by check/EFT,2020
SB23,C00694323,BC904068EA42049DA9A6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,100,,Earmarked Contribution From Bill Medlin,,Earmarked Contribution From Bill Medlin. transmitted by check/EFT,2020
SB23,C00694323,B0C4AC83825FF46AD92F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,50,,Earmarked Contribution From James Hudson,,Earmarked Contribution From James Hudson. transmitted by check/EFT,2020
SB23,C00694323,B266F8321CE12443AB68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-24,50,,Earmarked Contribution From Shirley Foster,,Earmarked Contribution From Shirley Foster. transmitted by check/EFT,2020
SB23,C00694323,B95A9BEB8C4FD42EA923,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Kathleene Parker,,Earmarked Contribution From Kathleene Parker. transmitted by check/EFT,2020
SB23,C00694323,B2DAFA561A19546AD95A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-14,25,,"Earmarked Contribution From Remigton Thomas, III",,"Earmarked Contribution From Remigton Thomas, III. transmitted by check/EFT",2020
SB23,C00694323,B41E98146BC31419C8B2,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,9,,Earmarked Contribution From PETER RUBINSTEIN,,Earmarked Contribution From PETER RUBINSTEIN. transmitted by check/EFT,2020
SB23,C00694323,B7FFBED2940384800A84,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,100,,Earmarked Contribution From Terry Brown,,Earmarked Contribution From Terry Brown. transmitted by check/EFT,2020
SB23,C00694323,B11A7B5FFD7624DFDB4A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-02,25,,Earmarked Contribution From Kelly Noble,,Earmarked Contribution From Kelly Noble. transmitted by check/EFT,2020
SB23,C00694323,BD374BEF57C264798AE7,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-27,417.5,,Earmarked Contribution From Megan McMillan,,Earmarked Contribution From Megan McMillan. transmitted by check/EFT,2020
SB23,C00694323,B0DAFF326F4FB4C2FB5A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-27,835,,Earmarked Contribution From Rosalind Tripp,,Earmarked Contribution From Rosalind Tripp. transmitted by check/EFT,2020
SB23,C00694323,BD9A4610B5E2A4B66ACF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-04,25,,Earmarked Contribution From Roger Salter,,Earmarked Contribution From Roger Salter. transmitted by check/EFT,2020
SB23,C00694323,B98E7387EFB4F47A0BD8,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,7.5,,Earmarked Contribution From Max Kattner,,Earmarked Contribution From Max Kattner. transmitted by check/EFT,2020
SB23,C00694323,B729F867202AF4281B6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,100,,Earmarked Contribution From George Greenlee,,Earmarked Contribution From George Greenlee. transmitted by check/EFT,2020
SB23,C00694323,BE2235DA148E2436A991,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-28,10,,Earmarked Contribution From Greg Casaus,,Earmarked Contribution From Greg Casaus. transmitted by check/EFT,2020
SB23,C00694323,B3EBDC9289B174329A66,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-22,250,,Earmarked Contribution From WILLIAM SMYTHE,,Earmarked Contribution From WILLIAM SMYTHE. transmitted by check/EFT,2020
SB23,C00694323,B1D3A096837384AB1A85,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-15,10,,Earmarked Contribution From Daniel Mohr,,Earmarked Contribution From Daniel Mohr. transmitted by check/EFT,2020
SB23,C00694323,BD03F453213344770B7F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-13,25,,Earmarked Contribution From Joel Dahlby,,Earmarked Contribution From Joel Dahlby. transmitted by check/EFT,2020
SB23,C00694323,B7335D751B8A64F07B2C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-23,25,,Earmarked Contribution From Paul Rydecki,,Earmarked Contribution From Paul Rydecki. transmitted by check/EFT,2020
SB23,C00694323,BF9E5E808FFC5422BBB5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Susan Haverland,,Earmarked Contribution From Susan Haverland. transmitted by check/EFT,2020
SB23,C00694323,B1557679D1EA54456BFB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,25,,Earmarked Contribution From Barbara Najar,,Earmarked Contribution From Barbara Najar. transmitted by check/EFT,2020
SB23,C00694323,B30B6BE72EC074D75996,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From Lawrence Torres,,Earmarked Contribution From Lawrence Torres. transmitted by check/EFT,2020
SB23,C00694323,B82A3619B15A64366BE7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-29,25,,Earmarked Contribution From M. Nancy Baca,,Earmarked Contribution From M. Nancy Baca. transmitted by check/EFT,2020
SB23,C00694323,B77FE24F722B34675926,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,100,,Earmarked Contribution From Charles O'Donnell,,Earmarked Contribution From Charles O'Donnell. transmitted by check/EFT,2020
SB23,C00694323,B0526900D7BD64DD8A02,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-05-28,10,,Earmarked Contribution From Ryan Harrington,,Earmarked Contribution From Ryan Harrington. transmitted by check/EFT,2020
SB23,C00694323,BB2489B7D80EB413DB05,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-05,25,,Earmarked Contribution From Leeson Valenzuela,,Earmarked Contribution From Leeson Valenzuela. transmitted by check/EFT,2020
SB23,C00694323,BDF2C0E3F9416486D862,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-30,25,,Earmarked Contribution From Ilene Miller,,Earmarked Contribution From Ilene Miller. transmitted by check/EFT,2020
SB23,C00694323,B1E2E3A190C574A7193D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From joel smith,,Earmarked Contribution From joel smith. transmitted by check/EFT,2020
SB23,C00694323,B330C0D3CC8B44EA8A4E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-24,25,,Earmarked Contribution From Jerome Fossenier,,Earmarked Contribution From Jerome Fossenier. transmitted by check/EFT,2020
SB23,C00694323,BFB490DB95DC148BF844,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,2800,,Earmarked Contribution From Stephen Callaway,,Earmarked Contribution From Stephen Callaway. transmitted by check/EFT,2020
SB23,C00694323,B3CFAED1326DD4CCC940,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-08,25,,Earmarked Contribution From Allan Kaiser,,Earmarked Contribution From Allan Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B49AC981A4F4F42ECA02,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-11,250,,Earmarked Contribution From Corey Knapp,,Earmarked Contribution From Corey Knapp. transmitted by check/EFT,2020
SB23,C00694323,B9AD2DA42929E4408913,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,50,,Earmarked Contribution From Janet Brooks,,Earmarked Contribution From Janet Brooks. transmitted by check/EFT,2020
SB23,C00694323,B7EEA9486405C44D7B6C,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-22,25,,Earmarked Contribution From James Hogan,,Earmarked Contribution From James Hogan. transmitted by check/EFT,2020
SB23,C00694323,B7C996C227EC84556930,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-12,5,,Earmarked Contribution From Roy Arthur,,Earmarked Contribution From Roy Arthur. transmitted by check/EFT,2020
SB23,C00694323,B8D8F3749344E40B2876,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,25,,Earmarked Contribution From Margarita M Gonzales,,Earmarked Contribution From Margarita M Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B3CA0DD3023334BADB90,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-18,25,,Earmarked Contribution From Nancy Glantz,,Earmarked Contribution From Nancy Glantz. transmitted by check/EFT,2020
SB23,C00694323,B460FE7E165E1453AAE0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,20,,Earmarked Contribution From Christine Whitney,,Earmarked Contribution From Christine Whitney. transmitted by check/EFT,2020
SB23,C00694323,BBA0CA82DCF034A05B70,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,20,,Earmarked Contribution From Clinton M Boxley,,Earmarked Contribution From Clinton M Boxley. transmitted by check/EFT,2020
SB23,C00694323,BA0ABFB3011F742C3A24,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Bridger Petrini,,Earmarked Contribution From Bridger Petrini. transmitted by check/EFT,2020
SB23,C00694323,B38813A3AEA7741AA89A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-13,25,,Earmarked Contribution From James Justice,,Earmarked Contribution From James Justice. transmitted by check/EFT,2020
SB23,C00694323,B56B76489FCCA4387A3E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From John McGrory,,Earmarked Contribution From John McGrory. transmitted by check/EFT,2020
SB23,C00694323,BDBB5A1CD102648C2B2C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Fran Horne,,Earmarked Contribution From Fran Horne. transmitted by check/EFT,2020
SB23,C00694323,BE6784DD1D2E8439AB54,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,250,,Earmarked Contribution From Reid Warner,,Earmarked Contribution From Reid Warner. transmitted by check/EFT,2020
SB23,C00694323,BC309B492AD4C4C2E975,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,100,,Earmarked Contribution From Paulette Herman,,Earmarked Contribution From Paulette Herman. transmitted by check/EFT,2020
SB23,C00694323,B5B5F3331B0894B9A901,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-28,250,,Earmarked Contribution From Patrick Ryan,,Earmarked Contribution From Patrick Ryan. transmitted by check/EFT,2020
SB23,C00694323,B088335E8E9624840966,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-16,25,,Earmarked Contribution From Robert Baker,,Earmarked Contribution From Robert Baker. transmitted by check/EFT,2020
SB23,C00694323,BA8931702444A4BD4A4E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-02,100,,Earmarked Contribution From Alicia Lee,,Earmarked Contribution From Alicia Lee. transmitted by check/EFT,2020
SB23,C00694323,B3BF7A352D6A44372BD1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,25,,Earmarked Contribution From Susan Schroeder,,Earmarked Contribution From Susan Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B6C06FEF16EEE4F53B5F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-28,50,,Earmarked Contribution From William Kitchens,,Earmarked Contribution From William Kitchens. transmitted by check/EFT,2020
SB23,C00694323,BAECB92AE6EDF42FB9D4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,25,,Earmarked Contribution From Peter Robertson,,Earmarked Contribution From Peter Robertson. transmitted by check/EFT,2020
SB23,C00694323,B329B5EF0305F4539BA2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,250,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,B48251DBEE31A4B4186D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,17.5,,Earmarked Contribution From Brandon Emerson,,Earmarked Contribution From Brandon Emerson. transmitted by check/EFT,2020
SB23,C00694323,B0588A5B5D7DC4077B2B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-23,100,,Earmarked Contribution From Charles Revie,,Earmarked Contribution From Charles Revie. transmitted by check/EFT,2020
SB23,C00694323,BC54E68A905AB4F75ABE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-16,2800,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2020
SB23,C00694323,BF75E53EE2D4E4C908DF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,25,,Earmarked Contribution From Jack King,,Earmarked Contribution From Jack King. transmitted by check/EFT,2020
SB23,C00694323,BA1C16595EE9649389CB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,50,,Earmarked Contribution From Robert Owen,,Earmarked Contribution From Robert Owen. transmitted by check/EFT,2020
SB23,C00694323,B04493C9D46EB4B4D93F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,50,,Earmarked Contribution From Don Wimsatt,,Earmarked Contribution From Don Wimsatt. transmitted by check/EFT,2020
SB23,C00694323,BB075761092D541F08AE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Glenn Powell,,Earmarked Contribution From Glenn Powell. transmitted by check/EFT,2020
SB23,C00694323,B30B96EB130964A1A8CA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-09,100,,Earmarked Contribution From SALLY LYNN NELSON,,Earmarked Contribution From SALLY LYNN NELSON. transmitted by check/EFT,2020
SB23,C00694323,B5C11E97B609F434C96B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,100,,Earmarked Contribution From Randy Crosley,,Earmarked Contribution From Randy Crosley. transmitted by check/EFT,2020
SB23,C00694323,BD85F5F7AFB5D4C148D8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-28,25,,Earmarked Contribution From Kathleen Cliff,,Earmarked Contribution From Kathleen Cliff. transmitted by check/EFT,2020
SB23,C00694323,BDC89EB81CFC243619EA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,250,,Earmarked Contribution From James Walker,,Earmarked Contribution From James Walker. transmitted by check/EFT,2020
SB23,C00694323,BA2F05658609B41828F5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,50,,Earmarked Contribution From Harry Cincotta,,Earmarked Contribution From Harry Cincotta. transmitted by check/EFT,2020
SB23,C00694323,BCDB474407A5C475C89F,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-14,25,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB23,C00694323,B216B979124BD48ACADC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,20,,Earmarked Contribution From Carol Taylor,,Earmarked Contribution From Carol Taylor. transmitted by check/EFT,2020
SB23,C00694323,B446F9CA2AC414CB6B15,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-16,250,,Earmarked Contribution From John Sutter,,Earmarked Contribution From John Sutter. transmitted by check/EFT,2020
SB23,C00694323,BA037855BF4D54A52B40,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-04,25,,Earmarked Contribution From Joe Griffin,,Earmarked Contribution From Joe Griffin. transmitted by check/EFT,2020
SB23,C00694323,B4CA9C543234B4AF5BBE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-25,25,,Earmarked Contribution From Sara Wagner,,Earmarked Contribution From Sara Wagner. transmitted by check/EFT,2020
SB23,C00694323,BB25749E3A72442BABE2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-13,50,,Earmarked Contribution From Donna Luke,,Earmarked Contribution From Donna Luke. transmitted by check/EFT,2020
SB23,C00694323,BBB1256A0442A4083A6C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,50,,Earmarked Contribution From Norma Rafferty,,Earmarked Contribution From Norma Rafferty. transmitted by check/EFT,2020
SB23,C00694323,B3BFF5F3E85D6451B8F0,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,12.5,,Earmarked Contribution From Scott Fish,,Earmarked Contribution From Scott Fish. transmitted by check/EFT,2020
SB23,C00694323,B8692F6D3BAA545E6806,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-30,25,,Earmarked Contribution From tom houlton,,Earmarked Contribution From tom houlton. transmitted by check/EFT,2020
SB23,C00694323,B9C741FF33EB546279BA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-20,50,,Earmarked Contribution From Darrell Begaye,,Earmarked Contribution From Darrell Begaye. transmitted by check/EFT,2020
SB23,C00694323,B86784777179B47168BD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Greg Dudley,,Earmarked Contribution From Greg Dudley. transmitted by check/EFT,2020
