linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB935674E791E49A0AA0,IND,,Small,Alan,,,,306 North Ln,,Bristol,RI,02809,,2020-10-28,25,200,GM2 ASSOCIATES,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0142853A1E6A40C6831,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-11-20,25,42489.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A721831DE7FE14DF5BA8,IND,,Sharpe,Kenneth,,,,724 Hartford Pike,,Scituate,RI,02857,,2020-10-16,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC22BFF9A564D4BD186A,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2020-11-20,25,3608,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA1E2DEBDC72946389C6,IND,,Merolla,Elaine,,,,440 Country View Dr,,Warwick,RI,02886,,2020-10-15,25,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8C9AD1C342E4A3C9F8,IND,,Joyce,Robert,,,,53 Rolens Dr,Apt A3,Kingston,RI,02881,,2020-10-28,25,1145,KENYON IND,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02E2D0283AE04F3F8DD,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2020-10-15,25,1610,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF4A5879136C43E48C2,IND,,Marciano,Nancy,,,,44 Gilbert St,,Warwick,RI,02886,,2020-11-20,25,170,RETIRED,RETIRED,,Earmarked for LANCIA FOR CONGRESS (C00738302),2020
SA11AI,C00694323,A562D5FBA852D453CB2C,IND,,Beck,Maureen,,,,47 Heritage Dr,,Portsmouth,RI,02871,,2020-10-28,25,77.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2955E0AEDDCC4CA4B57,IND,,Lloyd,Annette,,,,121 Don Ave,,Rumford,RI,02916,,2020-10-30,25,980,FIRM,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B94ABD7EE29423C926,IND,,Wilsey,Donald,,,,24 King Philip Rd,,Coventry,RI,02816,,2020-10-28,25,586,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A724AF255322D4166BCC,IND,,Gorman,Terrence,,,,1 Milburn St,,Johnston,RI,02919,,2020-11-20,25,1225,COASTAL INTERNATIONAL,CONTROLLER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7BDBF733009846AB8A7,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-26,25,1393.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC7543D94E17D470496F,IND,,Carney,Sean,,,,104 Old Mountain Trl,,West Kingston,RI,02892,,2020-11-20,25,25,SUZUKI,TSM,,Earmarked for LANCIA FOR CONGRESS (C00738302),2020
SA11AI,C00694323,AC1E6D9F5935643BBA7A,IND,,Rowland,Howard,,,,3073 W Shore Rd,,Warwick,RI,02886,,2020-10-16,25,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2124F0D5079B497686F,IND,,Little,Joey,,,,31 Enterprise Ter,,Kingston,RI,02881,,2020-10-15,25,28,ARNOLD LUMBER CORP,OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9830E716DB2A43E1BD4,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2020-10-28,25,745.52,HEBERT HEALTH,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB44DCC6DEA20497CB0A,IND,,Walworth,Daniel,,,,30 Byrnes St,,Newport,RI,02840,,2020-10-28,25,898,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AACE1694246644103AC5,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-26,25,1393.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB115BC8C8800492FA44,IND,,Marsella,Bob,,,,PO Box 535,,North Scituate,RI,02857,,2020-11-20,25,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0CBB038714E415B8B3,IND,,Leathers,Nancy,,,,9 T Parker Rd,,Foster,RI,02825,,2020-10-27,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A48C24AED4151480796C,IND,,Smitherman,William,,,,18 Wendy Dr,,Bristol,RI,02809,,2020-10-15,25,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A4FB588977A4F39AED,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2020-10-16,25,9022.02,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A76488373F75B40B29B8,IND,,Edwards,Carl,,,,59 Greenlake Dr,,Greenville,RI,02828,,2020-10-22,25,543,SELF-EMPLOYED,ATTORNEY,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB320FD7872C84F6B970,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-26,25,1393.5,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE2BDE1EA01084321803,IND,,Birdwell,Norrell,,,,692 Mendon Rd,,Woonsocket,RI,02895,,2020-10-28,25,1695,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A4E2065530E5C43C5A7E,IND,,Newell,Johnna,,,,81 Reservoir Rd,,Chepachet,RI,02814,,2020-10-30,25,176,CHARTER CARE,MAMMOGRAPHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC507EAC318AF4839B1A,IND,,Gendolfe,Russell,,,,24 Rose St,,North Providence,RI,02904,,2020-11-03,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD985AAB13F624714828,IND,,Lee,Joanna,,,,5 Admiralty Dr,,Middletown,RI,02842,,2020-10-22,25,381,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACDC0AA43A1C04D8BAEB,IND,,Barionnette,Fritz,,,,3 Lerner St,,Warwick,RI,02888,,2020-10-19,25,1873,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE838E54A75C940079FE,IND,,Rainone,Kathleen,,,,72 Silverwood Ln,,West Warwick,RI,02893,,2020-10-27,25,1987,DEWOLF CHEMICAL,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A45711F661E5D4FACA01,IND,,toppi,grace,,,,9 Laurel Hill Dr,,Smithfield,RI,02917,,2020-10-22,25,270.2,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A7CC11E12BAE74F8198F,IND,,Browy,Bob,,,,41 Houston Dr,,Warwick,RI,02886,,2020-10-19,25,500,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A920FC6BB4F254412B39,IND,,Raposa,Donna,,,,126 Richard Dr,,Tiverton,RI,02878,,2020-10-31,25,1064,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1DB869D8917459E967,IND,,Toothaker,John,,,,735 Park Ave,,Woonsocket,RI,02895,,2020-10-16,25,25,CAPITAL FLOORS,TILESETTER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A26437D92111E471EB6E,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-21,25,622.5,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A950B12E091794ADABF1,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-21,25,622.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF1487E5A76354BFCA6D,IND,,Costa,Richard,,,,29 Leisure Way,,Coventry,RI,02816,,2020-10-18,25,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A725B3166BA7E45CDA13,IND,,Mooradian,Martin,,,,1078 Central Ave,,Johnston,RI,02919,,2020-10-22,25,829,RETIRED,INFORMATION REQUESTED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A45FFF006498C4730B0A,IND,,Bartell,Shir;ey,,,,85 Shamrock Dr,,Warwick,RI,02886,,2020-10-27,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF827C549034558B3B,IND,,toppi,grace,,,,9 Laurel Hill Dr,,Smithfield,RI,02917,,2020-10-22,25,270.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A426F527AE3F34CE38E1,IND,,Bartell,Shir;ey,,,,85 Shamrock Dr,,Warwick,RI,02886,,2020-11-03,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BEAF472B6CA44CEBD9,IND,,Luther,Gregg,,,,37 Waterman Dr,,Scituate,RI,02857,,2020-10-31,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAC160FDEEC4F47F2B8A,IND,,Kershaw,Ginnie,,,,330 Howland Rd,,East Greenwich,RI,02818,,2020-10-15,25,481.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C716EDB4D314ADDB76,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2020-11-07,25,8243,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5A125D9CD4A84257BF2,IND,,Kuzoian,Linda,,,,28 Cohasset Ln,,Cranston,RI,02921,,2020-10-21,25,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CEDE875AE8F46FB9B9,IND,,Tasca,Mike,,,,600 Pontiac Ave,,Cranston,RI,02910,,2020-10-27,25,1147,WOODLAWNFUNERSLHOME,FUNERAL HOME,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77DBEFE256B14E9B9BA,IND,,Ferreira,Alfred,,,,58 Scenery Ln,,Johnston,RI,02919,,2020-10-15,25,235,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9C94B6FA968E463BB4B,IND,,Gentry,Linda,,,,1 Algonquin Dr,,Middletown,RI,02842,,2020-10-16,25,297.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF319CBFBC80540C78E0,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2020-10-16,25,624.4,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2FBB3CC97D264E5A8E7,IND,,Micucci,Vincent,,,,48 Church St,,Pascoag,RI,02859,,2020-10-28,25,275,RIARNG,LOGISTICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE108FCC60A949DEA3F,IND,,Stirnemann,Jay,,,,165 Colonial Ave,,Tiverton,RI,02878,,2020-10-28,25,58,CHRIST TEMPLE UPC,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2507D76D4A73472089B,IND,,Picard,Therese,,,,87 Cranberry Dr,,Hope,RI,02831,,2020-10-28,25,2014,SELF-EMPLOYED,ATTORNEY,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A0DD8321DB74F498C879,IND,,Dasilva,Jose,,,,331 Killingly St,,Providence,RI,02909,,2020-10-28,25,175,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAEF6E07901B0409789A,IND,,Lupien,Paul,,,,195 Budlong Rd,,Cranston,RI,02920,,2020-10-28,25,77,TIFFANY CO,ELECTRICAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A421B92C73F584A21AEA,IND,,Beck,Maureen,,,,47 Heritage Dr,,Portsmouth,RI,02871,,2020-10-28,25,77.5,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A737F3C2113CB45A69A7,IND,,Smith,Hugh,,,,111 Oaklawn Ave,Apt 85,Cranston,RI,02920,,2020-11-09,25,683.5,INFORMATION REQUESTED,OFFICE PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DBA584117DE47ABB9E,IND,,Gauvin,Denise,,,,54 Colvintown Rd,,Coventry,RI,02816,,2020-10-15,25,535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1D648F188A44894AFA,IND,,Jennings,Deborah,,,,534 Wolcott Ave,,Middletown,RI,02842,,2020-10-16,25,1375.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5FBC92FB29464417ADF,IND,,Sarabu,Sreenivasa,,,,230 Crossing Dr,Apt 202,Cumberland,RI,02864,,2020-10-26,25,559,CVS HEALTH,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC5B37EB79504C3B86F,IND,,DILORENZO,JOSEPH,,,,60 Top Hill Rd,# 341,Saunderstown,RI,02874,,2020-11-03,25,2551,SELF-EMPLOYED,INTERNAL MEDICINE  PEDIATRICS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1C4BB47318EA48DFA0A,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-10-28,25,38334.5,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC999C3B70D48432C9A0,IND,,Bullard,Elizabeth,,,,36 Prospect St,,Cranston,RI,02910,,2020-10-26,25,165,HOME,HOMEMAKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADD5496B0618F4F3CB3C,IND,,Petit,Stephen,,,,120 Posnegansett Ave,,Warwick,RI,02888,,2020-10-29,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB56569EB22D6443B833,IND,,Picard,Monika,,,,41 Cobblestone Ter,,Coventry,RI,02816,,2020-10-31,25,1200,GREEN SPACE REALTY,REALTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AB844112BD1E04EA2A3C,IND,,Box,Guy,,,,60 Table Rock Rd,,Wakefield,RI,02879,,2020-10-27,25,742,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5DD2295485E74CF9BD6,IND,,Barionnette,Fritz,,,,3 Lerner St,,Warwick,RI,02888,,2020-10-28,25,2054,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84BA87C917C0471F805,IND,,Clemente,Sherrell,,,,172 Lawton Foster Rd N,,Hope Valley,RI,02832,,2020-11-07,25,2005,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ECF45F6E55C40C587F,IND,,Gerrick,Theodore,,,,16 Tall Timber Dr,,Hope Valley,RI,02832,,2020-10-28,25,435,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20EE2DF8C2B440B3969,IND,,Graap,Susan,,,,22 Blue Sky Dr,,Westerly,RI,02891,,2020-10-29,25,435,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEF36D25B92014977AC7,IND,,Blanco,Melchora,,,,165 Knollridge Dr,,North Smithfield,RI,02896,,2020-10-15,25,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF041C0CB299246C5BB1,IND,,parker,richard,,,,106 Sakonnet Point Rd,,Little Compton,RI,02837,,2020-11-02,25,125,HARVARD,PROFESSOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADFAFC6FBD2214851A6B,IND,,Bellamy,"E, Jr.",,,,30 Tanglewood Dr,,West Greenwich,RI,02817,,2020-11-03,25,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE0EFAA4F2B14E459B0,IND,,Sinesi,Barbara,,,,7 Bartlett Dr,,Johnston,RI,02919,,2020-10-27,25,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5D057F22614464E995,IND,,Lee,Kathy,,,,49 Settlers Way,,Scituate,RI,02857,,2020-10-19,25,29,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A645C3B1CE9DB4ADD88E,IND,,Walworth,Daniel,,,,30 Byrnes St,,Newport,RI,02840,,2020-10-28,25,898,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB4E05355C6E4F0F93D,IND,,Saucier,Alice,,,,290 John Franklin Rd,,Hope,RI,02831,,2020-10-21,25,641,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA501C32CC8F44154B7D,IND,,Saucier,Alice,,,,290 John Franklin Rd,,Hope,RI,02831,,2020-10-21,25,641,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A057AF97D97324174AEC,IND,,Gateman,Ann,,,,145 Smithfield Rd,,North Providence,RI,02904,,2020-11-07,25,213,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC24F6701CD594019AE9,IND,,Dionne,James,,,,560 Perry Hill Rd,,Coventry,RI,02816,,2020-10-15,25,1149,"J  J INSURANCE AGENCY, INC",INSURANCE SALESMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1546D18955F84804947,IND,,Blanco,Melchora,,,,165 Knollridge Dr,,North Smithfield,RI,02896,,2020-10-15,25,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BA70D4101E64F8D84D,IND,,Odell,King,,,,413 Atlantic Ave,,Warwick,RI,02888,,2020-10-21,25,285,MOSES BROWN SCHOOL,ARCHIVIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFEBD4B9203474E2086C,IND,,Mastrostefano,Andrew,,,,65 Larchmere Dr,,Rumford,RI,02916,,2020-10-26,25,120,RESTIVO MONACELLI LLP,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B00C844EF92478EAB9,IND,,Cronim,James,,,,904 Fairway Dr,,Middletown,RI,02842,,2020-11-03,25,1635,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A880F619E28294C51A39,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-29,25,1794.5,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A73FB59C6495B468DAB8,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-21,25,622.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFFF29815D1EB461A9F7,IND,,Wilsey,Donald,,,,24 King Philip Rd,,Coventry,RI,02816,,2020-10-28,25,586,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7018FA8AB3FF441D8D7,IND,,Xenopoulos Jr,Peter,,,,11 Comanche Trl,,West Greenwich,RI,02817,,2020-10-15,25,585,GENERAL,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F596A95F9834A859DB,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-10-28,25,38334.5,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A0302505013584A16AE2,IND,,Morse,Robert,,,,237 New Meadow Rd,,Barrington,RI,02806,,2020-10-19,25,525,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8EEC16E101084860AE8,IND,,Archer,Tom,,,,119 Park View Ave,,Warwick,RI,02888,,2020-10-31,25,660,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A05F2B56A6377481F86F,IND,,Marzahn,William,,,,16 Mile Rd,,Coventry,RI,02816,,2020-10-28,25,4109.37,NHPRI,TELECOMMUNICATIONS ANALYST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE59DE2B3EEB14026863,IND,,Wilsey,Donald,,,,24 King Philip Rd,,Coventry,RI,02816,,2020-10-19,25,536,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A55D0840868634CD3AED,IND,,Marciano,Tony,,,,903 Providence Pl,Apt 110,Providence,RI,02903,,2020-10-19,25,706,STATE OF RHODE ISLAND,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC598A3D01F3B4CD1B8D,IND,,Testa,Teresa,,,,18 Dearborn Dr,,Riverside,RI,02915,,2020-10-21,25,1424,PHD GRADUATE STUDENT,PHD GRADUATE STUDENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7E3199D37EBD4B27AB8,IND,,a,gerald,,,,180 Blueberry Ln,,Charlestown,RI,02813,,2020-10-31,25,445,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD00695A264EA431F91F,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2020-11-02,25,2858,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE14369E887FD46988FA,IND,,Lupien,Paul,,,,195 Budlong Rd,,Cranston,RI,02920,,2020-10-21,25,25,TIFFANY CO,ELECTRICAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA8F0DB89F7124A55A2D,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2020-10-31,25,41415.2,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A7B7C1D7CCCC644DDBCA,IND,,Chapman,Mliss C.,,,,159 Watch Hill Rd,,Westerly,RI,02891,,2020-11-02,25,4316.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A03FEBF4A52FA4F419D8,IND,,Kling,Pamela,,,,21 Brookwood Rd,,Warwick,RI,02889,,2020-10-31,25,71,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44E18BE9C10B48498C5,IND,,CarcieriCassidy,Alison,,,,536 Cedar Ave,,East Greenwich,RI,02818,,2020-10-22,25,355,SPRIGS FLORIST SHOP,RETAIL,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAC63E0CDFB634F678CC,IND,,Garceau,Maria,,,,14 Sunny Dr,,Westerly,RI,02891,,2020-10-31,25,1853,BACKUS HOSPITAL,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7C169F52E694CD8B8E,IND,,Botsford,Lou Ann,,,,191 Southwinds Dr,,Wakefield,RI,02879,,2020-11-02,25,215.2,SELF-EMPLOYED,LMT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5FAEACA901F4819B51,IND,,McCarthy,Loretta,,,,30 Sweet Meadows Ct,,Narragansett,RI,02882,,2020-10-22,25,152,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3532CA82F95044E3948,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-26,25,1393.5,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AEFB8E8F959DD4560B46,IND,,CULL,LAWRENCE,,,,18 Annual Dr,,Cranston,RI,02920,,2020-10-22,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1B191C216E51478995D,IND,,Champigny,Darlene,,,,20 Maria St,,Lincoln,RI,02865,,2020-10-21,25,230,"SELF/ON SITE TRUCK REPAIR, INC",SECRETARY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2DCCC991FFBB4EC3BB3,IND,,Eagles,Lynne,,,,13 Poplar St,,Newport,RI,02840,,2020-10-16,25,2404,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
