linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD6E65F8892A448E6AD7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,20,,Earmarked Contribution From Misti Megan,,Earmarked Contribution From Misti Megan. transmitted by check/EFT,2020
SB23,C00694323,B68D940DD30B94EC8A49,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,20,,Earmarked Contribution From EARL FARNEY,,Earmarked Contribution From EARL FARNEY. transmitted by check/EFT,2020
SB23,C00694323,B3D0B5203B5354089A06,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-03,20,,Earmarked Contribution From Kandie McCauley,,Earmarked Contribution From Kandie McCauley. transmitted by check/EFT,2020
SB23,C00694323,BDD009491CE0C4D548D6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,20,,Earmarked Contribution From Marvim Tabb,,Earmarked Contribution From Marvim Tabb. transmitted by check/EFT,2020
SB23,C00694323,B313F842C5EA44A238EF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-07,20,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2020
SB23,C00694323,B60B5310471204766851,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,20,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B5DD1435C9A904638B0E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,20,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B9187D8B9813F487683E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-06,20,,Earmarked Contribution From Larry Noe,,Earmarked Contribution From Larry Noe. transmitted by check/EFT,2020
SB23,C00694323,BA48D23B248234549A75,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-05,20,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,B0A23F577D6744D78963,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-09,20,,Earmarked Contribution From Galina Teverovsky,,Earmarked Contribution From Galina Teverovsky. transmitted by check/EFT,2020
SB23,C00694323,B758FF1AC1EE540A48AF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-03,20,,Earmarked Contribution From Ronald Caballero,,Earmarked Contribution From Ronald Caballero. transmitted by check/EFT,2020
SB23,C00694323,B6B2E8E1F9BAF4A0393B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,20,,Earmarked Contribution From Jerry Rans,,Earmarked Contribution From Jerry Rans. transmitted by check/EFT,2020
SB23,C00694323,B070FDC66C28849DCB0E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-11,20,,Earmarked Contribution From Debra Smith,,Earmarked Contribution From Debra Smith. transmitted by check/EFT,2020
SB23,C00694323,B7799185B04E94FEB8EF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-06,20,,Earmarked Contribution From Cheryl Barekman,,Earmarked Contribution From Cheryl Barekman. transmitted by check/EFT,2020
SB23,C00694323,B9405FA40297B4025A8F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-06,20,,Earmarked Contribution From Sandra Allman,,Earmarked Contribution From Sandra Allman. transmitted by check/EFT,2020
SB23,C00694323,B67AEBC6387514CF8850,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-09,20,,Earmarked Contribution From Rex Teter,,Earmarked Contribution From Rex Teter. transmitted by check/EFT,2020
SB23,C00694323,B8D0B8F7FA1BD4EC68CA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,20,,Earmarked Contribution From jakob bauman,,Earmarked Contribution From jakob bauman. transmitted by check/EFT,2020
SB23,C00694323,B22AA048BA4FD4F318DE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,20,,Earmarked Contribution From Maria T Haas,,Earmarked Contribution From Maria T Haas. transmitted by check/EFT,2020
SB23,C00694323,B07617B82BD4A4DCDBF4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,20,,Earmarked Contribution From MaryAnn Asa,,Earmarked Contribution From MaryAnn Asa. transmitted by check/EFT,2020
SB23,C00694323,BF03E9E22AB054E08B81,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-10,20,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,B7679F42973BE4002A1E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-04,20,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2020
SB23,C00694323,B6A50D186500B444B95F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,20,,Earmarked Contribution From Sandra Allman,,Earmarked Contribution From Sandra Allman. transmitted by check/EFT,2020
SB23,C00694323,B3FFBEECD74174665812,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,20,,Earmarked Contribution From Joseph Hagerty,,Earmarked Contribution From Joseph Hagerty. transmitted by check/EFT,2020
SB23,C00694323,B1BA18D3BBA9941FE8D8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,20,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2020
SB23,C00694323,BFEAF22C435C7401BB05,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-09,20,,Earmarked Contribution From Youssef vromage,,Earmarked Contribution From Youssef vromage. transmitted by check/EFT,2020
SB23,C00694323,B09A02EE22B4845FDA12,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-03,20,,Earmarked Contribution From Robin Denniston,,Earmarked Contribution From Robin Denniston. transmitted by check/EFT,2020
SB23,C00694323,B0BCFC456CD784FEEA92,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-13,20,,Earmarked Contribution From Rick Hermann,,Earmarked Contribution From Rick Hermann. transmitted by check/EFT,2020
SB23,C00694323,BA4723D6BB57D47318EC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-09,20,,Earmarked Contribution From Youssef vromage,,Earmarked Contribution From Youssef vromage. transmitted by check/EFT,2020
SB23,C00694323,B63212CB8329B444AB08,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-06,20,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2020
SB23,C00694323,BB8D4E1A63FE748D097E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,20,,Earmarked Contribution From Gregory Irvin,,Earmarked Contribution From Gregory Irvin. transmitted by check/EFT,2020
SB23,C00694323,B21ABF0AED5AF49AAB0C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,20,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2020
SB23,C00694323,B9EC1A045F0D04CAC9AA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,20,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BD58EC1AF191A4FED8C0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-13,20,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B8C7B60029AA149799A5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-07,20,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2020
SB23,C00694323,BA12CB21316E74A47A3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,20,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B2F27A73776CC47CEB9F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,20,,Earmarked Contribution From Ed Marzec,,Earmarked Contribution From Ed Marzec. transmitted by check/EFT,2020
SB23,C00694323,B9D963AE69D524F1FAE4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-13,20,,Earmarked Contribution From JoAnn Diethrich,,Earmarked Contribution From JoAnn Diethrich. transmitted by check/EFT,2020
SB23,C00694323,B26111ACF65794F9A9F3,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,20,,Earmarked Contribution From mari beth Jameson,,Earmarked Contribution From mari beth Jameson. transmitted by check/EFT,2020
SB23,C00694323,BC6050ED7392F4FBFA9B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-07,20,,Earmarked Contribution From Anna PuchalaMcLain,,Earmarked Contribution From Anna PuchalaMcLain. transmitted by check/EFT,2020
SB23,C00694323,B06D112FC18F540E1A8A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,20,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B19A522057A92420E8D2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,20,,Earmarked Contribution From Tim Davis,,Earmarked Contribution From Tim Davis. transmitted by check/EFT,2020
SB23,C00694323,B3C05CFBBD1B2472C96E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-03,20,,Earmarked Contribution From Jackie Browne,,Earmarked Contribution From Jackie Browne. transmitted by check/EFT,2020
SB23,C00694323,BACD49F6462AD4E3B82E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-11,20,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BD4D723FEF8794A87A87,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,20,,Earmarked Contribution From Pamela Werling,,Earmarked Contribution From Pamela Werling. transmitted by check/EFT,2020
SB28a,C00694323,B4037F94AC053482AB49,IND,,Deegan,Barbara,,,,9315 Western Ave,Apt 14,Omaha,NE,681142291,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B19404A81DD004300962,IND,,Luebke,Doris,,,,4700 Baldwin Ave,Apt 3,Lincoln,NE,685043639,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B16E808F2D1C74BBA98E,IND,,Ron,W.,,,,18800 NW 70th St,,Raymond,NE,684284279,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B20379608AC0E43F2AF9,IND,,Deegan,Barbara,,,,9315 Western Ave,Apt 14,Omaha,NE,681142291,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB73D17F9C244EF894,IND,,Deegan,Barbara,,,,9315 Western Ave,Apt 14,Omaha,NE,681142291,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BADEB12B61CCC4285AA2,IND,,Wilkins,Mary,,,,14051 Patrick Ave,,Omaha,NE,681643151,2020-10-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B85C9A3A7011E44C8BB0,IND,,Roh,Mary Sue,,,,17804 Bel Air Cir,,Omaha,NE,681361527,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5EEB9B3F5330478DA00,IND,,Lake,Vicki,,,,7113 S 83rd St,,La Vista,NE,681284802,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B536615973FF3402982B,IND,,Kehres,Rick,,,,19001 B St,,Omaha,NE,681306077,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA0901F4085044BFBAD8,IND,,Andreasen,Stan,,,,20820 Parker St,,Elkhorn,NE,680226492,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB1DBB3A514F44F0FAC7,IND,,Carroll,James,,,,12810 Emiline St,,Omaha,NE,681383224,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B88C10249E26B40C697E,IND,,MILBY,PATRICIA,,,,PO Box 400,,Cairo,NE,688240400,2020-10-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0EFF3F7645A04B60AAC,IND,,Feilmeier,Judy,,,,16962 Woolworth Cir,,Omaha,NE,681301002,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B93314A35F17D4A9B82F,IND,,Feilmeier,Judy,,,,16962 Woolworth Cir,,Omaha,NE,681301002,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1B3711A83FC8497290C,IND,,Mailahn,Clint,,,,10444 SW 119th St,,Denton,NE,683393376,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7392B838085548F3BBC,IND,,Mailahn,Clint,,,,10444 SW 119th St,,Denton,NE,683393376,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8DC98B29BAF140CC946,IND,,Mailahn,Clint,,,,10444 SW 119th St,,Denton,NE,683393376,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD9EDCD945FFA4509B2D,IND,,Mailahn,Clint,,,,10444 SW 119th St,,Denton,NE,683393376,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9EFB5A07A56F456DB74,IND,,Mailahn,Clint,,,,10444 SW 119th St,,Denton,NE,683393376,2020-10-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B31F0FB141ADC4CD3A45,IND,,fhuere,Mat,,,,315 S Willow St,,North Platte,NE,691017548,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC674C6AD28DE4ED887C,IND,,Brockman,Sandra,,,,13605 S 226th Ave,,Gretna,NE,680284840,2020-10-12,19.25,,Refund of Contribution,,,2020
SB28a,C00694323,BB1AD644F34194157A3C,IND,,Brockman,Sandra,,,,13605 S 226th Ave,,Gretna,NE,680284840,2020-10-12,19.25,,Refund of Contribution,,,2020
SB28a,C00694323,B6B44C3A95A8F48988DF,IND,,Engelker,Herman,,,,18740 Road 4,,Julesburg,NE,80737,2020-10-02,19,,Refund of Contribution,,,2020
SB28a,C00694323,BBD30CA1F6E0548BFBA9,IND,,Harwick,Jill,,,,1429 Countryside Ln,,Alliance,NE,693012313,2020-10-14,19,,Refund of Contribution,,,2020
SB28a,C00694323,B2BF6E468AE7E4350A2A,IND,,Harwick,Jill,,,,1429 Countryside Ln,,Alliance,NE,693012313,2020-10-14,19,,Refund of Contribution,,,2020
SB23,C00694323,B8D4003C2E766435187D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-13,18,,Earmarked Contribution From Carol Staudacher,,Earmarked Contribution From Carol Staudacher. transmitted by check/EFT,2020
SB23,C00694323,BFDE6677DAA3D4DE9BA5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,18,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B94591A4E5603475E884,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,18,,Earmarked Contribution From jane magenheim,,Earmarked Contribution From jane magenheim. transmitted by check/EFT,2020
SB23,C00694323,BCE223BCF7CEC45219B7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,17.76,,Earmarked Contribution From Barry Soffietti,,Earmarked Contribution From Barry Soffietti. transmitted by check/EFT,2020
SB28a,C00694323,B5BA1C9DF36BE4393A22,IND,,MILBY,PATRICIA,,,,PO Box 400,,Cairo,NE,688240400,2020-10-10,17,,Refund of Contribution,,,2020
SB28a,C00694323,BAD3F62BFBB8E484E9B8,IND,,Thomas,Stanley,,,,1007 W 12th St,,Grand Island,NE,688013722,2020-10-01,17,,Refund of Contribution,,,2020
SB23,C00694323,B2FB1CA1AD97849CC946,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Stanley Mitchell,,Earmarked Contribution From Stanley Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B08177119A6CE4565A2E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Earl Feltner,,Earmarked Contribution From Earl Feltner. transmitted by check/EFT,2020
SB23,C00694323,B59FA854C67284BAAB4C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Charles R Heath,,Earmarked Contribution From Charles R Heath. transmitted by check/EFT,2020
SB23,C00694323,BCB1768229C6F4D539FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,16.67,,Earmarked Contribution From peter hrehorovich,,Earmarked Contribution From peter hrehorovich. transmitted by check/EFT,2020
SB23,C00694323,B1D58C3D213FA48A6B14,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,16.67,,Earmarked Contribution From Norma Alexander,,Earmarked Contribution From Norma Alexander. transmitted by check/EFT,2020
SB23,C00694323,B07B978D7447647DC9DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,16.67,,Earmarked Contribution From Barbara J PULSCHER,,Earmarked Contribution From Barbara J PULSCHER. transmitted by check/EFT,2020
SB23,C00694323,B5DCDAEDB8C624371976,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Mark Breiner,,Earmarked Contribution From Mark Breiner. transmitted by check/EFT,2020
SB23,C00694323,BFBDAC4E0C6BA44C3BF3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Donald Griffith,,Earmarked Contribution From Donald Griffith. transmitted by check/EFT,2020
SB23,C00694323,B5734E80D5D084B69A46,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Gary Bradley,,Earmarked Contribution From Gary Bradley. transmitted by check/EFT,2020
SB23,C00694323,B2037009AD7B8489FBF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From DAVID HARTKEMEIER,,Earmarked Contribution From DAVID HARTKEMEIER. transmitted by check/EFT,2020
SB23,C00694323,B435A1B11CEE340FF98C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From James Dewey,,Earmarked Contribution From James Dewey. transmitted by check/EFT,2020
SB23,C00694323,B6B45BC2B21E64896A2A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From James Kronewitter,,Earmarked Contribution From James Kronewitter. transmitted by check/EFT,2020
SB23,C00694323,B97E5363A570D4EC990F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,16.67,,Earmarked Contribution From Leland T,,Earmarked Contribution From Leland T. transmitted by check/EFT,2020
SB28a,C00694323,BB074FAD511F74A60A50,IND,,Nason,Carol,,,,3740 S 6th St,,Lincoln,NE,685024364,2020-10-08,16.62,,Refund of Contribution,,,2020
SB23,C00694323,B66C048376B224484B67,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,16,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B90E5B690A7BE4306875,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-01,15,,Earmarked Contribution From Kenji Hoffman,,Earmarked Contribution From Kenji Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BCADF5F670A38423CAF7,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-10-10,15,,Earmarked Contribution From Teri Stukenholtz,,Earmarked Contribution From Teri Stukenholtz. transmitted by check/EFT,2020
SB23,C00694323,BA571ABFED84F4221B41,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,15,,Earmarked Contribution From Ann Messmore,,Earmarked Contribution From Ann Messmore. transmitted by check/EFT,2020
SB23,C00694323,BE47FEE89DC3347C889D,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-10-06,15,,Earmarked Contribution From John Schulte,,Earmarked Contribution From John Schulte. transmitted by check/EFT,2020
SB23,C00694323,B9FCBE2264E9E482A80E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,15,,Earmarked Contribution From Richard Brody,,Earmarked Contribution From Richard Brody. transmitted by check/EFT,2020
SB23,C00694323,B75D31A9A68F649CE9ED,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-11,15,,Earmarked Contribution From julius shaw,,Earmarked Contribution From julius shaw. transmitted by check/EFT,2020
SB23,C00694323,BDB52D0CB3E6542A5AA9,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-10-13,15,,Earmarked Contribution From lynda austin,,Earmarked Contribution From lynda austin. transmitted by check/EFT,2020
SB23,C00694323,B5FC41766608A4DA9BA4,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,15,,Earmarked Contribution From Bonnie Moyer,,Earmarked Contribution From Bonnie Moyer. transmitted by check/EFT,2020
SB23,C00694323,B810D78336B574750A33,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-02,15,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2020
SB23,C00694323,B66E65C666CDE46F1B64,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-02,15,,Earmarked Contribution From Chester J. Field,,Earmarked Contribution From Chester J. Field. transmitted by check/EFT,2020
SB23,C00694323,BB0201EA6603546A7B1A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-11,15,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,B1B154C9D1F67448F9E8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-07,15,,Earmarked Contribution From Sylvia Ferlita,,Earmarked Contribution From Sylvia Ferlita. transmitted by check/EFT,2020
SB23,C00694323,B790281FB6E564AEFB08,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,15,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,BAACCD3B11F9E41E6A17,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,15,,Earmarked Contribution From cross c,,Earmarked Contribution From cross c. transmitted by check/EFT,2020
SB23,C00694323,BA43A4BADBE01471C81E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,15,,Earmarked Contribution From Bard Betz,,Earmarked Contribution From Bard Betz. transmitted by check/EFT,2020
SB23,C00694323,B0E56D2735DCA4A06BFE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-07,15,,Earmarked Contribution From Patricia Longacre,,Earmarked Contribution From Patricia Longacre. transmitted by check/EFT,2020
SB23,C00694323,B519961D4E26E4B54826,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-10-02,15,,Earmarked Contribution From Larry Hudecek,,Earmarked Contribution From Larry Hudecek. transmitted by check/EFT,2020
SB23,C00694323,B0350EB826C2D476BAB1,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,15,,Earmarked Contribution From Eileen Scipione,,Earmarked Contribution From Eileen Scipione. transmitted by check/EFT,2020
