linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2A9AA4C889C74603B29,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2020-05-20,3,768,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6DB4C5F00D14CD5B82,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2020-05-20,35,8295,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5F1ADBFA1CF84BF88DF,IND,,KurtzPuolton,April,,,,370 W Poplar St,,Oakley,ID,83346,,2020-05-20,5,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6075EA66FF64F55B40,IND,,Stromberg,Marc,,,,1495 E Shenandoah Dr,,Boise,ID,83712,,2020-05-20,10,830,PACIFIC STATES,ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA527A6C3D82A4E8EBA3,IND,,BAKER,JEFFREY,,,,136 Kens Pl,# 1562,McCall,ID,83638,,2020-05-20,42,176,SELF,PHVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80132815048C4DA6A19,IND,,Hawkins,John,,,,253 2nd Ave W,# 3088,Twin Falls,ID,83301,,2020-05-20,25,55,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7AC7384C991D4CF1A16,IND,,Wright,Robert,,,,4645 N Waterfront Way,,Boise,ID,83703,,2020-05-20,25,375,THE NOSPIN GROUP,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A20E759E6E1064F7DBA5,IND,,Nava,Junelle,,,,9918 W Golden Rain St,,Star,ID,83669,,2020-05-20,10,1817,HP,PROGRAM MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FF22A33937E4335AFB,IND,,Brown,Sharon  Gerrald,,,,1608 E Oakboro Ct,,Nampa,ID,83686,,2020-05-20,35,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A309C91A761B749A19EE,IND,,Parks,Bill,,,,919 Meadowview Dr,,Nampa,ID,83651,,2020-05-20,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90667725F65A4EF5A04,IND,,Shaffer,Gene,,,,2416 Terrace Dr,,Caldwell,ID,83605,,2020-05-20,50,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11F301E13BC74FCDBB1,IND,,Farrar,Beth,,,,PO Box 716,,Porthill,ID,83853,,2020-05-20,42,344,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05220B488B7441A29E5,IND,,Rydalch,Kelly,,,,1372 E 400 N,,Saint Anthony,ID,83445,,2020-05-20,10,105,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13E33A8951C64792979,IND,,Hamilton,Evelyn,,,,5312 SE Childrens Dr,,Mountain Home,ID,83647,,2020-05-20,10,518,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1EA0953820B94181814,IND,,Ambrose,KayLynn,,,,3140 S El Rio Dr,,Meridian,ID,83642,,2020-05-20,20,325,SELF,OWNER/SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF042066998A422D8D2,IND,,Smith,Christina,,,,1376 Evergreen Rd,,Sandpoint,ID,83864,,2020-05-20,20,474,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5D98D29093C6479EB95,IND,,Strother,Kevin,,,,3732 N 2495 E,,Twin Falls,ID,83301,,2020-05-20,42,84,SELF-EMPLOYED,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50CA905B86DD47AD864,IND,,Keplinger,Richard,,,,12900 N 11th Ave,,Boise,ID,83714,,2020-05-20,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C0C92A6695045BFAA9,IND,,BESTE,ANTHONY,,,,PO Box 418,,Tetonia,ID,83452,,2020-05-20,42,82,TVH,CLS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE83B802B99D48B190B,IND,,Bernhardt,Phiilip,,,,1560 Cottonwood St,,Twin Falls,ID,83301,,2020-05-20,10,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE80E26094644DD592E,IND,,Novak,Joyce,,,,260 Winding Trail Ave,,Kuna,ID,83634,,2020-05-20,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA828631CA264EF7998,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2020-05-20,25,9365,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEF7EFE8CA848424FBD2,IND,,Bang,Mary,,,,2656 W Blackberry Loop,,Hayden,ID,83835,,2020-05-20,15,55,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7E04990B1BC64236899,IND,,Schvaneveldt,Dana,,,,7515 W Black Canyon Rd,,Weston,ID,83286,,2020-05-20,5,127,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A28FFC565B2234A2E854,IND,,BESTE,ANTHONY,,,,PO Box 418,,Tetonia,ID,83452,,2020-05-20,40,82,TVH,CLS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8167729B2F5A4FFEA07,IND,,Haymond,Scott,,,,402 S Boyer Ave,,Sandpoint,ID,83864,,2020-05-20,150,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4345D4C2F1184BDBBE7,IND,,Compton,Brian,,,,5478 S Fruithill Ave,,Boise,ID,83709,,2020-05-20,10,103,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A71DF56391B3A4F9BAD7,IND,,Ikebasu,Marc,,,,1317 S Spring Valley Dr,,Nampa,ID,83686,,2020-05-20,45,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD5582DC56EA4E0695E,IND,,starling,erin,,,,3825 Gary Cir,,Hansen,ID,83334,,2020-05-20,20,20,WOLVERTON HOMES,DRAFTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62A98BE6636D4EA3ADA,IND,,Marsh,Julie,,,,3700 Founders Pointe Dr,,Ammon,ID,83406,,2020-05-20,10,665,DISABLED,FORMER TV GRAPHICS OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6642EC7FE5A43FB9B4,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2020-05-20,2,768,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB31933CFA424C089C7,IND,,Lotz,Tracy,,,,1825 N Claremont Dr,,Boise,ID,83702,,2020-05-20,100,100,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A8E2B2F9BCABF4E28BBA,IND,,Holm,Carol,,,,4621 Pine Mountain Ave,,Caldwell,ID,83607,,2020-05-20,20,446,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A6F4581DC5AC84B03B3E,IND,,Manville,Linda,,,,1916 Tyler St,,Nampa,ID,83686,,2020-05-20,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A8D468CE2DD43B7B12,IND,,Baum,Robert,,,,105 NW Carrie Cir,,Mountain Home,ID,83647,,2020-05-20,35,8547,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A18F3902D01174A88A9F,IND,,Peters,Lynda,,,,712 N Government Way,,Coeur D Alene,ID,83814,,2020-05-20,35,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9014A74BE09943F3AE6,IND,,Autrey,Michael,,,,200 Lauder Ave,Apt 7,Moscow,ID,83843,,2020-05-20,5,5,SSI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB4B5F92440842C4AAB,IND,,Keller,Bob,,,,2606 Sunset Dr,,Lewiston,ID,83501,,2020-05-20,2,124,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9596EE42B784952806,IND,,Alix,Sean,,,,970 Mann Creek Rd,,Weiser,ID,83672,,2020-05-20,20,100,EAST PIERCE FIRE AND RESCUE,FIREFIGHTER/PARAMEDIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82E0F18D339F47149F4,IND,,Bower,Dale,,,,384 Elm St,,Castleford,ID,83321,,2020-05-20,10,687,JAAG TRANS,TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A86FCCBEF72C34815978,IND,,King,Jan,,,,11122 W Aldbury Ave,,Nampa,ID,83651,,2020-05-20,24,49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CB4742B15DD4E4290E,IND,,wolfley,kristine,,,,282 W Colchester Dr,,Eagle,ID,83616,,2020-05-20,50,150,DMC,REGISTERD NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E955FAB21A948398EC,IND,,Mitchell,Teresa,,,,PO Box 590,,Meridian,ID,83680,,2020-05-20,10,310,BUSINESS OWNER,ELECTRICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C564C73469D44218E8,IND,,Gibler,Duane,,,,5 S Garden St,,Boise,ID,83705,,2020-05-20,20,28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31BCD2B511934B00ADD,IND,,Gibler,Duane,,,,5 S Garden St,,Boise,ID,83705,,2020-05-20,2,28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EB1A3E7523D4723B3F,IND,,Roseberry,Valeriya,,,,4300 Frontier Dr,,Ammon,ID,83406,,2020-05-20,10,64,THE HOME DEPOT,SALES ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6ACF9E3AF76A4B2DBC5,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2020-05-20,50,9365,RETIRED,RETIRED,,Earmarked for IDAHO SENATE REPUBLICAN NOMINEE FUND (C00705855),2020
SA11AI,C00694323,A06C0AA8D1ECA4F3494F,IND,,Stuvland,Dorothy,,,,27465 Bloomsburg Bay Dr,,Worley,ID,83876,,2020-05-20,10,382,FAITH FARM,GARDENER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A44875A8ECDB84CAABA9,IND,,Miller,Gerald W,,,,6905 Enoch Dr,Apt 101,Caldwell,ID,83607,,2020-05-20,35,535,SELF-EMPLOYED,DASHER - DELIVERY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABDF071ACCD244B35B98,IND,,McCue,Jill,,,,2798 S Creek Pointe Ln,,Eagle,ID,83616,,2020-05-20,10,637,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEA6A45ACD71D42F087E,IND,,Hamilton,Evelyn,,,,5312 SE Childrens Dr,,Mountain Home,ID,83647,,2020-05-20,10,518,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AA51DC4B9189E4B82908,IND,,Maness,Barbara,,,,890 W Ashby Dr,,Meridian,ID,83646,,2020-05-20,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65CF9F93561A42258CA,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2020-05-20,50,9365,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A69E49D7CCE81458E81A,IND,,Wherry,Rachel,,,,510 E 50th St,Apt A210,Garden City,ID,83714,,2020-05-20,5,10,SSID,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72B843D64314F3DB9E,IND,,Gallagher,Sharon,,,,5961 N Exeter Ave,,Meridian,ID,83646,,2020-05-20,10,204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14B3989B47684FEA8DA,IND,,Fuchs,David,,,,601 25th Ave,,Lewiston,ID,83501,,2020-05-20,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A528573097D87426B92F,IND,,Boerner,David,,,,1507 E Haycraft Ave,,Coeur D Alene,ID,83815,,2020-05-20,5,45,SELF-EMPLOYED,LOCKSMITH,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6956980AAFD14ECC9E1,IND,,Hilts,Sharon,,,,4200 Philbin Rd,Trlr 7,Pocatello,ID,83202,,2020-05-20,5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A01A233FE1E544849A46,IND,,Nino,Pedro,,,,7746 W Devonwood Dr,,Boise,ID,83714,,2020-05-20,25,60,LEIGHTON TRANSPORT,TRUCKDRIVER,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A7A9CEB95B8084778830,IND,,jones,julie,,,,13923 W Bunkerhill Ct,,Boise,ID,83713,,2020-05-20,35,90,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE7EA067ABE2C4625A24,IND,,Kosters,Ronald,,,,4439 McArthur Lake Rd,,Naples,ID,83847,,2020-05-20,25,352,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7079736BCE83446BAA0,IND,,C,Kelly,,,,3708 S Montana Ave,,Caldwell,ID,83605,,2020-05-20,20,40,KY ACCOUNTING,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AF8EC8036034967B15,IND,,owen,david,,,,710eriverview crl,,Mountain Home,ID,83647,,2020-05-20,35,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3D0E8BA3D1C494D8A0,IND,,Hamilton,Evelyn,,,,5312 SE Childrens Dr,,Mountain Home,ID,83647,,2020-05-20,15,518,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFC30DD3B9DFB426DB62,IND,,Wetzstein,Larry,,,,1530 15th St,,Heyburn,ID,83336,,2020-05-20,45,498,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6782BA8B37F45D69EB,IND,,Pennington,Carl W,,,,2021 S White Pine Ln,,Boise,ID,83706,,2020-05-20,50,3169,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A570477A4315848088F2,IND,,Hamilton,Evelyn,,,,5312 SE Childrens Dr,,Mountain Home,ID,83647,,2020-05-20,10,518,RETIRED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,AF498DF83970B44269DE,IND,,Bockmon,Rebecca,,,,PO Box 245,,Eastport,ID,83826,,2020-05-20,10,1270,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A177FF335267C497A837,IND,,Price,Gina,,,,509 SW 2nd St,,Fruitland,ID,83619,,2020-05-20,10,110,WALMART,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47BCE8AE8D9F483DBEE,IND,,Brewster,Sharon,,,,2405 E Amity Ave,,Nampa,ID,83686,,2020-05-20,100,60,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1B69310862CF4235A84,IND,,Beers,Raymond,,,,3162 N Elisha Ave,,Meridian,ID,83646,,2020-05-20,42,451,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEE09719559847559A9,IND,,Barber,Melanie,,,,435 E 3320 N,,Malad City,ID,83252,,2020-05-20,35,140,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C9C095565ED453AB6A,IND,,Baum,Robert,,,,105 NW Carrie Cir,,Mountain Home,ID,83647,,2020-05-20,50,8547,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE759C411A5534B71927,IND,,Dietrich,Monica,,,,5444 E Waverly Loop,,Hayden,ID,83835,,2020-05-20,25,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9937298219345CE8CC,IND,,Loveall,Roberta,,,,11567 W Norman St,,Nampa,ID,83686,,2020-05-20,30,495,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21CBE164EB8D492EADD,IND,,ROSE,RICHARD,,,,13930 Pecota Dr,,Caldwell,ID,83607,,2020-05-20,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB2BDA07FBC44CE9AC7,IND,,Smith,Rebecca,,,,554 Mahard Dr,# 1212,Twin Falls,ID,83301,,2020-05-20,50,345,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B2FC5E7D9E44881A2B,IND,,Hawkes,Georgiadiane,,,,16996 Upper Pleasant Ridge Rd,,Caldwell,ID,83607,,2020-05-20,42,42,SELF-EMPLOYED,PART-TIME DOG BREEDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67467D4B6DDE45FAA3F,IND,,Linville,Marvin,,,,2220 Ua Ave,,Emmett,ID,83617,,2020-05-20,25,92,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B6D4D47EBB9469FAFF,IND,,Stone,Katy,,,,1935 Lukes Gulch Rd,,Stites,ID,83552,,2020-05-20,10,630,MOUNTAIN VIEW SD,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A5AA4D1A6B3403C8C6,IND,,Haggerty,Michael,,,,1002 Samuel St,,Pocatello,ID,83204,,2020-05-20,20,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3261CDB6496A4423BA1,IND,,Moore,Mildred,,,,1115 E Roosevelt Ave,,Nampa,ID,83686,,2020-05-20,5,438,NOT EMPLOYED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5B047AC774B4505B4D,IND,,Gartland,Barbara,,,,39 Hastings Dr,,Victor,ID,83455,,2020-05-20,25,103,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A18EF4561DA474C10AB4,IND,,Dawson,Lawrence,,,,1127 Caldwell Blvd,,Nampa,ID,83651,,2020-05-20,35,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02C584760BCD4227A3B,IND,,Harden,Debra,,,,419 S Colorado Ave,Apt 2,Fruitland,ID,83619,,2020-05-20,10,134,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19CEA5F0FA1A4AF6B6B,IND,,Hamilton,Evelyn,,,,5312 SE Childrens Dr,,Mountain Home,ID,83647,,2020-05-20,10,518,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3777B80678DD462D8C0,IND,,Smith,Sean,,,,7154 W State St,,Boise,ID,83714,,2020-05-20,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05484D536DC3490F988,IND,,Sperry,Linda,,,,PO Box 368,,Sandpoint,ID,83864,,2020-05-20,4,471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE858099C3C82469EA9C,IND,,Bang,Mary,,,,2656 W Blackberry Loop,,Hayden,ID,83835,,2020-05-20,12.5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8FB968516F24B11993,IND,,Loomis,Lyndy,,,,608 Meadow Lark Ave,,Fruitland,ID,83619,,2020-05-20,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD67185A42ECE4DBAB33,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2020-05-20,100,9365,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC93F84B6BAE34406AEB,IND,,Nava,Junelle,,,,9918 W Golden Rain St,,Star,ID,83669,,2020-05-20,50,1817,HP,PROGRAM MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A985BF7FCFD434C119EF,IND,,Vance,Toni,,,,512 Palamino Dr,,Filer,ID,83328,,2020-05-20,10,225,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A585869A461264C16865,IND,,Marsh,Julie,,,,3700 Founders Pointe Dr,,Ammon,ID,83406,,2020-05-20,10,665,DISABLED,FORMER TV GRAPHICS OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38852197AFE747C49F0,IND,,Davidson,MaryLee,,,,16600 Cardinal Loop,,Nampa,ID,83687,,2020-05-20,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D1DED245C7D4642B83,IND,,Moriarty,Karen,,,,8034 W Silkwood Ct,,Boise,ID,83704,,2020-05-20,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA136CDDE405145E69A0,IND,,Nava,Junelle,,,,9918 W Golden Rain St,,Star,ID,83669,,2020-05-20,10,1817,HP,PROGRAM MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A292ACCD85489493A9C0,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2020-05-20,12.5,8295,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A04C5EEF2A31B4164B4B,IND,,Jenkins,Ralph,,,,847 Aspenwood Ln,,Twin Falls,ID,83301,,2020-05-20,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A428539A133D7488E8E3,IND,,Keller,Bob,,,,2606 Sunset Dr,,Lewiston,ID,83501,,2020-05-20,20,124,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45E0C37FD2914D318A6,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2020-05-20,42,8295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC39BDB4A19FF43D48C0,IND,,Bachowsky,Michael,,,,296 4th St,Unit 756,Ponderay,ID,83852,,2020-05-20,10,547,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5BD5649EF1446D0941,IND,,LaCharite,Rolland,,,,5759 N Eynsford Ave,,Meridian,ID,83646,,2020-05-20,25,344,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AB93893576F5142EC878,IND,,Paris,Sherrie,,,,510 15th St,Apt 11,Rupert,ID,83350,,2020-05-20,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FD7E6D3BA31412CADD,IND,,Dietrich,Monica,,,,5444 E Waverly Loop,,Hayden,ID,83835,,2020-05-20,25,200,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0CA34C47D78348E2BD8,IND,,Ayers,Melody,,,,7200 Culebra Rio Cir,,Idaho Falls,ID,83406,,2020-05-20,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CB73F9832EC42F0A5F,IND,,Allen,Corrine,,,,12645 N Chase Rd,,Rathdrum,ID,83858,,2020-05-20,42,92,PINKERTON RETIREMENT SPECIALSTS,CUSTODIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
