linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5DE2567544744594BF5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-31,15,,Earmarked Contribution From Darold Girard,,Earmarked Contribution From Darold Girard. transmitted by check/EFT,2022
SB23,C00694323,B54AF9638012E4113875,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-17,15,,Earmarked Contribution From Teena Robinson,,Earmarked Contribution From Teena Robinson. transmitted by check/EFT,2022
SB23,C00694323,B1B53E7E8F6864F049D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-02,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B3562F4D2EE07479B8B7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-22,15,,Earmarked Contribution From Jeremy Flick,,Earmarked Contribution From Jeremy Flick. transmitted by check/EFT,2022
SB23,C00694323,B31B0ECFCA34642FCA0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-11,15,,Earmarked Contribution From reynolds Jeffrey,,Earmarked Contribution From reynolds Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,B7BC52EB06FB14F218BD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-27,15,,Earmarked Contribution From Joanne Nettis,,Earmarked Contribution From Joanne Nettis. transmitted by check/EFT,2022
SB23,C00694323,BD18515A33B9C4B809EE,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-05-19,15,,Earmarked Contribution From Donna Swain,,Earmarked Contribution From Donna Swain. transmitted by check/EFT,2022
SB23,C00694323,BD7D5A6A25D5C4321917,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-03,15,,Earmarked Contribution From Susan Pattison,,Earmarked Contribution From Susan Pattison. transmitted by check/EFT,2022
SB23,C00694323,B09D8D0BE285C47E5BBE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From Lisa Leffler,,Earmarked Contribution From Lisa Leffler. transmitted by check/EFT,2022
SB23,C00694323,B4D166DD6811B49CCBF0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-09,15,,Earmarked Contribution From Fred E. Etheridge,,Earmarked Contribution From Fred E. Etheridge. transmitted by check/EFT,2022
SB23,C00694323,B24D05DC93500422B84E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-16,15,,Earmarked Contribution From Gayle David,,Earmarked Contribution From Gayle David. transmitted by check/EFT,2022
SB23,C00694323,B7BE5A59CE72343768CD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-18,15,,Earmarked Contribution From Robert Dingeman,,Earmarked Contribution From Robert Dingeman. transmitted by check/EFT,2022
SB23,C00694323,B7C866ECFB1454201A4A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-19,15,,Earmarked Contribution From Daniel Gustavson,,Earmarked Contribution From Daniel Gustavson. transmitted by check/EFT,2022
SB23,C00694323,B3AD0ECCD111D41AC9EC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-23,15,,Earmarked Contribution From Shelley Merkt,,Earmarked Contribution From Shelley Merkt. transmitted by check/EFT,2022
SB23,C00694323,B310A7E8A103141FD999,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-23,15,,Earmarked Contribution From Dana Stevens,,Earmarked Contribution From Dana Stevens. transmitted by check/EFT,2022
SB23,C00694323,B6A419B0B7648417E81A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-10,15,,Earmarked Contribution From Tricia McCarthy,,Earmarked Contribution From Tricia McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B8BDC446341484DBDA4B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-05,15,,Earmarked Contribution From JINGRU CHEN,,Earmarked Contribution From JINGRU CHEN. transmitted by check/EFT,2022
SB23,C00694323,BDA9030BFD4784F19A4D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-08,15,,Earmarked Contribution From Einar Swanson,,Earmarked Contribution From Einar Swanson. transmitted by check/EFT,2022
SB23,C00694323,B6B593E0B23D847E0A6A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-19,15,,Earmarked Contribution From Lawrence Nelson,,Earmarked Contribution From Lawrence Nelson. transmitted by check/EFT,2022
SB23,C00694323,B28269088DA2D4F4EAB0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-03,15,,Earmarked Contribution From Susan Pattison,,Earmarked Contribution From Susan Pattison. transmitted by check/EFT,2022
SB23,C00694323,BA8084BF587D343E29DD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-09,15,,Earmarked Contribution From Cathy Williams,,Earmarked Contribution From Cathy Williams. transmitted by check/EFT,2022
SB23,C00694323,BE36CB2114FCE47F1B03,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-15,15,,Earmarked Contribution From James McFadin,,Earmarked Contribution From James McFadin. transmitted by check/EFT,2022
SB23,C00694323,B0F2B74D4692A4BAF8C0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-04,15,,Earmarked Contribution From Julius Jeng,,Earmarked Contribution From Julius Jeng. transmitted by check/EFT,2022
SB23,C00694323,B9185398E36134027B2D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-09,15,,Earmarked Contribution From Felipe Figueroa,,Earmarked Contribution From Felipe Figueroa. transmitted by check/EFT,2022
SB23,C00694323,B49D6ED7E0E5A4E6AA62,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-02,15,,Earmarked Contribution From BERNADETTE Fatehi,,Earmarked Contribution From BERNADETTE Fatehi. transmitted by check/EFT,2022
SB23,C00694323,B5919340E3314465F8FD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-26,15,,Earmarked Contribution From khanh nguyen,,Earmarked Contribution From khanh nguyen. transmitted by check/EFT,2022
SB23,C00694323,B9494D9AD10B84F248A0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-24,15,,Earmarked Contribution From Marsha Watts,,Earmarked Contribution From Marsha Watts. transmitted by check/EFT,2022
SB23,C00694323,BAC17941E47CF4822AF1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B4FA7C3A84183448CB6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-19,15,,Earmarked Contribution From Karen Vent,,Earmarked Contribution From Karen Vent. transmitted by check/EFT,2022
SB23,C00694323,B7A589A4F63704356BDF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-06,15,,Earmarked Contribution From Guy Baker,,Earmarked Contribution From Guy Baker. transmitted by check/EFT,2022
SB23,C00694323,B5459041C7A9F434E9FC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-19,15,,Earmarked Contribution From Bryan Pelleschi,,Earmarked Contribution From Bryan Pelleschi. transmitted by check/EFT,2022
SB23,C00694323,B3B17AB31ADD444ED996,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-16,15,,Earmarked Contribution From Gayle David,,Earmarked Contribution From Gayle David. transmitted by check/EFT,2022
SB23,C00694323,BE49EF16F801D476883C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-10,15,,Earmarked Contribution From David G.,,Earmarked Contribution From David G.. transmitted by check/EFT,2022
SB23,C00694323,B73D10A3AA3774A88AA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From Lorraine Dameron,,Earmarked Contribution From Lorraine Dameron. transmitted by check/EFT,2022
SB23,C00694323,B8A1C6F51F37D454F955,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-11,15,,Earmarked Contribution From reynolds Jeffrey,,Earmarked Contribution From reynolds Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,B1E2AE24515614E1B904,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From BERNADETTE Fatehi,,Earmarked Contribution From BERNADETTE Fatehi. transmitted by check/EFT,2022
SB23,C00694323,B4770D40EAD384FA7BC6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-08,15,,Earmarked Contribution From Richard G,,Earmarked Contribution From Richard G. transmitted by check/EFT,2022
SB23,C00694323,B104EB3B3D8724E77BDD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-20,15,,Earmarked Contribution From Cynthia Bautista,,Earmarked Contribution From Cynthia Bautista. transmitted by check/EFT,2022
SB23,C00694323,B1C978618A5474DD09B5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-12,15,,Earmarked Contribution From allard deu,,Earmarked Contribution From allard deu. transmitted by check/EFT,2022
SB23,C00694323,BED30EF2649464B8991C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-11,15,,Earmarked Contribution From Paige Kunzer,,Earmarked Contribution From Paige Kunzer. transmitted by check/EFT,2022
SB23,C00694323,BDE3BEFB744184EEF9DC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-05,15,,Earmarked Contribution From Roy Wichers,,Earmarked Contribution From Roy Wichers. transmitted by check/EFT,2022
SB23,C00694323,B3D1BB7928AE44C9CB01,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-06,15,,Earmarked Contribution From Elmer Spidel,,Earmarked Contribution From Elmer Spidel. transmitted by check/EFT,2022
SB23,C00694323,B15915396560E48EFB39,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,15,,Earmarked Contribution From Rinny Kaligis,,Earmarked Contribution From Rinny Kaligis. transmitted by check/EFT,2022
SB23,C00694323,BB72A36294DE84BF89B5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-24,15,,Earmarked Contribution From Felipe Figueroa,,Earmarked Contribution From Felipe Figueroa. transmitted by check/EFT,2022
SB23,C00694323,B96EBC51906A14B4993A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-03,15,,Earmarked Contribution From Kenny King,,Earmarked Contribution From Kenny King. transmitted by check/EFT,2022
SB23,C00694323,B3B2E0030B0394856885,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-06-24,15,,Earmarked Contribution From Donna Gamble,,Earmarked Contribution From Donna Gamble. transmitted by check/EFT,2022
SB23,C00694323,BB5061AEFF50A4649836,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-22,15,,Earmarked Contribution From billy montella jr,,Earmarked Contribution From billy montella jr. transmitted by check/EFT,2022
SB23,C00694323,B748FEDD4BA92401EAB8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-13,15,,Earmarked Contribution From david juarez,,Earmarked Contribution From david juarez. transmitted by check/EFT,2022
SB23,C00694323,B6DEA5CF8312C42099FB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-21,15,,Earmarked Contribution From Milburn Wilson,,Earmarked Contribution From Milburn Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC47E7BB8D3AE40AB928,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-02,15,,Earmarked Contribution From Patsy Ledbetter,,Earmarked Contribution From Patsy Ledbetter. transmitted by check/EFT,2022
SB23,C00694323,BF59CB48C95AB4508900,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-07,15,,Earmarked Contribution From Kaizad Sanjana,,Earmarked Contribution From Kaizad Sanjana. transmitted by check/EFT,2022
SB23,C00694323,BB01A50E38F7C4505B37,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-03,15,,Earmarked Contribution From Kenny King,,Earmarked Contribution From Kenny King. transmitted by check/EFT,2022
SB23,C00694323,BB4CDBAF7462A4FB297D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-30,15,,Earmarked Contribution From Elizabeth Fitzpatrick,,Earmarked Contribution From Elizabeth Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B000A283369A3458E898,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-08,15,,Earmarked Contribution From Richard G,,Earmarked Contribution From Richard G. transmitted by check/EFT,2022
SB23,C00694323,B747A60E98DC54D37AAC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-30,15,,Earmarked Contribution From Steve Dougall,,Earmarked Contribution From Steve Dougall. transmitted by check/EFT,2022
SB23,C00694323,B2EA2AE9544BC4CE2B3D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-02,15,,Earmarked Contribution From Ivie Repich,,Earmarked Contribution From Ivie Repich. transmitted by check/EFT,2022
SB23,C00694323,B771FE9FBAE71406C9BA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-08,15,,Earmarked Contribution From Robert Champagne,,Earmarked Contribution From Robert Champagne. transmitted by check/EFT,2022
SB23,C00694323,BA654BE02A5A7408AA32,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-09,15,,Earmarked Contribution From Alicia Villarreal,,Earmarked Contribution From Alicia Villarreal. transmitted by check/EFT,2022
SB23,C00694323,BC1730411CF024A2D961,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-20,15,,Earmarked Contribution From Cynthia Bautista,,Earmarked Contribution From Cynthia Bautista. transmitted by check/EFT,2022
SB23,C00694323,B513F15225E2646788DF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-02,15,,Earmarked Contribution From Susan K,,Earmarked Contribution From Susan K. transmitted by check/EFT,2022
SB23,C00694323,B35752AC2672E4B9B942,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-30,15,,Earmarked Contribution From Alan Hill,,Earmarked Contribution From Alan Hill. transmitted by check/EFT,2022
SB23,C00694323,BD7ECDA2B1D2E41E5ADC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-02,15,,Earmarked Contribution From BERNADETTE Fatehi,,Earmarked Contribution From BERNADETTE Fatehi. transmitted by check/EFT,2022
SB23,C00694323,B775BEEA1369246EF9BA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-10,15,,Earmarked Contribution From Tricia McCarthy,,Earmarked Contribution From Tricia McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B888DF7D473FA42F8825,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-04,15,,Earmarked Contribution From Haydee Martinez,,Earmarked Contribution From Haydee Martinez. transmitted by check/EFT,2022
SB23,C00694323,BDB4A251462E44AE39D7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-06,15,,Earmarked Contribution From Carl Jansen,,Earmarked Contribution From Carl Jansen. transmitted by check/EFT,2022
SB23,C00694323,B6B8A1C9EFE8A4D52A7A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-01,15,,Earmarked Contribution From Jacqueline Moaklerwendel,,Earmarked Contribution From Jacqueline Moaklerwendel. transmitted by check/EFT,2022
SB23,C00694323,BB7039AB35C104661AF1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-05,15,,Earmarked Contribution From Mark Beck,,Earmarked Contribution From Mark Beck. transmitted by check/EFT,2022
SB23,C00694323,B2B6FDF491CDA4956BA6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-10,15,,Earmarked Contribution From Karla Royer,,Earmarked Contribution From Karla Royer. transmitted by check/EFT,2022
SB23,C00694323,B6AC5B29F257641AC87B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-07,15,,Earmarked Contribution From Kaizad Sanjana,,Earmarked Contribution From Kaizad Sanjana. transmitted by check/EFT,2022
SB23,C00694323,BE939ED65E9CE47CE976,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-21,15,,Earmarked Contribution From Milburn Wilson,,Earmarked Contribution From Milburn Wilson. transmitted by check/EFT,2022
SB23,C00694323,B688839C9842940B8BEF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-09,15,,Earmarked Contribution From Felipe Figueroa,,Earmarked Contribution From Felipe Figueroa. transmitted by check/EFT,2022
SB23,C00694323,BAB27A8A186D24687878,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-12,15,,Earmarked Contribution From Janet Garati,,Earmarked Contribution From Janet Garati. transmitted by check/EFT,2022
SB28a,C00694323,B7FBBA9B4BD98455F93B,IND,,V.,John,,,,106 12th Ave SW,,Sidney,MT,592703614,2021-02-21,15,,Refund of Contribution,,,2022
SB23,C00694323,B54B179DE2ED94FBAA07,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-11,15,,Earmarked Contribution From Gregg Mccary,,Earmarked Contribution From Gregg Mccary. transmitted by check/EFT,2022
SB23,C00694323,B5A5E84D03311457DB78,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,15,,Earmarked Contribution From Keith Stoker,,Earmarked Contribution From Keith Stoker. transmitted by check/EFT,2022
SB23,C00694323,BD0C583FE3EDF4BFCADE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-24,15,,Earmarked Contribution From Lois Silva,,Earmarked Contribution From Lois Silva. transmitted by check/EFT,2022
SB23,C00694323,B4AAC3A14F4984169937,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-06,15,,Earmarked Contribution From Kim Hensley,,Earmarked Contribution From Kim Hensley. transmitted by check/EFT,2022
SB23,C00694323,B8147AE4EC90B472EA99,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-27,15,,Earmarked Contribution From Joanne Nettis,,Earmarked Contribution From Joanne Nettis. transmitted by check/EFT,2022
SB23,C00694323,B1A451F09A1ED4A5F8DC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-09,15,,Earmarked Contribution From Cole Dyk,,Earmarked Contribution From Cole Dyk. transmitted by check/EFT,2022
SB23,C00694323,BBBD9486547984445805,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-30,15,,Earmarked Contribution From Keith Stoker,,Earmarked Contribution From Keith Stoker. transmitted by check/EFT,2022
SB23,C00694323,BB8A95BEC268F4311976,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-30,15,,Earmarked Contribution From Steve Dougall,,Earmarked Contribution From Steve Dougall. transmitted by check/EFT,2022
SB23,C00694323,B7F3401D6D5E64F669E0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-16,15,,Earmarked Contribution From John Keithley,,Earmarked Contribution From John Keithley. transmitted by check/EFT,2022
SB23,C00694323,BA8E126CC3ACF4E90BCC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-27,15,,Earmarked Contribution From John Dennis,,Earmarked Contribution From John Dennis. transmitted by check/EFT,2022
SB23,C00694323,B38FAF58D4140424283C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-25,15,,Earmarked Contribution From Esther Accordino,,Earmarked Contribution From Esther Accordino. transmitted by check/EFT,2022
SB23,C00694323,B929D464BBFE646F4988,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-05,15,,Earmarked Contribution From francis jorgenson,,Earmarked Contribution From francis jorgenson. transmitted by check/EFT,2022
SB23,C00694323,B1EE2276C024C4D6F863,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-30,15,,Earmarked Contribution From Alan Hill,,Earmarked Contribution From Alan Hill. transmitted by check/EFT,2022
SB23,C00694323,B6BD6CC16399B4DE5B12,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-05-15,15,,Earmarked Contribution From Cristie Miele,,Earmarked Contribution From Cristie Miele. transmitted by check/EFT,2022
SB23,C00694323,BDE0CC1FB467B4B188DD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-30,15,,Earmarked Contribution From Elizabeth Fitzpatrick,,Earmarked Contribution From Elizabeth Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,BFD38E4EAA90A417A98B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-30,15,,Earmarked Contribution From Elizabeth Fitzpatrick,,Earmarked Contribution From Elizabeth Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B829F43499B9F42DEB35,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-28,15,,Earmarked Contribution From George James Carlaftes Jr,,Earmarked Contribution From George James Carlaftes Jr. transmitted by check/EFT,2022
SB23,C00694323,B70917A394125466A99A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-06,15,,Earmarked Contribution From Donald Myrum,,Earmarked Contribution From Donald Myrum. transmitted by check/EFT,2022
SB23,C00694323,B409441F3B0E44213B32,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-04,15,,Earmarked Contribution From Julius Jeng,,Earmarked Contribution From Julius Jeng. transmitted by check/EFT,2022
SB23,C00694323,B483DD7DAB1DF43808AD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-15,15,,Earmarked Contribution From John W,,Earmarked Contribution From John W. transmitted by check/EFT,2022
SB23,C00694323,B45A764EE66274270859,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-04,15,,Earmarked Contribution From Haydee Martinez,,Earmarked Contribution From Haydee Martinez. transmitted by check/EFT,2022
SB23,C00694323,BA3945C4720664A1B9EE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-09,15,,Earmarked Contribution From Felipe Figueroa,,Earmarked Contribution From Felipe Figueroa. transmitted by check/EFT,2022
SB23,C00694323,BBAD58788A71B4D38898,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-14,15,,Earmarked Contribution From Margaret Pagnotti,,Earmarked Contribution From Margaret Pagnotti. transmitted by check/EFT,2022
SB23,C00694323,B190E04DA2B984CF4B6E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From Elizabeth Sanders,,Earmarked Contribution From Elizabeth Sanders. transmitted by check/EFT,2022
SB23,C00694323,B93C411B51E9D4D8A9A1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-25,15,,Earmarked Contribution From Esther Accordino,,Earmarked Contribution From Esther Accordino. transmitted by check/EFT,2022
SB23,C00694323,B88CF21F480774784BD2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From Abraham Pascual,,Earmarked Contribution From Abraham Pascual. transmitted by check/EFT,2022
SB23,C00694323,B264DA938068342098BD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-10,15,,Earmarked Contribution From Roy Dittler,,Earmarked Contribution From Roy Dittler. transmitted by check/EFT,2022
SB23,C00694323,B784008B94A3B4EDCB75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-02,15,,Earmarked Contribution From Zach Wojohn,,Earmarked Contribution From Zach Wojohn. transmitted by check/EFT,2022
SB23,C00694323,B11742B67BB79492C8F0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-15,15,,Earmarked Contribution From Mary Ann Kouyoumjian,,Earmarked Contribution From Mary Ann Kouyoumjian. transmitted by check/EFT,2022
SB23,C00694323,B514AC752369F4748BBC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-26,15,,Earmarked Contribution From khanh nguyen,,Earmarked Contribution From khanh nguyen. transmitted by check/EFT,2022
