linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2CBD9A766CBE4415ACA,IND,,Wilkinson,Wendi,,,,10 Arapahoe Trl,,Cody,WY,82414,,2020-05-22,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABDF5C91D0204B4B9FE,IND,,Barney,Paula,,,,735 Brook St,,Ranchester,WY,82839,,2020-05-22,30,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED603C2D4A5B458FB8C,IND,,Higby,Kenneth,,,,276 N Fork Rd,,Lander,WY,82520,,2020-05-22,3,651,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6674F26D584450ABC7,IND,,Lepper,Robert,,,,108 Atoka St,,Arvada,WY,82831,,2020-05-22,30,60,FLOYD LAND AND LIVESTOCK,COWBOY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84365555A15D40A2857,IND,,Woolsey,Beverly,,,,47 S 2nd West St,,Auburn,WY,83111,,2020-05-22,25,150,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC61799DD0C814E83882,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-05-22,10,2443,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C8249EFA5BB4FB8849,IND,,Bechard,Roy,,,,1104 Lexington Ct,,Gillette,WY,82718,,2020-05-22,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4984BC697EA843A4894,IND,,Meeks,Penelope,,,,1460 Bridger Butte Ln,,Fort Bridger,WY,82933,,2020-05-22,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0679D94BDD450E8CB,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-05-22,500,3300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A589F190DFC494B749EB,IND,,Irigaray,Christene,,,,9 Turkey Ln,Spc 37,Buffalo,WY,82834,,2020-05-22,25,481,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1915D5D1187D430E8DB,IND,,Bailey,Jacquelyn,,,,2127 N Lake Creek Rd,,Casper,WY,82604,,2020-05-22,5,5,INFORMATION REQUESTED,NOT WORKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A1A00E33E8C43189D7,IND,,Helsley,Sheldon,,,,PO Box 122,,Gillette,WY,82717,,2020-05-22,50,142,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A4777D700179345D9823,IND,,PZINSKI,JUDITH,,,,24695 US Highway 85,,Four Corners,WY,82715,,2020-05-22,10,250,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A87566CBBD7BA416CAF4,IND,,Wierling,Carol,,,,3537 Agate Rd,,Cheyenne,WY,82009,,2020-05-22,10,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEE99D7E521245AA832,IND,,Land,Dorman,,,,1340 Road 6 1/2,,Powell,WY,82435,,2020-05-22,10,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0711F59B93BE4E4095D,IND,,Peters,John,,,,3200 Ridgecrest Dr,,Casper,WY,82604,,2020-05-22,50,50,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72FD8D484AD84D9BA3E,IND,,Majhanovich,Richard,,,,1510 Lowell Ave,,Rock Springs,WY,82901,,2020-05-22,25,603.75,REDI SERVICES,OPERATOR,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A83FC07B1A1E7464D899,IND,,Van Vleet,Nancy,,,,309 Tate Way,,Rock Springs,WY,82901,,2020-05-22,12.5,172,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4679974A6365480A812,IND,,Joannides,Timothy J.,,,,10013 Wayne Rd,,Cheyenne,WY,82009,,2020-05-22,50,2203,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A62FC6D35B4D44C0C91D,IND,,Hunter,Deanne,,,,PO Box 3137,,Jackson,WY,83001,,2020-05-22,50,205,ST JOHNS HEALTH,RADIOLOGIC TECHNOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84CA6E7CEB794FE9930,IND,,bunning,Chris,,,,405 Agate St,,Rock Springs,WY,82901,,2020-05-22,1000,1000,"JOHN BUNNING TRANSFER CO.,  INC.   .",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D61AC0752D14F14B09,IND,,Justis,Gary,,,,535 Waggener St,,Green River,WY,82935,,2020-05-22,5,375.77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A572D98A7A9F64F009B9,IND,,Maturi,Richard,,,,1320 Curt Gowdy Dr,,Cheyenne,WY,82009,,2020-05-22,25,210,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE7DDBC8827C54381841,IND,,MCGOVERN,BRUCE,,,,PO Box 1503,,Evanston,WY,82931,,2020-05-22,100,1200,ALLIANCE DRILLING TOOLS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14EF113330BA445FBEF,IND,,Bratton,Randall,,,,3621 S Oak St,,Casper,WY,82601,,2020-05-22,20,320,HOME RANCH OFFICE LLC,MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE8EF2E3AD1F44AAEA72,IND,,Nelson,Patricia,,,,4395 Cooper Ln,,Cody,WY,82414,,2020-05-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BD2B1AA500940A9935,IND,,Holm Geffre,Michelle,,,,4802 Blue Tick Dr,,Gillette,WY,82718,,2020-05-22,42,42,Dental Care Center LLC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A553D093B994825874,IND,,Erickson,Shelly,,,,115 Red Hawk Ave,,Evanston,WY,82930,,2020-05-22,10,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0926F14B69FF41B199D,IND,,Anderson,Suzanne,,,,PO Box 21717,,Cheyenne,WY,82003,,2020-05-22,84,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44345B7F951844C9857,IND,,Majhanovich,Richard,,,,1510 Lowell Ave,,Rock Springs,WY,82901,,2020-05-22,25,603.75,REDI SERVICES,OPERATOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A2C3DF39590F940AEBFE,IND,,Teichert,Ryan,,,,PO Box 394,,Cokeville,WY,83114,,2020-05-22,50,2544,SUMMIT LINE CONSTRUCTION,CONSTRUCTION MANAGER/JOURNEYMAN LINEMA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2F6F825E39D40C9839,IND,,Livermont,Charles,,,,PO Box 1754,,Cheyenne,WY,82003,,2020-05-22,25,1140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE70EAEF07C524F21BFD,IND,,Riker,Christine,,,,1558 Trail Ridge Rd,,Alpine,WY,83128,,2020-05-22,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCFF099246294FB886D,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-05-22,25,5673,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1152E033F8D34309BEF,IND,,Majhanovich,Richard,,,,1510 Lowell Ave,,Rock Springs,WY,82901,,2020-05-22,25,603.75,REDI SERVICES,OPERATOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A58384164FD1749BDBCD,IND,,Cole,David,,,,PO Box 1038,,Encampment,WY,82325,,2020-05-22,25,125,EPC,PASTOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A715C42AD87BC433F9A9,IND,,Bohl,Eddie,,,,16517 Anna Loop,,Cheyenne,WY,82009,,2020-05-22,10,173,UNION PACIFIC,EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A933BFC867BE14C4FA2D,IND,,Golay,George,,,,1444 Main St,,Reliance,WY,82943,,2020-05-22,25,90,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AD8382BA31B3544E4904,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-05-22,5,2443,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB228D13F5CB34FAE914,IND,,Black,Raymond,,,,4320 Avenue B2,,Cheyenne,WY,82007,,2020-05-22,35,115,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A058C3E12C5BE4C34B2B,IND,,Michael,Jon,,,,917 N Jackson St,,Casper,WY,82601,,2020-05-22,5,5,ALSCO,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC64F2D394134D5AAD1,IND,,VANRIPER,Barbara,,,,5180 US Highway 287,,Lander,WY,82520,,2020-05-22,100,200,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A060599D4863848E1BB5,IND,,Igo Sr.,Gary,,,,1230 Cheyenne St,,Douglas,WY,82633,,2020-05-22,50,887,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4DBBAE72F34493C810,IND,,Greenwood,Lean,,,,PO Box 696,,Encampment,WY,82325,,2020-05-22,8,108,RETIRED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8984CA521D4145EB9FE,IND,,Morgan,Dennis,,,,PO Box 152,,Bairoil,WY,82322,,2020-05-22,10,257,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CAA69CCB29B4E04AED,IND,,Wenz,Karen,,,,PO Box 5,,Big Piney,WY,83113,,2020-05-22,42,309,LINCARE,CENTER MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01D4C2E8C902405D862,IND,,Okes,Larry,,,,PO Box 173,,Lingle,WY,82223,,2020-05-22,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26EED6DCCED24D128C5,IND,,Mandros,Johnny,,,,1120 Conestoga Ln,,Green River,WY,82935,,2020-05-22,10,105,PITT CONSTRUCTION,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0CB409C271F24D81879,IND,,rowley,Ursula,,,,16 Quail Meadows St,,Gillette,WY,82716,,2020-05-22,5,120,SMITH'S FOOD AND DRUG,GROCERY ASSISTANT DEPARTMENT LEADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FFCCAB9E81A48DBAD2,IND,,Paxton,Kenndall,,,,PO Box 9,,Hanna,WY,82327,,2020-05-22,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6001F810C274339B5D,IND,,Clark,Sam,,,,PO Box 440,,Wilson,WY,83014,,2020-05-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76B7ABEEF37D4CE4A8D,IND,,Benham,Brandon,,,,2211 W Odell Ave,,Casper,WY,82604,,2020-05-22,25,50,WHITES MOUNTAIN MOTORS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A317FD7F2A220447C857,IND,,Foldenauer,Charles,,,,3730 W 46th St,,Casper,WY,82604,,2020-05-23,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1492BF2083B54E61B9E,IND,,Pollat,Chandra,,,,PO Box 1088,,Sundance,WY,82729,,2020-05-23,35,105,SELF-EMPLOYED,MASSAGE THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B65187415C04D0A950,IND,,Wilson,Billy,,,,1057 Elliott St,,Wheatland,WY,82201,,2020-05-23,35,197,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A72A10CFA774049649C8,IND,,Houwerzyl,Lisa,,,,23 Timber Meadows Dr,,Moorcroft,WY,82721,,2020-05-23,10,10,SELF-EMPLOYED,JEWELRY DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5B9E67A9A454E70ACC,IND,,Schneider,Janet,,,,19 Vista Grand Way,,Wheatland,WY,82201,,2020-05-23,35,329,LARAMIE PEAK MOTORS,RENTAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDCC2B07665B44F9B2E,IND,,Baldwin,Charles,,,,35 Canyon Lake Dr,,Cody,WY,82414,,2020-05-23,25,190,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A436764ECEA574D72A59,IND,,Guffy,Clark,,,,PO Box 387,,Torrington,WY,82240,,2020-05-23,25,1852,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A18E979D4324CA0AEF,IND,,Preiss,Suzanne,,,,109 Thoroughbred Ln,,Cheyenne,WY,82009,,2020-05-23,35,4516,PREISS ENTERPRISES INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB923D5E330A1446FA8F,IND,,Yount,Ron,,,,423 Lane 12,,Powell,WY,82435,,2020-05-23,25,25,PLAN ONE ARCHITECTS,ARCHITECT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AE03ED66E6B894B0898E,IND,,Mongold,Brenda,,,,1216 S Kenwood St,,Casper,WY,82601,,2020-05-23,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD749D8FAB2E44F2F81F,IND,,Hemmah,Craig,,,,PO Box 1006,,Sundance,WY,82729,,2020-05-23,35,75,SELF-EMPLOYED,MEAT PROCESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC401E71E0D943039A5,IND,,Wardell,Kristy,,,,38622 State Highway 372,,Kemmerer,WY,83101,,2020-05-23,100,350,SELF-EMPLOYED,RANCHER/TRUCK DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9DB74EE11D854CABA50,IND,,Ellestad,Laura,,,,1805 Hyview Dr,,Casper,WY,82604,,2020-05-23,10,70,SELF-EMPLOYED,MT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49E311475A1C4D8D96F,IND,,Lenz,Lynda,,,,PO Box 458,,Wheatland,WY,82201,,2020-05-23,45,50,STATE FARM,INS AGENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2F34F70A40DB4D5DA2E,IND,,Albertson,Vernon,,,,2307 Drake Pl,,Casper,WY,82609,,2020-05-23,35,332,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC1D6CF82F3B4354AF3,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-05-23,10,2498,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEEBE28906354FEBBAB,IND,,Franks,Dan,,,,1025 E 28th Ave,,Torrington,WY,82240,,2020-05-23,45,1849,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE491FE8862314027A34,IND,,Zelikovitz,Steve,,,,PO Box 492,,Teton Village,WY,83025,,2020-05-23,50,102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0434CCB6E7A14BCE899,IND,,Retherford,Jacqueline,,,,4510 E 22nd St,,Casper,WY,82609,,2020-05-23,42,84,SELF-EMPLOYED,NP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A212CC737B2BC46ED82C,IND,,Conley,Michelle,,,,55 Zuber Rd,,Riverton,WY,82501,,2020-05-23,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B01A2AF9BC5400C8D0,IND,,Riebe,Michael,,,,1411 Champion Dr,,Sheridan,WY,82801,,2020-05-23,25,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69EAB8CB6F474955A46,IND,,Stott,Sharon,,,,94 S 5th West St,,Green River,WY,82935,,2020-05-23,10,40,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A406BF51C840E4B60887,IND,,Cooley,Rosalie,,,,3241 Section Line Rd,,Newcastle,WY,82701,,2020-05-23,20,70,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,ADC3834522D6B4055BFF,IND,,Stockton,Doris,,,,711 Onyx St,,Kemmerer,WY,83101,,2020-05-23,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A648AA24A596C4E3396E,IND,,Soule,Michael,,,,370 Home Stretch,,Bear River,WY,82930,,2020-05-23,50,420,SILVER EAGLE REFINING,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8F2F430C27C2448D95A,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2020-05-23,100,3940,SELF-EMPLOYED,RANCHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A180B6B5C4B1844059E2,IND,,BOBENMOYER,PAUL,,,,3240 Acacia Dr,,Cheyenne,WY,82001,,2020-05-23,25,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6025BD7962B4EC1BE8,IND,,Hertzler,Colette,,,,1324 S Fork Rd,,Cody,WY,82414,,2020-05-23,100,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D20AD626F604FA4B9D,IND,,Bassett,Deborah,,,,1567 County Road 173,,Evanston,WY,82930,,2020-05-23,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1880BF5CB5842F0A08,IND,,Hanson,Clara,,,,76 Upper Clear Creek Rd,,Buffalo,WY,82834,,2020-05-23,100,464,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF9679C4B77974478AB3,IND,,Bailey,Michael,,,,2004 W Park Ave,,Riverton,WY,82501,,2020-05-23,100,350,BAILEY ENTERPRISES INC.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19A8078B39374ABABD8,IND,,Birk,Todd,,,,PO Box 3492,,Alpine,WY,83128,,2020-05-23,15,267,ACME,CONSTRUCTION MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD542CA2AF2945DBB90,IND,,Lees,Brian,,,,PO Box 4005,,Alpine,WY,83128,,2020-05-23,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7AE1E966D7514E06B0B,IND,,Wardell,Kristy,,,,38622 State Highway 372,,Kemmerer,WY,83101,,2020-05-23,50,350,SELF-EMPLOYED,RANCHER/TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF09199BF95EC42D6816,IND,,Schell,Jim,,,,PO Box 973,,Glenrock,WY,82637,,2020-05-23,50,50,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5D5F8E475D64FEFBA7,IND,,Christopherson,Laurie,,,,2701 Osprey St,,Casper,WY,82601,,2020-05-23,50,682,SELF-EMPLOYED,ACCOUNTANT/CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16E8CD3240124C63A8B,IND,,Zelikovitz,Steve,,,,PO Box 492,,Teton Village,WY,83025,,2020-05-23,2,102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEB4B6949BC74221B50,IND,,Dellenback,Geraldine,,,,PO Box 8610,,Jackson,WY,83002,,2020-05-23,35,370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA7061BD873B4CF2888,IND,,Bokor,Phylene,,,,2250 Cumorah Way,Apt B,Green River,WY,82935,,2020-05-23,35,348,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A960C64ED695C4226A9A,IND,,Miller,Clinton,,,,1770 Sunset Blvd,,Bar Nunn,WY,82601,,2020-05-23,35,227,CAP STAR DRILLING,TECH ADVIOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5F6F5239C8744B9982,IND,,Lechler,John,,,,20 Melvin St,,Rozet,WY,82727,,2020-05-23,5,5,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA58E97F0A0F148E8B9A,IND,,Cabral,Michael,,,,PO Box 236,,Edgerton,WY,82635,,2020-05-23,55,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91A9EDAB96414096996,IND,,Allen,Carole,,,,821 North Absaroka Street,,Powell,WY,82435,,2020-05-23,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41F93AD78AFD4CA2921,IND,,Varnes,Donna,,,,PO Box 501,,Gillette,WY,82717,,2020-05-23,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88C14CD02EFD4806803,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-05-23,5,2498,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA5A26E69311D4B63859,IND,,roux,jacques,,,,3625 N Lake Creek Dr,,Wilson,WY,83014,,2020-05-23,50,563,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCF46464B27E45A2AF6,IND,,Guffy,Clark,,,,PO Box 387,,Torrington,WY,82240,,2020-05-23,25,1852,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE5094C6E367A4F5F98B,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-05-23,35,5708,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD229003288549AEBEF,IND,,roux,jacques,,,,3625 N Lake Creek Dr,,Wilson,WY,83014,,2020-05-23,50,563,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A66CE205E3142E9815,IND,,Whitworth,James,,,,658 Broadway St,,Sheridan,WY,82801,,2020-05-23,45,390,DIGETEKS LLC,NETWORK CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F532F93810B4D59B6F,IND,,Guffy,Clark,,,,PO Box 387,,Torrington,WY,82240,,2020-05-23,25,1852,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0553C975FFA44D1BE1,IND,,Shaw,Debra,,,,5250 Blackmore Rd,,Casper,WY,82609,,2020-05-23,50,747,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3A42096839A49C29A7,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-05-23,5,2498,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
