linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AC8D6EB8812924E4698F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-09,100,475824,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADC9563554DED4E4FB6D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-29,30,333950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF048E8326AC14FA6BCA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-22,25,329456,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A53D7CB1038A249668EC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-22,50,539781,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF32874B4472E470C9F3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-25,35,549317,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4E815FDA175C4008878,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-16,35,520737,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A280ADF9B43E44B44AF2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-10,45,217264,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A25C1EBBD80A64A57992,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-10,12.5,481336,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6795F198225D4361831,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-25,2,533148,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEA5C4E2C66F0414D890,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-27,15,326272,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A044AE95D56654145BB9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-17,35,304061,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE83E1C15CF1649589F5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,10,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0EC7C33B49454982A53,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-26,20,434862,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8D806A5B8EF042489F4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-19,50,314764,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A86E103E1C2CC4FDF9AC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-02,5,286748,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA91C4CD9764401E8FA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-20,2,308086,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A16C77801FF3D4246913,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-07,35,195840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A09EDDD0B336A435D847,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-19,20,389818,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2C92116F17FF4492B59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-15,42,235796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3E94949F214143FAA8F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-06,100,195244,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF60432EE560140F3A60,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-23,15,525658,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A658A926B83EC4CE988E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-06-22,20,10227.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F96F01872044BD2BE1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-01,35,361361,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A01343C3A75BD43FDACB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-01,35,284624,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB389CB3669F74EDCBA0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-01,30,295848,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2D17DCD8AE547388E2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-17,25,500487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2D9F38A3E7654D4F87C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8504FB2DC6F340ECBAA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-21,37,309964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A872BEFB2C80D432CA8B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,100,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AC72720FF4B46609BB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,10800.5,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADEAA866F5A6D4F64AC2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-07,50,377100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8196DD3382348DC849,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-08,100,470882,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3039C2DBD65C4D3FAFB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-29,100,556046,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A66990E1BC2C64750B3C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-10,25,332040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2135A213A5974F5AA6B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-19,100,468491,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A234600AD162F4A8E85F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-04,10,463662,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1700F59516F14A8EB8A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,50,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A441D847BF4B24209AF4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,42,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87A64F8E3D634DB7BDD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-18,250,387158,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A31D065C2D6714134A17,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-08,10.01,379129,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE280D82AA62543A9ABA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,25,468328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6D0D3844697E4FDE891,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-23,13,338040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B1FA77639C543D2A3E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-21,5,419181,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7535FFF7A8FA48C2881,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,250,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFCEF7AF11E484D24BB3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-27,100,277522,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A794CF4E97A6241D496E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-28,50,176382,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4FB566DA50834A06A8E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-07,100,207271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AACC922BF297A4BBE9AA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-30,35,358202,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB22438AE0EB49CEB7D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,35,572626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A07910D0307814CB7AE2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-08,25,197754,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF9EAC01CDB804335AEF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-20,250,516523,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A26D80E7B499B40CCA17,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-11,45,490623,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF43AF69D65A94740B70,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-15,35,396993,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEEC17439B61F4065BF5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-19,5,247798,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF84549F2AFF84E47955,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-15,35,396993,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A741EFF029EAB4A9CB87,CCM,MICHIGAN SENATE REPUBLICAN NOMINEE FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2020-06-10,25,322.39,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A06DB4E639B49A7BD0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-09,25,200634,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F1B878FF9D3492EA20,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-26,35,273346,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A09A214575BC347199FC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-04,25,352001,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9E8B832C6219422FAD1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-17,10,524483,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A24FEEC247810469ABE1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-11,50,490623,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5CEC4BABEB4443B281F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-01,35,295848,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0CC325FB05404FB0AA0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,50,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A55E5DF8048894FC0A7E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,100,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD0A01942AE64BCBBBA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-01,42,190796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3521E842B71C409DB4E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-28,35,538941,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB77C296F33FA437099B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-29,50,557858,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41D0B58D85914787815,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-28,10,538941,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2A34869C19747C8864,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-16,25,237088,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF1FEDA9ED35945E4B2F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,42,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A476BFC79CEF74FD9AD3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-27,100,174054,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAB95E622A41D48039A2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-23,37,264638,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A347756AC89664C3D9EE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,25,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADEE2A44FFC1041B390A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-01,100,128048,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0A9F87E7B1F4FD7B26,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-08,100,321930,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC03E1784BB9545368D8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-18,10,459070,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA8884A8896EF4266B51,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,10,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A819FA6FE45CD4453AD2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,35,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1003240E0B404842941,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-28,5,176382,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8859C84E00414196813,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-13,100,230328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC3969836E60A4E7599C,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-06-03,25,4882,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD4C66D33A1584CE4906,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-19,35,247798,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8428C9AA84F64375B10,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-20,100,251811,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A18AF2419DDB14AEC9FA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-04,42,306434,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1EA306B45460444CB84,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-21,100,419181,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB3C3172BB0A54B65BFC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-13,35,230328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AADB3D90FE5D6424A8EB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,10,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB00DE413015845D3985,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-22,5,521376,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4F490628907048D29DD,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-06,35,293002,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADFB50F75A382477C8F3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-07,50,195840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6691A1DEEBC24A55A4D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-27,35,326272,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28B7B82450F94AD19AA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-01,2.28,284624,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA38AE598C1524AAC994,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-09,8,200634,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AADFCB0734E1442DF937,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-28,50,555161,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5C386B7946A407D80B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-17,20,500487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFB5C822C932244BE842,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-12,25,377487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A750EC5C54E1B4124A3F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,15,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2101800737934EEBB96,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-28,20,424112,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A65A72C16134B43D09F5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-07,25,207271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7A3EC00DAF0346DA9F9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,25,468328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A89BF3299FF064BCD98A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-18,10,459070,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A07C5F0E381504DBC863,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-12,100,225380,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD83DFDC69224292B51,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-23,50,338040,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A785492E417024029B5B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-17,42,152423,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF623C64A45DD475A805,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-26,25,552277,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4235F99CEF9F4F6885C,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-06-30,20,10977.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7F7CD2BCD844CC79B5,CCM,MICHIGAN SENATE REPUBLICAN NOMINEE FUND,,,,,,PO BOX 60148,,WASHINGTON,DC,20039,P2020,2020-06-19,500,872.39,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A779EF1E2E80847E0A68,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,50,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A262911349F584176851,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-03,50,192898,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A72CD3B5007EA44F0A10,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,100,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88EE9983399B4230A93,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-20,25,474691,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABCF1B9A8FE3748DA9E5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-29,100,284080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A208ACC47A19F4358806,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-19,9,413676,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC86D1CD6916E43C1AED,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF0600964C0AC4512BF2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-31,0.63,445714,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0F70AA586AA48A0813,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-06-07,20,5232,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A354F18D5F346478DABE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,35,572626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA8FEDDD9FD134E049EB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-19,42,468491,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD87F6E4A76EF461BA03,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,20,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A18751182C7F0443DB4B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-30,5,573517,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADAB7406D0A114E6181E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-29,50,353804,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6397D20AFE74545AAE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-20,35,474691,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD29900A84E224CDE9CE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-15,100,410692,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76CA562E109149CA888,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-06,35,314700,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB5996991E5004F11BC4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-04,10,454782,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADDAAABBB68C54BEB8D2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-28,50,280194,,,,Refund of Earmarked Contribution,2020
