linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234313510,IND,,LEWIS,RUTH,,,,PO BOX 1068,,NEWPORT,WA,99156,,2020-05-13,0.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235348029,IND,,LEWIS,RUTH,,,,PO BOX 1068,,NEWPORT,WA,99156,,2020-05-18,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235420260,IND,,LEWIS,RUTH,,,,PO BOX 1068,,NEWPORT,WA,99156,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MARIA (C00349506),2020
SA11AI,C00401224,SA11AI_235348052,IND,,LEWIS,RUTH,,,,PO BOX 1068,,NEWPORT,WA,99156,,2020-05-18,0.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235793349,IND,,LEWIS,RUTH,,,,PO BOX 1068,,NEWPORT,WA,99156,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235793348,IND,,LEWIS,RUTH,,,,PO BOX 1068,,NEWPORT,WA,99156,,2020-05-20,0.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236478798,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236478805,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-23,2.5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237552890,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-27,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237566665,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-27,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237551996,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-27,2.5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237552901,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-27,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237551993,IND,,LEWIS,RUTH,,,,1542 COYOTE TRAIL,,NEWPORT,WA,99156,,2020-05-27,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231446127,IND,,LEWIS,SANDRA,,,,2501 32ND AVE SE,,PUYALLUP,WA,98374,,2020-05-01,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234428568,IND,,LEWIS,SANDRA,,,,2501 32ND AVE SE,,PUYALLUP,WA,98374,,2020-05-14,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239186520,IND,,LEWIS,SANDRA,,,,2501 32ND AVE SE,,PUYALLUP,WA,98374,,2020-05-31,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236467306,IND,,LEWIS,SANDRA L,,,,15720 2ND PLACE WEST,,LYNNWOOD,WA,98087,,2020-05-22,16.67,16.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236467308,IND,,LEWIS,SANDRA L,,,,15720 2ND PLACE WEST,,LYNNWOOD,WA,98087,,2020-05-22,16.66,16.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236467307,IND,,LEWIS,SANDRA L,,,,15720 2ND PLACE WEST,,LYNNWOOD,WA,98087,,2020-05-22,16.67,16.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236974514,IND,,LEWIS,SANDRA L,,,,15720 2ND PLACE WEST,,LYNNWOOD,WA,98087,,2020-05-25,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234573936,IND,,LEWIS,SARAH,,,,1950 EDGEWOOD DR,,CAMANO ISLAND,WA,98282,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232789858,IND,,LEWIS,SCOTT,,,,7405 48TH AVE NE,,SEATTLE,WA,98115,,2020-05-07,100,400,SELF / CONSULTANT,CEO / PRESIDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239808614,IND,,LEWIS,SCOTT,,,,7405 48TH AVE NE,,SEATTLE,WA,98115,,2020-05-31,100,400,SELF / CONSULTANT,CEO / PRESIDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232366212,IND,,LEWIS,SHANNON,,,,10805 157TH STREET CT E APT 2,,PUYALLUP,WA,98374,,2020-05-06,8,43,SELF,HOME CARE AIDE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232366217,IND,,LEWIS,SHANNON,,,,10805 157TH STREET CT E APT 2,,PUYALLUP,WA,98374,,2020-05-06,2,78,SELF,HOME CARE AIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234930647,IND,,LEWIS,SHANNON,,,,10805 157TH STREET CT E APT 2,,PUYALLUP,WA,98374,,2020-05-16,3,78,SELF,HOME CARE AIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234930601,IND,,LEWIS,SHANNON,,,,10805 157TH STREET CT E APT 2,,PUYALLUP,WA,98374,,2020-05-16,27,43,SELF,HOME CARE AIDE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238084245,IND,,LEWIS,SHANNON,,,,10805 157TH STREET CT E APT 2,,PUYALLUP,WA,98374,,2020-05-29,8,43,SELF,HOME CARE AIDE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238084257,IND,,LEWIS,SHANNON,,,,10805 157TH STREET CT E APT 2,,PUYALLUP,WA,98374,,2020-05-29,2,78,SELF,HOME CARE AIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233601737,IND,,LEWIS,SHARI,,,,4736 134TH PL SE,,BELLEVUE,WA,98006,,2020-05-10,1,6,APPLIED RESIDENTIAL,EXECUTIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233601736,IND,,LEWIS,SHARI,,,,4736 134TH PL SE,,BELLEVUE,WA,98006,,2020-05-10,10,10,APPLIED RESIDENTIAL,EXECUTIVE,,"Earmarked for RASHID FOR VA, LLC (C00734335)",2020
SA11AI,C00401224,SA11AI_237120312,IND,,LEWIS,SHARON,,,,38916 264TH AVE SE 38,,ENUMCLAW,WA,98022,,2020-05-26,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238055169,IND,,LEWIS,SHARON,,,,38916 264TH AVE SE 38,,ENUMCLAW,WA,98022,,2020-05-29,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233208854,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-09,5,25,SELF,SELF,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_235487294,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-19,38,113,SELF,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236491811,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-23,10,35,SELF,SELF,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237923878,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-29,30,30,SELF,SELF,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238827719,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-31,1,1,SELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238827718,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-31,10,10,SELF,SELF,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238827189,IND,,LEWIS,SHERI,,,,12554 ASHWORTH AVENUE NORTH,,SEATTLE,WA,98133,,2020-05-31,25,25,SELF,SELF,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236855067,IND,,LEWIS,SHERRY,,,,23 E ROSCOE CT,,SPOKANE,WA,99224,,2020-05-24,25,25,SELF,SALES,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235612067,IND,,LEWIS,SHIRLEY,,,,577 CANYON DRIVE,,EAST WENATCHEE,WA,98802,,2020-05-19,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233663357,IND,,LEWIS,STEVE,,,,725 9TH AVE,,SEATTLE,WA,98104,,2020-05-11,200,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237124231,IND,,LEWIS,STEVE,,,,4221 105TH AVE NE,,KIRKLAND,WA,98033,,2020-05-26,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT CAROLYN LONG (C00660472),2020
SA11AI,C00401224,SA11AI_237123922,IND,,LEWIS,STEVE,,,,4221 105TH AVE NE,,KIRKLAND,WA,98033,,2020-05-26,150,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237124255,IND,,LEWIS,STEVE,,,,4221 105TH AVE NE,,KIRKLAND,WA,98033,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231780922,IND,,LEWIS,STEVEN,,,,9227 VIEW AVE NW,,SEATTLE,WA,98117,,2020-05-03,50,151,PUGET SOUND GASTROENTEROLOGY,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233052350,IND,,LEWIS,STEVEN,,,,9227 VIEW AVE NW,,SEATTLE,WA,98117,,2020-05-08,76,151,PUGET SOUND GASTROENTEROLOGY,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235082275,IND,,LEWIS,STEVEN,,,,9227 VIEW AVE NW,,SEATTLE,WA,98117,,2020-05-17,50,250,PUGET SOUND GASTROENTEROLOGY,PHYSICIAN,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_238577340,IND,,LEWIS,STEVEN,,,,9227 VIEW AVE NW,,SEATTLE,WA,98117,,2020-05-30,500,500,PUGET SOUND GASTROENTEROLOGY,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238577341,IND,,LEWIS,STEVEN,,,,9227 VIEW AVE NW,,SEATTLE,WA,98117,,2020-05-30,500,1825,PUGET SOUND GASTROENTEROLOGY,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231391120,IND,,LEWIS,SUSANNAH,,,,3300 SAN JUAN AVE,,PORT TOWNSEND,WA,98368,,2020-05-01,1.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231391072,IND,,LEWIS,SUSANNAH,,,,3300 SAN JUAN AVE,,PORT TOWNSEND,WA,98368,,2020-05-01,15,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231664612,IND,,LEWIS,SUSANNAH,,,,3300 SAN JUAN AVE,,PORT TOWNSEND,WA,98368,,2020-05-02,15,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231507926,IND,,LEWIS,TABETHA,,,,1724 SW 354TH PL,,FEDERAL WAY,WA,98023,,2020-05-02,10,30,FWPS,TEACHER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232380300,IND,,LEWIS,THOMAS,,,,30029 112TH AVENUE SE,,AUBURN,WA,98092,,2020-05-06,10,40,NA,CPA,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232364383,IND,,LEWIS,TIM,,,,1918 HOXIE AVE,,RICHLAND,WA,99354,,2020-05-06,13,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232370480,IND,,LEWIS,TIM,,,,1918 HOXIE AVE,,RICHLAND,WA,99354,,2020-05-06,13,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234577965,IND,,LEWIS,TIM,,,,1918 HOXIE AVE,,RICHLAND,WA,99354,,2020-05-15,13,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234577919,IND,,LEWIS,TIM,,,,1918 HOXIE AVE,,RICHLAND,WA,99354,,2020-05-15,13,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238337349,IND,,LEWIS,TIM,,,,1918 HOXIE AVE,,RICHLAND,WA,99354,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238403854,IND,,LEWIS,TINA,,,,9025 RIDGEVIEW CIR W,,TACOMA,WA,98466,,2020-05-30,5,25,MULTICARE,RN,,Earmarked for PEOPLE FOR PATTY MURRAY (C00257642),2020
SA11AI,C00401224,SA11AI_234079839,IND,,LEWIS,VALERIE,,,,3405 S 176TH ST,,SEATAC,WA,98188,,2020-05-12,3,3,USPS,CLERK,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236234365,IND,,LEWIS,VICKI,,,,2507 20TH AVE NE,,OLYMPIA,WA,98506,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_236590525,IND,,LEWIS,WANDA,,,,4923 S BELLAIRE LN,,VERADALE,WA,99037,,2020-05-23,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237481885,IND,,LEWIS,WILLIAM,,,,15887 NORTHUP WAY,,BELLEVUE,WA,98008,,2020-05-27,50,500,NONE,NONE,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_237481230,IND,,LEWIS,WILLIAM,,,,15887 NORTHUP WAY,,BELLEVUE,WA,98008,,2020-05-27,100,100,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236600489,IND,,LEWIS,WILLIAM J.,,,,37488 BUCK RD NE,,HANSVILLE,WA,98340,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233265823,IND,,LEWIS ICE,JO,,,,6010 233RD AVEN NE,,REDMOND,WA,98053,,2020-05-09,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233265947,IND,,LEWIS ICE,JO,,,,6010 233RD AVEN NE,,REDMOND,WA,98053,,2020-05-09,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233647679,IND,,LEWIS ICE,JO,,,,6010 233RD AVEN NE,,REDMOND,WA,98053,,2020-05-11,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234584422,IND,,LEWIS ICE,JO,,,,6010 233RD AVEN NE,,REDMOND,WA,98053,,2020-05-15,0.8,4.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234584423,IND,,LEWIS ICE,JO,,,,6010 233RD AVEN NE,,REDMOND,WA,98053,,2020-05-15,4,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233021656,IND,,LEWIS SANDER,THERESA,,,,4007 S REBECCA LN,,SPOKANE,WA,99223,,2020-05-08,24,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235374349,IND,,LEWIS-WILLIAMS,NANCY,,,,8708 SW 184TH ST,,VASHON,WA,98070,,2020-05-18,25,25,SELF,SELF-EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231695818,IND,,LEWISON,MAUREEN,,,,116 W PLEASANT AVE ,,CASHMERE,WA,98815,,2020-05-03,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WASHINGTON STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00114439),2020
SA11AI,C00401224,SA11AI_237264286,IND,,LEWISON,MAUREEN,,,,116 W PLEASANT AVE ,,CASHMERE,WA,98815,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238198344,IND,,LEWLESS,CHRISTOPHER,,,,4110 WALLINGFORD AVE N,,SEATTLE,WA,98103,,2020-05-29,500,500,"HORIZON AIR INDUSTRIES, INC",ATTORNEY,,Earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603),2020
SA11AI,C00401224,SA11AI_231312509,IND,,LEWMAN,MARIANNE,,,,2522 WASHINGTON STREET,,MANSON,WA,98831,,2020-05-01,5,25,SELF,APPLE ORCHARDIST,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239805226,IND,,LEWY,BARBARA,,,,2521 QUEEN ANNE AVE N,,SEATTLE,WA,98109,,2020-05-31,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_232282590,IND,,LEWY,DEBORAH,,,,18308 NE 133RD ST ,,REDMOND,WA,98052,,2020-05-05,10,10,"AUSTECH, INC",WRITER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236724878,IND,,LEX,JESSICA,,,,21718 SE 262ND PLACE,,MAPLE VALLEY,WA,98038,,2020-05-24,5,25,FEDERAL WAY PUBLIC SCHOOLS,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232528911,IND,,LEXIN,SUSAN,,,,5748 SALISH RD,,BLAINE,WA,98230,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232528912,IND,,LEXIN,SUSAN,,,,5748 SALISH RD,,BLAINE,WA,98230,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237120850,IND,,LEY,CHRIS,,,,4846 AUTO CENTER WAY,,BREMERTON,WA,98312,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237120851,IND,,LEY,CHRIS,,,,4846 AUTO CENTER WAY,,BREMERTON,WA,98312,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232395041,IND,,LEYDA,HAROLD,,,,8219 SEHOME ROAD,,BLAINE,WA,98230,,2020-05-06,5,25,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231414828,IND,,LEYDEN,KEITH,,,,1618 33RD AVE,,SEATTLE,WA,98122,,2020-05-01,5,5,KAISER PERMANENTE,PHYSICIAN,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_237012203,IND,,LEYSON,GEORGIA,,,,822 3RD AVE N 1,,SEATTLE,WA,98109,,2020-05-25,20,25,CVS,SALES ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237012005,IND,,LEYSON,GEORGIA,,,,822 3RD AVE N 1,,SEATTLE,WA,98109,,2020-05-25,5,25,CVS,SALES ASSOCIATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233402495,IND,,LEZAMA,MICHAEL,,,,14418 42ND AVE,,TUKWILA,WA,98168,,2020-05-09,6,6,NEW SEASONS MARKET,MEAT CUTTER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238872125,IND,,LEZON,KAREN,,,,7804 45TH AVE SW,,SEATTLE,WA,98136,,2020-05-31,12.5,62.5,SELF,DATA SCIENTIST,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_238872121,IND,,LEZON,KAREN,,,,7804 45TH AVE SW,,SEATTLE,WA,98136,,2020-05-31,5,25,SELF,DATA SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237151189,IND,,LHAMON,JOEL,,,,1725 CANYON CREST DRIVE,,WENATCHEE,WA,98801,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236645020,IND,,LI,BELINDA,,,,1342 N 165TH ST,,SHORELINE,WA,98133,,2020-05-23,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238424034,IND,,LI,BELINDA,,,,1342 N 165TH ST,,SHORELINE,WA,98133,,2020-05-30,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233801657,IND,,LI,CHRIS,,,,1420 NW GILMAN BLVD STE 2 8040,,ISSAQUAH,WA,98027,,2020-05-11,18,18,FACEBOOK,SOFTWARE ENGINEER,,Earmarked for JONATHAN HERZOG FOR CONGRESS (C00714824),2020
SA11AI,C00401224,SA11AI_236451122,IND,,LI,CHRIS,,,,1420 NW GILMAN BLVD STE 2 8040,,ISSAQUAH,WA,98027,,2020-05-22,100,200,FACEBOOK,SOFTWARE ENGINEER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_236451195,IND,,LI,CHRISTOPHER,,,,1420 NW GILMAN BLVD STE 2 8040,,ISSAQUAH,WA,98027,,2020-05-22,100,100,FACEBOOK,SOFTWARE ENGINEER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_234310082,IND,,LI,FENGYA,,,,18258 NE 96TH WAY UNIT104,,REDMOND,WA,98052,,2020-05-13,100,200,FACEBOOK,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234310529,IND,,LI,FENGYA,,,,18258 NE 96TH WAY UNIT104,,REDMOND,WA,98052,,2020-05-13,100,200,FACEBOOK,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238146238,IND,,LI,HONGYAN,,,,24115 22ND PL W,,BOTHELL,WA,98021,,2020-05-29,5,7.5,"ACCOLADE, INC.",SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238146182,IND,,LI,HONGYAN,,,,24115 22ND PL W,,BOTHELL,WA,98021,,2020-05-29,50,50,"ACCOLADE, INC.",SOFTWARE ENGINEER,,Earmarked for SHANIYAT CHOWDHURY FOR CONGRESS (C00704585),2020
SA11AI,C00401224,SA11AI_238333878,IND,,LI,KUN,,,,1846 BOBS HOLLOW LN,,DUPONT,WA,98327,,2020-05-30,50,50,WA DSHS,APPLICATION DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237940272,IND,,LI,LISA,,,,3731 79TH AVENUE SOUTHEAST,,MERCER ISLAND,WA,98040,,2020-05-29,15,73.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231487801,IND,,LI,MICHAEL,,,,13615 SE 56 PL,,BELLEVUE,WA,98006,,2020-05-01,100,100,VARDE,INVESTMENT PROFESSIONAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237923359,IND,,LI,NAHAL,,,,16208 88TH AVE NE,,KENMORE,WA,98028,,2020-05-29,2.5,5.5,MICROSOFT,ACCOUNT EXECUTIVE,,Contribution to ActBlue,2020
