linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9DDFB776478343CC9F9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Daniel Tilney,,Earmarked Contribution From Daniel Tilney. transmitted by check/EFT,2022
SB23,C00694323,B761B835B1CAF48E7BE1,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-09-26,17.76,,Earmarked Contribution From Gaylynn Jameson,,Earmarked Contribution From Gaylynn Jameson. transmitted by check/EFT,2022
SB23,C00694323,B1CC4993C46584797B95,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From thelma yoon,,Earmarked Contribution From thelma yoon. transmitted by check/EFT,2022
SB23,C00694323,B18F51A19205C4D6D885,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Jim lee Jones,,Earmarked Contribution From Jim lee Jones. transmitted by check/EFT,2022
SB23,C00694323,B1D61721B4C314D639D9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Kent Rapelje,,Earmarked Contribution From Kent Rapelje. transmitted by check/EFT,2022
SB23,C00694323,B391D369703B94E10A14,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Brian Myers,,Earmarked Contribution From Brian Myers. transmitted by check/EFT,2022
SB23,C00694323,BBAA18090B8F541EFB08,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Bruce Charters,,Earmarked Contribution From Bruce Charters. transmitted by check/EFT,2022
SB23,C00694323,BBA3918E8248B40EE9A9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Manuel Garcia,,Earmarked Contribution From Manuel Garcia. transmitted by check/EFT,2022
SB23,C00694323,B5B0EDCA4A97844DF9F4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From David Barwin,,Earmarked Contribution From David Barwin. transmitted by check/EFT,2022
SB23,C00694323,B64A917C27E0644EEAB6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Charles Bennett,,Earmarked Contribution From Charles Bennett. transmitted by check/EFT,2022
SB23,C00694323,BF30BAE78BF4042408BD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,17.76,,Earmarked Contribution From Gerald Cuca,,Earmarked Contribution From Gerald Cuca. transmitted by check/EFT,2022
SB23,C00694323,B4E43298B5CD74A2CA02,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-07-26,17.76,,Earmarked Contribution From Gaylynn Jameson,,Earmarked Contribution From Gaylynn Jameson. transmitted by check/EFT,2022
SB23,C00694323,BA1B03A1507714DA0968,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-30,17.76,,Earmarked Contribution From Brandon Fontano,,Earmarked Contribution From Brandon Fontano. transmitted by check/EFT,2022
SB23,C00694323,B6EFD2F5C42D34EC5893,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-31,17.76,,Earmarked Contribution From Ernest Ramirez,,Earmarked Contribution From Ernest Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B5D9275461EF44DAF8A0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-31,17.76,,Earmarked Contribution From Gerald Cuca,,Earmarked Contribution From Gerald Cuca. transmitted by check/EFT,2022
SB23,C00694323,B0EA9D0CDB3F14C5F84E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-30,17.76,,Earmarked Contribution From Bruce Charters,,Earmarked Contribution From Bruce Charters. transmitted by check/EFT,2022
SB28a,C00694323,B009609326AD84C2CB8E,IND,,Hammond,Lee Ann,,,,3610 Moonrise Pt,,Colorado Springs,CO,809041066,2021-08-14,17.76,,Refund of Contribution,,,2022
SB23,C00694323,B9540C4D722E14942A0C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-09-30,17.76,,Earmarked Contribution From Sheri Carstensen,,Earmarked Contribution From Sheri Carstensen. transmitted by check/EFT,2022
SB23,C00694323,B0AA38D4914DB46499D9,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-10-26,17.76,,Earmarked Contribution From Gaylynn Jameson,,Earmarked Contribution From Gaylynn Jameson. transmitted by check/EFT,2022
SB23,C00694323,BE96DB7D26ABC473F84F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-14,17.76,,Earmarked Contribution From Lowell J Mix,,Earmarked Contribution From Lowell J Mix. transmitted by check/EFT,2022
SB23,C00694323,B535232E1AB064ECD840,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-13,17.76,,Earmarked Contribution From Karen Holley,,Earmarked Contribution From Karen Holley. transmitted by check/EFT,2022
SB23,C00694323,B736A17346F45421AAA1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-13,17.76,,Earmarked Contribution From Lisa Reckef,,Earmarked Contribution From Lisa Reckef. transmitted by check/EFT,2022
SB23,C00694323,BFED6CF27683D4BF5A45,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-11-26,17.76,,Earmarked Contribution From Gaylynn Jameson,,Earmarked Contribution From Gaylynn Jameson. transmitted by check/EFT,2022
SB23,C00694323,B2902C0CCDFE943A0A8F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-05,17.76,,Earmarked Contribution From charles miszewicz,,Earmarked Contribution From charles miszewicz. transmitted by check/EFT,2022
SB23,C00694323,B55BF7F1F68894F869CE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Bruce Barner,,Earmarked Contribution From Bruce Barner. transmitted by check/EFT,2022
SB23,C00694323,B5205B131E5804CB1AD7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Lacy Sanchez,,Earmarked Contribution From Lacy Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B48FACF8DE2C84C239A7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Lance Marvich,,Earmarked Contribution From Lance Marvich. transmitted by check/EFT,2022
SB23,C00694323,B43FEB09CF20B4A06AA2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Mary E Denna,,Earmarked Contribution From Mary E Denna. transmitted by check/EFT,2022
SB23,C00694323,B47DE7CC1BF2647E094B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Susan Tettmar,,Earmarked Contribution From Susan Tettmar. transmitted by check/EFT,2022
SB23,C00694323,B4F803C3E072D4F6FA57,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Jack Ritchie,,Earmarked Contribution From Jack Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B439E325D35804D7CBEF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From geoffrey bell,,Earmarked Contribution From geoffrey bell. transmitted by check/EFT,2022
SB23,C00694323,B40F4289479204AEEB7C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Marla Lawler,,Earmarked Contribution From Marla Lawler. transmitted by check/EFT,2022
SB23,C00694323,B42F034FE935A44509CB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From David Barwin,,Earmarked Contribution From David Barwin. transmitted by check/EFT,2022
SB23,C00694323,B116AFE30E4B14B97A03,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-03,17.76,,Earmarked Contribution From Drew Smith,,Earmarked Contribution From Drew Smith. transmitted by check/EFT,2022
SB23,C00694323,BFE8DD365FD7D42AC816,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-03,17.76,,Earmarked Contribution From Christopher Bromsey,,Earmarked Contribution From Christopher Bromsey. transmitted by check/EFT,2022
SB28a,C00694323,BE7915586E0724230AA3,IND,,Fisher,Robert,,,,2201 S Lemay Ave,Apt 107,Fort Collins,CO,805251994,2021-08-25,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BF392C758D22F4F4C86A,IND,,Eberling,Jack,,,,19051 Ward Creek Rd,,Cedaredge,CO,814138109,2021-10-27,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BE5F70C6A325D42D4A1C,IND,,Leeper,Marina,,,,630 Hanna St,,Fort Collins,CO,805211724,2021-08-12,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BFC82C9B2FF864C59A5B,IND,,Crow,Dennis,,,,PO Box 479,,Westcliffe,CO,812520479,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BE64A4AA14F5E4B4CA32,IND,,Copley,Joe,,,,2662 Eldorado Springs Dr,,Loveland,CO,805385322,2021-08-08,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BF230AADE59ED4DEA878,IND,,Dewitt,Sharon,,,,8670 County Road Vv,,Lamar,CO,810529678,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BB541F343620A4A49AF7,IND,,Padilla Quinto,Dolores Phyllis,,,,12019 Monaco St,,Brighton,CO,806024621,2021-08-06,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B5A267D73135F46B8815,IND,,Bishop,Debra,,,,21866 E Idyllwilde Dr,,Parker,CO,801388887,2021-07-18,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B5CE9BAFF2A94442A944,IND,,Hardman,Bob,,,,PO Box 208,,Norwood,CO,814230208,2021-08-14,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B5BD4F1D3B5574D73B6A,IND,,Harmon,Joseph,,,,PO Box 24327,,Denver,CO,802240327,2021-10-22,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B54FE82AFCA744DB0A01,IND,,Hardman,Bob,,,,PO Box 208,,Norwood,CO,814230208,2021-08-15,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B63B52A1A099F44EDAEF,IND,,Harmon,Joseph,,,,PO Box 24327,,Denver,CO,802240327,2021-10-22,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B6FB70C7022854459967,IND,,GallagherSr,Terrence,,,,7344 Buckingham Ct,,Boulder,CO,803016409,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B06DBB1E5EAB5443C848,IND,,Lee,CONNIE,,,,1014 Venhorst Rd,,Colorado Springs,CO,809203129,2021-07-30,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B0EB456FFA2B940CF902,IND,,rosen,Janice,,,,1930 Birmingham Loop,,Colorado Springs,CO,809106457,2021-08-14,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BCDEDF040176A44D3983,IND,,Eberling,Jack,,,,19051 Ward Creek Rd,,Cedaredge,CO,814138109,2021-10-27,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BC9013E73A88347E8BEC,IND,,Cox,Michelle,,,,3755 Bilberry St,,Castle Rock,CO,801093216,2021-08-12,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B709EF4AB8C574A609F7,IND,,Denise,Charlotte,,,,207 County Road 370,,Rye,CO,810698612,2021-11-30,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B7EFD93E7B9A142D3B56,IND,,Frasco,Susan,,,,635 American Manor Rd,,Grand Junction,CO,815045936,2021-09-03,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B7F2E64C12CE94F9599E,IND,,Turnquist,Virginia,,,,10425 Garrison St,,Westminster,CO,800213634,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BAA97BFAC98574F29965,IND,,Schanhals,Barbara,,,,45199 County Road 36,,Fleming,CO,807289749,2021-08-12,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BA43E919AF06048519DD,IND,,Stoll,Dr. Ned,,,,2835 Glen Arbor Dr,,Colorado Springs,CO,809201468,2021-09-24,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BACF30FE8AE884D79B49,IND,,Helgesen,David,,,,6639 S Waco Way,,Aurora,CO,800161132,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BAEB3500978804C3AB4A,IND,,Villano,Ellen,,,,437 Whispering Pines Dr,,Estes Park,CO,805177047,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BA558FFD070A640D1B8B,IND,,Eberling,Jack,,,,19051 Ward Creek Rd,,Cedaredge,CO,814138109,2021-10-27,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B50368DCF3CFF4EA5A76,IND,,Northrop,Richard,,,,1135 W 4th Ave,,Broomfield,CO,800202055,2021-08-12,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B42734AA2BA8F4DBD8D2,IND,,Hallowitz,Robert,,,,1625 E Stuart St,Apt E48,Fort Collins,CO,805251339,2021-08-12,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B4591AB75FB52478CA26,IND,,DeLaney,Jean,,,,324 Kirkland Ln,,Johnstown,CO,805344634,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B2613A42C87E6480DBAF,IND,,Lee,CONNIE,,,,1014 Venhorst Rd,,Colorado Springs,CO,809203129,2021-07-30,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B8567EC04498044CFA5F,IND,,KNOX,JANET,,,,1429 Antero Dr,,Loveland,CO,805382419,2021-12-29,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B95420BC345724AA1B72,IND,,Roberts,Michele,,,,PO Box 1924,,Carbondale,CO,816234924,2021-08-14,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B92B2A36F2D324E45BC5,IND,,Eberling,Jack,,,,19051 Ward Creek Rd,,Cedaredge,CO,814138109,2021-10-27,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BD3FE5D81644445D0ACB,IND,,Isenmann,Paulette,,,,52 Mc Intyre Ct,,Golden,CO,804015844,2021-08-12,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,BD200B777BA594472BF5,IND,,Harmon,Joseph,,,,PO Box 24327,,Denver,CO,802240327,2021-10-22,17.76,,Refund of Contribution,,,2022
SB23,C00694323,BF822CEE17E3D4AECA68,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-12-26,17.76,,Earmarked Contribution From Gaylynn Jameson,,Earmarked Contribution From Gaylynn Jameson. transmitted by check/EFT,2022
SB23,C00694323,B169D572E29FE4FDF897,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Robert Benson,,Earmarked Contribution From Robert Benson. transmitted by check/EFT,2022
SB23,C00694323,B1C4591C116FA4AB4AA0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From roger estes,,Earmarked Contribution From roger estes. transmitted by check/EFT,2022
SB23,C00694323,B11B16A26E8CF4949812,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Javier Sanchez,,Earmarked Contribution From Javier Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B0070AEAA95A9463A930,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Heath Trial,,Earmarked Contribution From Heath Trial. transmitted by check/EFT,2022
SB23,C00694323,B021D5E3748AC4903A03,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-30,17.76,,Earmarked Contribution From Joshua Ostby,,Earmarked Contribution From Joshua Ostby. transmitted by check/EFT,2022
SB23,C00694323,B33A66F0209C04D37B6A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-20,17.76,,Earmarked Contribution From David Kelly,,Earmarked Contribution From David Kelly. transmitted by check/EFT,2022
SB23,C00694323,B2DEDFDE3545F469BA42,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-20,17.76,,Earmarked Contribution From larry lafata,,Earmarked Contribution From larry lafata. transmitted by check/EFT,2022
SB23,C00694323,B05153F2611014DC2BDB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-09,17.5,,Earmarked Contribution From Bonnie Gardner,,Earmarked Contribution From Bonnie Gardner. transmitted by check/EFT,2022
SB23,C00694323,B280F04FBD9B240BD872,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-09,17.5,,Earmarked Contribution From Bonnie Gardner,,Earmarked Contribution From Bonnie Gardner. transmitted by check/EFT,2022
SB23,C00694323,B699F75803DA94D12ADE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-26,17.5,,Earmarked Contribution From Mary Roach,,Earmarked Contribution From Mary Roach. transmitted by check/EFT,2022
SB23,C00694323,B66E82E5E53BB4C5DAEA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-09,17.5,,Earmarked Contribution From Joseph Junker,,Earmarked Contribution From Joseph Junker. transmitted by check/EFT,2022
SB23,C00694323,B8CC60506B11E45D08C3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-15,17.5,,Earmarked Contribution From Constantine Deligiannis,,Earmarked Contribution From Constantine Deligiannis. transmitted by check/EFT,2022
SB23,C00694323,B1E6B43514BA24D54B31,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-15,17.5,,Earmarked Contribution From Bonnie Gardner,,Earmarked Contribution From Bonnie Gardner. transmitted by check/EFT,2022
SB28a,C00694323,BE8E0AF3EA8E747C3AF6,IND,,Davis,Patricia,,,,9096 Lasalle Pl,,Westminster,CO,800313355,2021-09-01,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF728B04F2B8B4D90990,IND,,Noble,Nathan,,,,PO Box 2547,,Edwards,CO,816322547,2021-12-12,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B06EBF60468D042E18DB,IND,,Guerra,Suzanne,,,,190 S Ammons St,,Lakewood,CO,802261462,2021-12-09,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0A0B123910D5478C841,IND,,Benton,Franklin,,,,1298 Peppertree Dr,,Montrose,CO,814015657,2021-09-11,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B70883DD7994E44B3BEB,IND,,Davis,Patricia,,,,9096 Lasalle Pl,,Westminster,CO,800313355,2021-09-01,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6473D5D57D4347EA885,IND,,Guerra,Suzanne,,,,190 S Ammons St,,Lakewood,CO,802261462,2021-12-09,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6916B17FF58542EAABD,IND,,Davis,Patricia,,,,9096 Lasalle Pl,,Westminster,CO,800313355,2021-09-02,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6E9F50A17F6244A6BC1,IND,,Tolman,Tex,,,,2664 Paradise Dr,,Grand Junction,CO,815068616,2021-10-01,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B67F5D12D2B114ABF97B,IND,,Benton,Franklin,,,,1298 Peppertree Dr,,Montrose,CO,814015657,2021-09-11,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6F7BBFBD552843EF8E5,IND,,Tolman,Tex,,,,2664 Paradise Dr,,Grand Junction,CO,815068616,2021-10-01,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B1BE0A314454D5DBE5,IND,,Davis,Patricia,,,,9096 Lasalle Pl,,Westminster,CO,800313355,2021-09-02,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8A4D4FDF6E68407CA56,IND,,Kirby,Sandra,,,,33299 County Road 371,,Buena Vista,CO,812119235,2021-09-02,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3EFE105E8FD645CE9C0,IND,,Nauman,Debra,,,,932 Alexandria Dr,,Loveland,CO,805381576,2021-12-24,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2E9757B42CA14C1DBC6,IND,,Kirby,Sandra,,,,33299 County Road 371,,Buena Vista,CO,812119235,2021-09-02,17.5,,Refund of Contribution,,,2022
SB23,C00694323,BEFA27A0B3FB646BDA6F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-09,17,,Earmarked Contribution From Richard Lau,,Earmarked Contribution From Richard Lau. transmitted by check/EFT,2022
SB28a,C00694323,BB1C696616B984EE79DB,IND,,Vigil,Robert,,,,2918 Dorado Dr,,Colorado Springs,CO,809101107,2021-11-23,17,,Refund of Contribution,,,2022
SB28a,C00694323,B650DBD169CAE4355846,IND,,Vigil,Robert,,,,2918 Dorado Dr,,Colorado Springs,CO,809101107,2021-11-23,17,,Refund of Contribution,,,2022
SB28a,C00694323,B785609CBF075460CAC9,IND,,Mills,Dakota,,,,1018 3rd St,,Paonia,CO,814288438,2021-07-01,17,,Refund of Contribution,,,2022
SB23,C00694323,BEEA0B088F6BB4A8EA76,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-13,17,,Earmarked Contribution From Mark Russell,,Earmarked Contribution From Mark Russell. transmitted by check/EFT,2022
SB23,C00694323,BA711870DC9A9409A9BE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-29,16.67,,Earmarked Contribution From William Lehfeld,,Earmarked Contribution From William Lehfeld. transmitted by check/EFT,2022
SB23,C00694323,BEAB7559449E04B83AD2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-29,16.67,,Earmarked Contribution From Gary Metzer,,Earmarked Contribution From Gary Metzer. transmitted by check/EFT,2022
SB23,C00694323,BBA77CEC8A570420CA34,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-29,16.67,,Earmarked Contribution From Gay Rudek,,Earmarked Contribution From Gay Rudek. transmitted by check/EFT,2022
SB23,C00694323,BCB5D2BF0319246F58E1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-29,16.67,,Earmarked Contribution From Chuck Anderson,,Earmarked Contribution From Chuck Anderson. transmitted by check/EFT,2022
SB23,C00694323,B53D7B09E73AD406B8C3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-29,16.67,,Earmarked Contribution From Thomas Remmey,,Earmarked Contribution From Thomas Remmey. transmitted by check/EFT,2022
SB23,C00694323,B4031E92124CA4943B72,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-18,16.67,,Earmarked Contribution From Patrick LeBrun,,Earmarked Contribution From Patrick LeBrun. transmitted by check/EFT,2022
SB23,C00694323,B815D0F7464CC40D9997,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-09,16.67,,Earmarked Contribution From James Winkeljohn,,Earmarked Contribution From James Winkeljohn. transmitted by check/EFT,2022
SB23,C00694323,B34A6922E78BB42CF8B8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-08,16.67,,Earmarked Contribution From Bernard Vlach,,Earmarked Contribution From Bernard Vlach. transmitted by check/EFT,2022
SB23,C00694323,B8127BC6819D04381A1D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-05,16.67,,Earmarked Contribution From Babbie Migl,,Earmarked Contribution From Babbie Migl. transmitted by check/EFT,2022
SB23,C00694323,BF9DE3CF33CDC46F593D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-28,16.67,,Earmarked Contribution From Susan Grover,,Earmarked Contribution From Susan Grover. transmitted by check/EFT,2022
SB23,C00694323,B00C8166C5B8B48A1851,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-08,16.35,,Earmarked Contribution From Darl Easton,,Earmarked Contribution From Darl Easton. transmitted by check/EFT,2022
SB23,C00694323,B9980B69FA49A45D382D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-18,16.25,,Earmarked Contribution From LouAnn Rice,,Earmarked Contribution From LouAnn Rice. transmitted by check/EFT,2022
SB23,C00694323,B3626290F9698458387A,CCM,LAUREL IMER FOR CONGRESS,,,,,,PO BOX,17747,GOLDEN,CO,80402,2021-12-09,16,,Earmarked Contribution From Herb Hennings,,Earmarked Contribution From Herb Hennings. transmitted by check/EFT,2022
SB23,C00694323,B2E8F4802781643B9972,CCM,LAUREL IMER FOR CONGRESS,,,,,,PO BOX,17747,GOLDEN,CO,80402,2021-12-28,16,,Earmarked Contribution From Dan Panarella,,Earmarked Contribution From Dan Panarella. transmitted by check/EFT,2022
SB28a,C00694323,B3C8D2A99483540F0A21,IND,,Griffith,Shara,,,,PO Box 725,,Limon,CO,808280725,2021-12-23,16,,Refund of Contribution,,,2022
SB23,C00694323,BB3C7BAB4CB004648B49,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-21,15.79,,Earmarked Contribution From Jonathon Frazier,,Earmarked Contribution From Jonathon Frazier. transmitted by check/EFT,2022
