linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC899080D8E2B44EC987,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-08,25,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BFA675B6E612B4E3B853,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-11,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B8EBC20B4FCBA4AA1B05,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-08-08,25,,Earmarked Contribution From Richard Bluestone,,Earmarked Contribution From Richard Bluestone. transmitted by check/EFT,2020
SB23,C00694323,BDF05D9D764764F8EA6B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-09-30,25,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BFC4E1957A75F4766B45,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-29,25,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2020
SB23,C00694323,B38D02818CFB04564930,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-13,25,,Earmarked Contribution From MaryClare Nguyen,,Earmarked Contribution From MaryClare Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BD1DB1A006A914B22804,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,B4F2FC8421FDC4CCA806,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-09-24,25,,Earmarked Contribution From David Minas,,Earmarked Contribution From David Minas. transmitted by check/EFT,2020
SB23,C00694323,BF6BAB0E95E544016B6C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,B3CEA11F534D9466B833,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-21,25,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2020
SB23,C00694323,B260384DAFCCC4B7EBC0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-04,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,B015A05C72E0A43AE96B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,25,,Earmarked Contribution From Joyce Schuping,,Earmarked Contribution From Joyce Schuping. transmitted by check/EFT,2020
SB23,C00694323,BBBB7ACA75F824309AED,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-27,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BE49B286C262A4DA4A89,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,BD8D6CFDA0A324D2089E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-05,25,,Earmarked Contribution From John Hugh Smith,,Earmarked Contribution From John Hugh Smith. transmitted by check/EFT,2020
SB23,C00694323,B312DC7D6F87F4C858D7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-24,25,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B5A2D4B63AB614A8CB40,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-14,25,,Earmarked Contribution From Sharon S Plank,,Earmarked Contribution From Sharon S Plank. transmitted by check/EFT,2020
SB23,C00694323,B4F4A19ADF37C474988B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,25,,Earmarked Contribution From Arnold Dormer,,Earmarked Contribution From Arnold Dormer. transmitted by check/EFT,2020
SB23,C00694323,B25C1DF478EF14C4A90F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-25,25,,Earmarked Contribution From Leland S Kollmorgen,,Earmarked Contribution From Leland S Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,BD5E366C1A7AC4FEBB39,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-30,25,,Earmarked Contribution From Donald Smaltz,,Earmarked Contribution From Donald Smaltz. transmitted by check/EFT,2020
SB23,C00694323,BB40D38BFB40746F88EB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-30,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BCEE4B7E1DF334E2A8F5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-28,25,,Earmarked Contribution From Heeson Kim,,Earmarked Contribution From Heeson Kim. transmitted by check/EFT,2020
SB23,C00694323,B0EFF3B2C56E04724890,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-18,25,,Earmarked Contribution From Rob Bossart,,Earmarked Contribution From Rob Bossart. transmitted by check/EFT,2020
SB23,C00694323,BAB9D673194034A419C6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-19,25,,Earmarked Contribution From Ann Beardsley,,Earmarked Contribution From Ann Beardsley. transmitted by check/EFT,2020
SB23,C00694323,B03361B53F26942FCBB3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-30,25,,Earmarked Contribution From Ramon Velez,,Earmarked Contribution From Ramon Velez. transmitted by check/EFT,2020
SB23,C00694323,B40F2427884624A169E0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BA86EB0D0E7754AFF9B0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-07,25,,Earmarked Contribution From Mark Vadney,,Earmarked Contribution From Mark Vadney. transmitted by check/EFT,2020
SB23,C00694323,BEB91A70DDE024AB397C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-30,25,,Earmarked Contribution From Marie Amedee,,Earmarked Contribution From Marie Amedee. transmitted by check/EFT,2020
SB23,C00694323,BAE4EB5DF402F4DC0A2E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-18,25,,Earmarked Contribution From Barbara Hubbard,,Earmarked Contribution From Barbara Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B67866170B827405EA2D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,BF6635971FEF6405492C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-11,25,,Earmarked Contribution From Yhinyer Jackson,,Earmarked Contribution From Yhinyer Jackson. transmitted by check/EFT,2020
SB23,C00694323,B1775654221FF479EA7A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-26,25,,Earmarked Contribution From Maureen Grace,,Earmarked Contribution From Maureen Grace. transmitted by check/EFT,2020
SB23,C00694323,B4385884FF63B4F059FA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-29,25,,Earmarked Contribution From Marcie Beistline,,Earmarked Contribution From Marcie Beistline. transmitted by check/EFT,2020
SB23,C00694323,BB72885359E074062A25,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,25,,Earmarked Contribution From Ernest Kiss,,Earmarked Contribution From Ernest Kiss. transmitted by check/EFT,2020
SB23,C00694323,BA55EE69B498E487996F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-06,25,,Earmarked Contribution From Steven Svec,,Earmarked Contribution From Steven Svec. transmitted by check/EFT,2020
SB23,C00694323,B36C2A7FA64594A88881,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-10,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B8F04F40181664EF1A56,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-21,25,,Earmarked Contribution From Ann Williamson,,Earmarked Contribution From Ann Williamson. transmitted by check/EFT,2020
SB23,C00694323,BAA579A8297184C569FE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,25,,Earmarked Contribution From Miles Huffstutler,,Earmarked Contribution From Miles Huffstutler. transmitted by check/EFT,2020
SB23,C00694323,B1D99EB1F3BE14EF3BCB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-15,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,BCE21B732AD1545739D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,BE00BB6F3B9494E04B89,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-28,25,,Earmarked Contribution From Gaetane Blacher,,Earmarked Contribution From Gaetane Blacher. transmitted by check/EFT,2020
SB23,C00694323,BC93AED45540E4D298E7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-04,25,,Earmarked Contribution From Brenda Galeas,,Earmarked Contribution From Brenda Galeas. transmitted by check/EFT,2020
SB23,C00694323,B8AF608FACD4C4C0F9DD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-30,25,,Earmarked Contribution From katherine allanson,,Earmarked Contribution From katherine allanson. transmitted by check/EFT,2020
SB23,C00694323,BEE9AF0ABB083425CA89,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-31,25,,Earmarked Contribution From William Greaves,,Earmarked Contribution From William Greaves. transmitted by check/EFT,2020
SB23,C00694323,BDA3B5B5770CD40AFB94,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-05,25,,Earmarked Contribution From Lyle Love,,Earmarked Contribution From Lyle Love. transmitted by check/EFT,2020
SB23,C00694323,B01463DFC43764DF58BC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,25,,Earmarked Contribution From Steve Kordelski,,Earmarked Contribution From Steve Kordelski. transmitted by check/EFT,2020
SB23,C00694323,B793D7D0354674756B15,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-27,25,,Earmarked Contribution From Elaine C Gallo,,Earmarked Contribution From Elaine C Gallo. transmitted by check/EFT,2020
SB23,C00694323,B327D13744EAD4FCEA62,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-25,25,,Earmarked Contribution From Bonnie Re,,Earmarked Contribution From Bonnie Re. transmitted by check/EFT,2020
SB23,C00694323,B919AA06EBC37491C9D1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-15,25,,Earmarked Contribution From brian thiessen,,Earmarked Contribution From brian thiessen. transmitted by check/EFT,2020
SB23,C00694323,B6643937894FF45B499C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-26,25,,Earmarked Contribution From Caroline Falstad,,Earmarked Contribution From Caroline Falstad. transmitted by check/EFT,2020
SB23,C00694323,B8630FC24FEDD48AE813,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-21,25,,Earmarked Contribution From Carol Anderson,,Earmarked Contribution From Carol Anderson. transmitted by check/EFT,2020
SB23,C00694323,BA1B6C75559C142D3844,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-26,25,,Earmarked Contribution From kirby silveus,,Earmarked Contribution From kirby silveus. transmitted by check/EFT,2020
SB23,C00694323,B7B96C2E60757458BB21,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,25,,Earmarked Contribution From Ray Dahl,,Earmarked Contribution From Ray Dahl. transmitted by check/EFT,2020
SB23,C00694323,B1E24B329747B469CA73,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,25,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,B1AE02BC7CBFA4B9AB6B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,BA0EE2787DE9B4650B28,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-25,25,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2020
SB23,C00694323,BA1968403A8B043F898E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-12,25,,Earmarked Contribution From Wilson Beardsley,,Earmarked Contribution From Wilson Beardsley. transmitted by check/EFT,2020
SB23,C00694323,BE34D3CC5F650447286A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B0CCF3CEF06A74E3AA7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-07,25,,Earmarked Contribution From William Georgi,,Earmarked Contribution From William Georgi. transmitted by check/EFT,2020
SB23,C00694323,B55CEDE8C6AA440C896D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-16,25,,Earmarked Contribution From H Thomas Moean,,Earmarked Contribution From H Thomas Moean. transmitted by check/EFT,2020
SB23,C00694323,B9A0ABD9C6846440289E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-04,25,,Earmarked Contribution From Neil Adams,,Earmarked Contribution From Neil Adams. transmitted by check/EFT,2020
SB23,C00694323,B0EBA3504890B4ACB8E6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-06,25,,Earmarked Contribution From LOIS CONWAY,,Earmarked Contribution From LOIS CONWAY. transmitted by check/EFT,2020
SB23,C00694323,B5ACC223F8C9948E285A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,B2D8CFA96E5024A02AD2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,25,,Earmarked Contribution From John Gibb,,Earmarked Contribution From John Gibb. transmitted by check/EFT,2020
SB23,C00694323,B01ACF6181C5A4AC399D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,B2CEC6E72C3934B00AF7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-28,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,B1DA4655AC2FE43EC8EA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-08-25,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B684D763021224FAEA14,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE93B28C8BB7F4E3187F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-05,25,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,B717F7FB65E2D44A4AD6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-09-27,25,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB23,C00694323,B4D31B298374E472ABC2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-13,25,,Earmarked Contribution From Janice Robbins,,Earmarked Contribution From Janice Robbins. transmitted by check/EFT,2020
SB23,C00694323,B38339021C8CD4621865,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,25,,Earmarked Contribution From john hansen,,Earmarked Contribution From john hansen. transmitted by check/EFT,2020
SB23,C00694323,BD39A787F8E864F10A51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-16,25,,Earmarked Contribution From Diana Hill,,Earmarked Contribution From Diana Hill. transmitted by check/EFT,2020
SB23,C00694323,B61E4C088ED034E6E8DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,25,,Earmarked Contribution From Margarita & Austin Sears,,Earmarked Contribution From Margarita & Austin Sears. transmitted by check/EFT,2020
SB23,C00694323,B3C4C46E615A14B74B64,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-08-08,25,,Earmarked Contribution From Marilyn R Wilson,,Earmarked Contribution From Marilyn R Wilson. transmitted by check/EFT,2020
SB23,C00694323,B5C047CE1E5184C92B6C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-08,25,,Earmarked Contribution From Patricia Wahe,,Earmarked Contribution From Patricia Wahe. transmitted by check/EFT,2020
SB23,C00694323,B8DB468F079114A348BA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,BCCA64B85B28140EB893,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-11,25,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,B95540E58273D4270BC5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B342FE90460304908963,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BA495A37E14D545C59D3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-11,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,BA1C45B7514D44D819D0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-16,25,,Earmarked Contribution From Linda Digges,,Earmarked Contribution From Linda Digges. transmitted by check/EFT,2020
SB23,C00694323,BEB3DB6F694054DF4852,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-26,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B858F4CE58F1A465BA51,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-24,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BD2FFE09D2FDD4A94ABE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-28,25,,Earmarked Contribution From Patricia Crow,,Earmarked Contribution From Patricia Crow. transmitted by check/EFT,2020
SB23,C00694323,BD8D584514F054D35A10,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-23,25,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2020
SB23,C00694323,B62947ABBEF0A49CEBED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,B65E2F3250E7F4258B76,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-13,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B518389117A224FBD80E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-01,25,,Earmarked Contribution From Lois Grootwassink,,Earmarked Contribution From Lois Grootwassink. transmitted by check/EFT,2020
SB23,C00694323,B7688C020C44C49B68E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,25,,Earmarked Contribution From Marsha Smith,,Earmarked Contribution From Marsha Smith. transmitted by check/EFT,2020
SB23,C00694323,BE22F35E2A1E8469497D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,25,,Earmarked Contribution From Terrie MacDonald,,Earmarked Contribution From Terrie MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B0585517FB6F34033B87,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-26,25,,Earmarked Contribution From Diana Livingston,,Earmarked Contribution From Diana Livingston. transmitted by check/EFT,2020
SB23,C00694323,BC48438D5620A4A50B77,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,B69B6482512344F46AEC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,B1FEC36C0B9474744AA2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-23,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
