linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDA31F87DC7604CE68EE,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-28,15,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,BDA386F8EF3F74A74912,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Berniece Evers,,Earmarked Contribution From Berniece Evers. transmitted by check/EFT,2022
SB23,C00694323,BD8B527B580954D81AB1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Barbara Smalley,,Earmarked Contribution From Barbara Smalley. transmitted by check/EFT,2022
SB23,C00694323,BD862BD3D07674F64A92,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From Lucie Berryhill,,Earmarked Contribution From Lucie Berryhill. transmitted by check/EFT,2022
SB23,C00694323,BD7D8FB2B2797403686E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From William Reese,,Earmarked Contribution From William Reese. transmitted by check/EFT,2022
SB23,C00694323,BDA527BA71CF8403A96D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From Linda Weist,,Earmarked Contribution From Linda Weist. transmitted by check/EFT,2022
SB23,C00694323,BDC32178DAF5842AF851,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From Leif Mauritzson,,Earmarked Contribution From Leif Mauritzson. transmitted by check/EFT,2022
SB23,C00694323,BD8505323E8DA411CA62,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From Joe Chew,,Earmarked Contribution From Joe Chew. transmitted by check/EFT,2022
SB23,C00694323,BDAA950AFFD2D4F2DAF6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,15,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2022
SB23,C00694323,BDA569DB0875A407A939,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From M ary,,Earmarked Contribution From M ary. transmitted by check/EFT,2022
SB23,C00694323,BD9C826D54D3B4E02818,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From jewel dARBY,,Earmarked Contribution From jewel dARBY. transmitted by check/EFT,2022
SB23,C00694323,BD97CCA18D72E415E838,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Eldon Johnson,,Earmarked Contribution From Eldon Johnson. transmitted by check/EFT,2022
SB23,C00694323,BDC230CAD9B6E4862BBB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From Frances Lubliner,,Earmarked Contribution From Frances Lubliner. transmitted by check/EFT,2022
SB23,C00694323,BD95212F5BE0642C4876,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Colleen Dixon,,Earmarked Contribution From Colleen Dixon. transmitted by check/EFT,2022
SB23,C00694323,BDC363BF2E62F4BA2804,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Linda Payes,,Earmarked Contribution From Linda Payes. transmitted by check/EFT,2022
SB23,C00694323,BD822C4F0D43A4BCF869,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Paul Michael,,Earmarked Contribution From Paul Michael. transmitted by check/EFT,2022
SB23,C00694323,BDB46E0F0BA584EB99B8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Ellen Ahad,,Earmarked Contribution From Ellen Ahad. transmitted by check/EFT,2022
SB23,C00694323,BDC28D3D394A44E1C97D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From Cynthia Blocker,,Earmarked Contribution From Cynthia Blocker. transmitted by check/EFT,2022
SB23,C00694323,BD8C194F3EE4F4E94AC8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Leland DeVore,,Earmarked Contribution From Leland DeVore. transmitted by check/EFT,2022
SB23,C00694323,BDB83243EB0454850A36,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Richard Rogers,,Earmarked Contribution From Richard Rogers. transmitted by check/EFT,2022
SB23,C00694323,BDBE88EF680B84130BDC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Steve Crowley,,Earmarked Contribution From Steve Crowley. transmitted by check/EFT,2022
SB23,C00694323,BDA214032976B41F696E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,15,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,BD7B5152683EE4187A71,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,15,,Earmarked Contribution From Dennis Cells,,Earmarked Contribution From Dennis Cells. transmitted by check/EFT,2022
SB23,C00694323,BD8A07EF103AE4FD9829,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Donald Scaturro,,Earmarked Contribution From Donald Scaturro. transmitted by check/EFT,2022
SB23,C00694323,BD9A5F08CE3934535AEF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,BDBCBF7379F16434088E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Richard Lundeen,,Earmarked Contribution From Richard Lundeen. transmitted by check/EFT,2022
SB23,C00694323,BDA2A42E55BDC43BBB9B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From David A Munoz,,Earmarked Contribution From David A Munoz. transmitted by check/EFT,2022
SB23,C00694323,BDC305F1FD1B24BE183F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From Sherry Fronk,,Earmarked Contribution From Sherry Fronk. transmitted by check/EFT,2022
SB23,C00694323,BD8A276C5E919441EB40,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Carol Stigelman,,Earmarked Contribution From Carol Stigelman. transmitted by check/EFT,2022
SB23,C00694323,BD9CEED2FA57A4CE594D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Ralph DeBerardinis,,Earmarked Contribution From Ralph DeBerardinis. transmitted by check/EFT,2022
SB23,C00694323,BD768933EFDBB41169AB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Bruce Emery,,Earmarked Contribution From Bruce Emery. transmitted by check/EFT,2022
SB23,C00694323,BDA01235DE6E84571952,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From John Watkins,,Earmarked Contribution From John Watkins. transmitted by check/EFT,2022
SB23,C00694323,BDA8071422E8344FCA40,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BD933B74EB40A4BA6AA9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,BDA9136794AFE4457A95,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Henry Betancourt,,Earmarked Contribution From Henry Betancourt. transmitted by check/EFT,2022
SB23,C00694323,B022D5F9036B64C45ACD,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-02,15,,Earmarked Contribution From Robert Porzio,,Earmarked Contribution From Robert Porzio. transmitted by check/EFT,2022
SB23,C00694323,B017BF9C5E59A43C999E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,15,,Earmarked Contribution From Joann Miller,,Earmarked Contribution From Joann Miller. transmitted by check/EFT,2022
SB23,C00694323,B01AB5C8635C14312AC8,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-05,15,,Earmarked Contribution From Paulette Baldwin,,Earmarked Contribution From Paulette Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B034B05D4734147C5821,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,15,,Earmarked Contribution From Daniel Renner,,Earmarked Contribution From Daniel Renner. transmitted by check/EFT,2022
SB23,C00694323,B01AFB6AF3D4F4A68BD0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From JB McMillan,,Earmarked Contribution From JB McMillan. transmitted by check/EFT,2022
SB23,C00694323,B02D1A6BF09184F2D8ED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,15,,Earmarked Contribution From Linda Witcher,,Earmarked Contribution From Linda Witcher. transmitted by check/EFT,2022
SB23,C00694323,B04CF7212E64047DC89E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,15,,Earmarked Contribution From Malcolm Peirson,,Earmarked Contribution From Malcolm Peirson. transmitted by check/EFT,2022
SB23,C00694323,B02FB1B795233497BA62,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Kathy Shaulis,,Earmarked Contribution From Kathy Shaulis. transmitted by check/EFT,2022
SB23,C00694323,B03797D285FEA4D8DA75,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From Mat Gray,,Earmarked Contribution From Mat Gray. transmitted by check/EFT,2022
SB23,C00694323,B02455A044775449294F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Sam Ginn,,Earmarked Contribution From Sam Ginn. transmitted by check/EFT,2022
SB23,C00694323,B02C7BBA4518140AB848,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From Susan Ambrosi,,Earmarked Contribution From Susan Ambrosi. transmitted by check/EFT,2022
SB23,C00694323,B04EBA0F6002C47669EF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,15,,Earmarked Contribution From Klara Csehi,,Earmarked Contribution From Klara Csehi. transmitted by check/EFT,2022
SB23,C00694323,B0409348974C24206B43,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-05,15,,Earmarked Contribution From Joyce Newton,,Earmarked Contribution From Joyce Newton. transmitted by check/EFT,2022
SB23,C00694323,B03431141ED9C4A1DA5D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Roger Wolf,,Earmarked Contribution From Roger Wolf. transmitted by check/EFT,2022
SB23,C00694323,B02C516861BAC4A4FB90,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Melissa Lewis,,Earmarked Contribution From Melissa Lewis. transmitted by check/EFT,2022
SB23,C00694323,B048219725AA84F54ACD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,15,,Earmarked Contribution From John Wranosky,,Earmarked Contribution From John Wranosky. transmitted by check/EFT,2022
SB23,C00694323,B01FE307D60E64E25BDD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From John Stabile,,Earmarked Contribution From John Stabile. transmitted by check/EFT,2022
SB23,C00694323,B058CDCE0376E4D2F819,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Andrew Foss,,Earmarked Contribution From Andrew Foss. transmitted by check/EFT,2022
SB23,C00694323,B01C7ACF9480B4E1DA9E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From Shari Buehrig,,Earmarked Contribution From Shari Buehrig. transmitted by check/EFT,2022
SB23,C00694323,B0156445ADE214194A07,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,15,,Earmarked Contribution From b. deMoura,,Earmarked Contribution From b. deMoura. transmitted by check/EFT,2022
SB23,C00694323,B04F4DE8F37E74D3BA6D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Michael Krawczyk,,Earmarked Contribution From Michael Krawczyk. transmitted by check/EFT,2022
SB23,C00694323,B02ABBB53D29A4B349BD,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,3501 NORTH FRONT STREET,,HARRISBURG,PA,17110,2022-11-01,15,,Earmarked Contribution From Mary Zeccardi,,Earmarked Contribution From Mary Zeccardi. transmitted by check/EFT,2022
SB23,C00694323,B031D43CD9A334C8AB3B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From erick johnston,,Earmarked Contribution From erick johnston. transmitted by check/EFT,2022
SB23,C00694323,B036B9A585810406DAF2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Efrain Izaguirre,,Earmarked Contribution From Efrain Izaguirre. transmitted by check/EFT,2022
SB23,C00694323,B01ED11E9FE214CC5B72,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,15,,Earmarked Contribution From MARLENE FIELDSKINGMAN,,Earmarked Contribution From MARLENE FIELDSKINGMAN. transmitted by check/EFT,2022
SB23,C00694323,B02F39A98717C43FBBCC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,15,,Earmarked Contribution From Mat Gray,,Earmarked Contribution From Mat Gray. transmitted by check/EFT,2022
SB23,C00694323,B021CF79CDADD4883A2C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,15,,Earmarked Contribution From Kajorndej Komutanon,,Earmarked Contribution From Kajorndej Komutanon. transmitted by check/EFT,2022
SB23,C00694323,B02948FC3ABFC4456B07,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From Patricia Dearing,,Earmarked Contribution From Patricia Dearing. transmitted by check/EFT,2022
SB23,C00694323,B042F48D15A1749429E8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,15,,Earmarked Contribution From Richard A. Satmaria,,Earmarked Contribution From Richard A. Satmaria. transmitted by check/EFT,2022
SB23,C00694323,B032142A5FA364C8293C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,15,,Earmarked Contribution From Richard Rogers,,Earmarked Contribution From Richard Rogers. transmitted by check/EFT,2022
SB23,C00694323,B04529B36A5DB4A88972,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,15,,Earmarked Contribution From Margaret Baker,,Earmarked Contribution From Margaret Baker. transmitted by check/EFT,2022
SB23,C00694323,B029DE0A915894A8D8FC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,15,,Earmarked Contribution From CARY RADY,,Earmarked Contribution From CARY RADY. transmitted by check/EFT,2022
SB23,C00694323,B0221212D92CB4B9680D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,15,,Earmarked Contribution From frank richardson,,Earmarked Contribution From frank richardson. transmitted by check/EFT,2022
SB23,C00694323,B037F4EA5231A40A8AA1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2022
SB23,C00694323,B048D8D6B601A48A9AC5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,15,,Earmarked Contribution From Jerry Epps,,Earmarked Contribution From Jerry Epps. transmitted by check/EFT,2022
SB23,C00694323,B037F0C7020904415BCA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,15,,Earmarked Contribution From James Hourihan,,Earmarked Contribution From James Hourihan. transmitted by check/EFT,2022
SB23,C00694323,BEA0D79ED30634FFF9A8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Gerald Ulmer,,Earmarked Contribution From Gerald Ulmer. transmitted by check/EFT,2022
SB23,C00694323,BEA0B4D4005B74176AA4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From John Dahlquist,,Earmarked Contribution From John Dahlquist. transmitted by check/EFT,2022
SB23,C00694323,BE9F3DC09BCED44428F8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From George Scott,,Earmarked Contribution From George Scott. transmitted by check/EFT,2022
SB23,C00694323,BE9BE85AE59974592A6A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From Tony Ritcherson,,Earmarked Contribution From Tony Ritcherson. transmitted by check/EFT,2022
SB23,C00694323,BE9601226050D439D96A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From Timothy Groark,,Earmarked Contribution From Timothy Groark. transmitted by check/EFT,2022
SB23,C00694323,BE8E045BB2B764717A70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From James W Johnson,,Earmarked Contribution From James W Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE8D459A7EED546ABA0A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Marge Mash,,Earmarked Contribution From Marge Mash. transmitted by check/EFT,2022
SB23,C00694323,BE8E8DFDA4C584579993,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Ingrid Brown,,Earmarked Contribution From Ingrid Brown. transmitted by check/EFT,2022
SB23,C00694323,BE8B17564C873400F94D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From John Boland,,Earmarked Contribution From John Boland. transmitted by check/EFT,2022
SB23,C00694323,BE83901BDD613490AB7F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Robert Walker,,Earmarked Contribution From Robert Walker. transmitted by check/EFT,2022
SB23,C00694323,BE80450FDE0CA4A469D0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Leatrice Noble,,Earmarked Contribution From Leatrice Noble. transmitted by check/EFT,2022
SB23,C00694323,BE835EF7A27024F31B85,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From John Grespin,,Earmarked Contribution From John Grespin. transmitted by check/EFT,2022
SB23,C00694323,BE7E31A963C1541FCBA7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From James W Johnson,,Earmarked Contribution From James W Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE79A9F502E514890BF8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Bruce Harder,,Earmarked Contribution From Bruce Harder. transmitted by check/EFT,2022
SB23,C00694323,BE77FA7EF173F4125AEE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Norma Gramzow,,Earmarked Contribution From Norma Gramzow. transmitted by check/EFT,2022
SB23,C00694323,BE77EA701FD1140B6B78,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Valerie Grahek,,Earmarked Contribution From Valerie Grahek. transmitted by check/EFT,2022
SB23,C00694323,BE76136BF0EA54A05A1D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Deborah Drummonds,,Earmarked Contribution From Deborah Drummonds. transmitted by check/EFT,2022
SB23,C00694323,BE75647A6190C460B9E2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From Frances Wallace,,Earmarked Contribution From Frances Wallace. transmitted by check/EFT,2022
SB23,C00694323,BE772F93DFEA84810BAD,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-10-31,15,,Earmarked Contribution From David Rockwell,,Earmarked Contribution From David Rockwell. transmitted by check/EFT,2022
SB23,C00694323,BE7270B2B429B4C3DB4A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Doris Mckeon,,Earmarked Contribution From Doris Mckeon. transmitted by check/EFT,2022
SB23,C00694323,BE70A5A55BD0C4955BBF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Judi Poll,,Earmarked Contribution From Judi Poll. transmitted by check/EFT,2022
SB23,C00694323,BE6BC9290C097454A985,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,15,,Earmarked Contribution From Patricia Kehoe,,Earmarked Contribution From Patricia Kehoe. transmitted by check/EFT,2022
SB23,C00694323,BE6AD3D6E229947CBAD6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BE6F8EC861D5D4A4B95A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,15,,Earmarked Contribution From Ann Lackey,,Earmarked Contribution From Ann Lackey. transmitted by check/EFT,2022
SB23,C00694323,BE6D80FAA80464D57AAD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,15,,Earmarked Contribution From chuck schweitzer,,Earmarked Contribution From chuck schweitzer. transmitted by check/EFT,2022
SB23,C00694323,BE68A276A31EF470199B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,15,,Earmarked Contribution From Donald Wright,,Earmarked Contribution From Donald Wright. transmitted by check/EFT,2022
SB23,C00694323,BE68903B663E842CD889,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,15,,Earmarked Contribution From Terry Ford,,Earmarked Contribution From Terry Ford. transmitted by check/EFT,2022
