linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F8A61C7CB4C4F6984E,IND,,Smith,Ronald,,,,6410 Watchrun Dr,,Prince George,VA,23875,,2021-12-08,25,485,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4321B608AF7F43028B9,IND,,Hause,William,,,,1009 Elysian Pl,Apt 138,Chesapeake,VA,23320,,2021-12-08,25,7384.91,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67ABB4B1F37D434AA2F,IND,,Gonzales,Debbie,,,,10315 Hillside Ln,,Fredericksburg,VA,22408,,2021-12-08,25,355,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67AA4EE9D6BE4E8E8AC,IND,,Birch,Maurice,,,,19365 Cypress Ridge Ter,Unit 209,Leesburg,VA,20176,,2021-12-08,25,100,RETIRED,RETIRED,,Earmarked for AMANDA CHASE FOR CONGRESS (C00792945),2022
SA11AI,C00694323,A451477850A7242EA946,IND,,Brooks,Linda,,,,9012 Patterson Ave,Apt 43,Henrico,VA,23229,,2021-12-08,25,4257,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A666BB51C0B4744AAA68,IND,,"Taylor,Jr.",Charles D.,,,,4410 Trinity Ct,,Virginia Beach,VA,23455,,2021-12-08,25,2025.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A65DAB88E04B74860AA6,IND,,Hammett,William,,,,3312 Shakespeare Ct,,Virginia Beach,VA,23452,,2021-12-08,25,95,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A65BD6048A14C4DBCA70,IND,,Price,Thomas,,,,7260 Olde Lantern Way,,Springfield,VA,22152,,2021-12-08,25,10922.3,CACI,ANALYST,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A6912DFA033924650AA7,IND,,Rong,Candice,,,,9617 Laurel Oak Dr,,Fredericksburg,VA,22407,,2021-12-08,25,80,DOJ,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45F3051F9784413786C,IND,,Price,Thomas,,,,7260 Olde Lantern Way,,Springfield,VA,22152,,2021-12-08,25,10922.3,CACI,ANALYST,,Earmarked for ROD DORILAS FOR CONGRESS (C00776484),2022
SA11AI,C00694323,A45FF9445B70C4122B0C,IND,,Lane,Rhoda,,,,237 White Sand Ct,,Colonial Heights,VA,23834,,2021-12-08,25,447.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6440ACAB29DF4F08810,IND,,Andrews,Linda,,,,4172 Longacre Farm Ln,,Charlottesville,VA,22901,,2021-12-08,25,581,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A66E65C4CBBDE49F681B,IND,,robinson,dennis,,,,2001 Younger Rd,,Halifax,VA,24558,,2021-12-08,25,1106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A476F2A43FFF1489D909,IND,,Dusenbury,Angela,,,,591 William Vincent Rd,,Bentonville,VA,22610,,2021-12-08,25,490.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A477B9A4B40424BFCBB3,IND,,Aubut,David,,,,3721 Van Buren Dr,,Virginia Beach,VA,23452,,2021-12-08,25,155,Eastcoastdrainage Landscaping,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A628446BA916F4655A18,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2021-12-08,25,24897.6,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A344E1083A4C3488693D,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2021-12-08,25,24897.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A61C0CBF58C144F549E3,IND,,Medley,David,,,,10413 Silverbrook Dr,,Henrico,VA,23233,,2021-12-08,25,175,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A81DBC07729B2490EBF0,IND,,Malone,Kathleen,,,,19264 Mountain Spring Ln,,Leesburg,VA,20175,,2021-12-08,25,3283,RETIRED,RETIRED,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A81D6BD4580544D0699C,IND,,Page,Frank,,,,601 Marshall Rd,,Troy,VA,22974,,2021-12-08,25,1540.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4BA8ED486CA4468D901,IND,,Marseglia,Sylvia,,,,6512 Rutland Pl,,Falls Church,VA,22044,,2021-12-08,25,545,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A347B3116F4694A4D836,IND,,Baker,Home,,,,214 Keswick Cir,,Dayton,VA,22821,,2021-12-08,25,852,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5F32C401224F483C930,IND,,Angle,Orland,,,,315 Via De Rosa Dr,,Stafford,VA,22556,,2021-12-08,25,25,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A48794EE9798846FD817,IND,,Hennessy,Barbara,,,,21 Kirby Ln,,Stafford,VA,22554,,2021-12-08,25,3605.41,CDS2,MGMT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48CAACD2505842EE9C0,IND,,Calubaquib,Angelina,,,,13114 Canova Dr,,Manassas,VA,20112,,2021-12-08,25,300,SELF-EMPLOYED,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A4D04BD020047B5ABC,IND,,Rizzo,Chris,,,,7697 Lavenham Lndg,,Alexandria,VA,22315,,2021-12-08,25,805,RETIRED,PROGRAM MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF440CEB0CE904236A6B,IND,,Johnson,Heidi,,,,4205 Cliffside Dr,,Williamsburg,VA,23188,,2021-12-11,25,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE809DAA6C874530948,IND,,Laughlin,Rick,,,,37 Markels Ln,,Staunton,VA,24401,,2021-12-11,25,175,"DOMINION LODGING, INC.",FACILITIES MANAGER,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AE3B16AACD22F46588E6,IND,,Arthur,David,,,,109 Walsing Dr,,Henrico,VA,23229,,2021-12-11,25,4994.32,SELF-EMPLOYED,INSURANCE CONSULTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEC94766AE6CD467586E,IND,,Ayers,Lucinda,,,,142 Findley Sq,,Hampton,VA,23666,,2021-12-11,25,2201.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE8B088B55F9044D789B,IND,,Jennings,Jo,,,,18503 Park Meadow Ct,,Leesburg,VA,20175,,2021-12-11,25,2502,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AE880DCA4499749749A6,IND,,CUNNINGHAM,ELSY,,,,1010 Bennetts Pasture Rd,,Suffolk,VA,23435,,2021-12-11,25,10571.5,BIBLE WORLD CHURCH,ADMINISTRATIVE ASSISTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB2796F67F9149A2BB7,IND,,Michienzi,Giulio,,,,PO Box 1634,,Kilmarnock,VA,22482,,2021-12-11,25,585,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B54509B6BB345CEA56,IND,,Gares,Veronica,,,,7509 Landsworth Ave,,Richmond,VA,23228,,2021-12-12,25,370,PUBLIX,BAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A195054DFAD6A44728D1,IND,,Liu,Mingfang,,,,1851 Stratford Park Pl,Apt 308,Reston,VA,20190,,2021-12-12,25,7000,NORTHERN VIRGINIA COMMUNITY COLLEGE,IT ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13D32E9102CA4FCF8D3,IND,,Davis,David,,,,6816 Tiddle Way,,Lorton,VA,22079,,2021-12-12,25,25,Design + Production,ENGINEER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A130687574F50468A936,IND,,Saucier,Susan,,,,4117 Ballahack Rd,,Chesapeake,VA,23322,,2021-12-12,25,30696.1,INFORMATION REQUESTED,ASSISTANT,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A12D5B9AABDD84DB0A5D,IND,,Foltyn,Lonnie,,,,905 Maple St,,Hopewell,VA,23860,,2021-12-12,25,30,BUDGET GLASS CO,GLAZIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9E42A0C642649CB8BC,IND,,Puerling,Peter,,,,609 Spring St,,Herndon,VA,20170,,2021-12-11,25,2004,SELF,TAX PREPARER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A145B40960666482993D,IND,,Collins,Ben,,,,1225 Riveroaks Dr,,Colonial Heights,VA,23834,,2021-12-12,25,4020,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD2399162726342F983C,IND,,L,Richard,,,,4015 Clinton Ave,,Richmond,VA,23227,,2021-12-11,25,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D8A1BB46CAA46D1869,IND,,Hughes,Joyce,,,,6324 Adirondack Ct,,Gainesville,VA,20155,,2021-12-12,25,117.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A12009CF468A740A390A,IND,,Pasierb,Kelli,,,,7920 Willfield Ct,,Fairfax Sta,VA,22039,,2021-12-12,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD662C0C50E2245E6A93,IND,,Fowlkes,W C,,,,99 Stonewall Jackson Trl,,Martinsville,VA,24112,,2021-12-11,25,285,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A24A8BC6715FD408FB9E,IND,,LRose,Fonza,,,,1810 Meadowview Dr,,Yorktown,VA,23693,,2021-12-12,25,4088.12,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD3256244C60F4D07921,IND,,Spinner,Carol,,,,9712 Seafield Pl,,Bristow,VA,20136,,2021-12-11,25,214.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B11039C44334D9F894,IND,,KLIPP,Larry,,,,12423 Regiment Ln,,Fredericksburg,VA,22407,,2021-12-12,25,2220,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A044DFCD33A9545ABA05,IND,,n,larry,,,,PO Box 2128,,Coeburn,VA,24230,,2021-12-12,25,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD528809C90674C7ABDD,IND,,Eanes,Elizabeth,,,,185 Arrowhead Trl,,Christiansburg,VA,24073,,2021-12-11,25,5438.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF45C76E79424FFAA0A,IND,,Pomaville,Alan,,,,12706 Colby Cove Ct,,Chester,VA,23831,,2021-12-11,25,140,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFED887B6861643F59D7,IND,,WARREN,JOHN,,,,216 Oak Grove Rd,,Norfolk,VA,23505,,2021-12-11,25,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE30EAF66E6C4588805,IND,,Stiefler,Ruth,,,,3373 Lakewood Forest Rd,,Moneta,VA,24121,,2021-12-11,25,944,GOD,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC9E7A467CFC540A689E,IND,,Dernelle,Walter,,,,9400 Braxton Way,,Mechanicsville,VA,23116,,2021-12-11,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC9F1C207FEF340EE94B,IND,,Poulter,Sheila,,,,8210 Chesapeake Blvd,,Norfolk,VA,23518,,2021-12-11,25,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2213C5BC318E4A87B48,IND,,Proctor,John,,,,1512 Westover Ave SW,Apt A,Roanoke,VA,24015,,2021-12-12,25,557,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFFA1814DB06B4CECBBF,IND,,Wright,Lynne,,,,2165 Reserve Cir,,Rockingham,VA,22801,,2021-12-11,25,850,SELF,LICENSED PROFESSIONAL COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB95D7744D214EFF93D,IND,,McLamb,Carolyn,,,,6779 Axton Rd,,Axton,VA,24054,,2021-12-11,25,580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB524724780E4406A53,IND,,Everett,William,,,,107 Woodburn Dr,,Hampton,VA,23664,,2021-12-11,25,14486,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AFB145041C7504B59BE1,IND,,PRYOR,alan,,,,9308 Creeks Crossing Blvd,,Richmond,VA,23235,,2021-12-11,25,102.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF9BC9711326046C8AD1,IND,,edwards,james,,,,2067 Van Tuyl Pl,,Falls Church,VA,22043,,2021-12-11,25,4368.22,SELF,BOOKSELLER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF935F951FA244AA1AB1,IND,,Green,Kevin,,,,7909 Kent Rd,,Alexandria,VA,22308,,2021-12-11,25,75,The Virginia Florist LLC,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD833422A5FA4612BB6,IND,,Craun,Ann,,,,16 Heatherfield Ct,,Kilmarnock,VA,22482,,2021-12-11,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDAA9DC690BA4F6A88B,IND,,Faatz,George G,,,,3012 Glastonbury Dr,,Virginia Beach,VA,23453,,2021-12-11,25,45,FAATZ INC,GEN CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE6AB9F579AC4421BD7,IND,,Hall,Deanna,,,,2979 Airport Rd,,Moneta,VA,24121,,2021-12-11,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF4CB868696C645B4B3D,IND,,Hyres+,Ann,,,,6290 Alpine Ln,,Wise,VA,24293,,2021-12-11,25,7026.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4B2C1F1B4614D979AD,IND,,LRose,Fonza,,,,1810 Meadowview Dr,,Yorktown,VA,23693,,2021-12-11,25,4028.12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8652C0EB175491782B,IND,,Gallo,Gyllane,,,,436 Constitution Dr,,Virginia Beach,VA,23462,,2021-12-11,25,970,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADF57E98FDB014703935,IND,,Spoo,Robert,,,,6852 Muskett Way,,Centreville,VA,20121,,2021-12-11,25,166,US ARMY,MANAGER,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AF8DC83F519B34B3683F,IND,,Jones,Keith,,,,8060 Howard P Anderson Rd,,Nathalie,VA,24577,,2021-12-11,25,11813.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78B93C4E480146A49B2,IND,,Rice,Richard,,,,8700 Laumic Dr,,North Chesterfield,VA,23235,,2021-08-31,25,2827.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78546AD801764711B9D,IND,,Platt,Dorothy,,,,110 N George Mason Dr,Apt 3,Arlington,VA,22203,,2021-08-31,25,7917,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7853A15CC48B438D93C,IND,,Avery,Catherene,,,,293 Dungadin Rd,,Front Royal,VA,22630,,2021-08-31,25,358,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A76C64EF8D08F4C41AF7,IND,,Kircher,Lasrence,,,,11223 Chester Garden Cir,,Chester,VA,23831,,2021-08-31,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A767D899FE0E9414A9C5,IND,,Everett,William,,,,107 Woodburn Dr,,Hampton,VA,23664,,2021-08-31,25,6643.02,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A767162BED88F4A3CB9E,IND,,McHugh,Brian,,,,1037 Kempsville Rd,,Chesapeake,VA,23320,,2021-08-31,25,320,L3HARRIS,FIELD ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77A67EB7F9AC4F70A75,IND,,Garrido,Justin,,,,142 Colonial Dr,,Harrisonburg,VA,22801,,2021-08-31,25,180,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77A2E6561613469782B,IND,,Whitehurst,Robert,,,,6115 Mount Chestnut Rd,,Roanoke,VA,24018,,2021-08-31,25,815,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A779AEC11E4794919AAC,IND,,O'Toole,Stephen,,,,1639 Sadlers Wells Dr,,Herndon,VA,20170,,2021-08-31,25,215,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A75F238F4C9024C1CAD9,IND,,Smith,LaDonna,,,,1736 E Carters Valley Rd,,Gate City,VA,24251,,2021-08-31,25,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75C2ECF7E1424A6DACE,IND,,Hackworth,Sandra,,,,5012 Clear Ridge Ct,,Midlothian,VA,23112,,2021-08-31,25,3169.26,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A757B4FAA52CD41B4857,IND,,Woodruff,Carol,,,,12472 Silent Wolf Dr,,Manassas,VA,20112,,2021-08-31,25,-375,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A755C31CE21BE4146B92,IND,,Phelps,Kevin,,,,134 Oakridge Ct,,Madison Heights,VA,24572,,2021-08-31,25,80,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A74A62617D7704AF89D8,IND,,Morgan,David,,,,4412 Island Pl,Apt 104,Annandale,VA,22003,,2021-08-31,25,1447.5,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A759E1873EDEF4827895,IND,,Tripp,Victoria,,,,3405 Barger Dr,,Falls Church,VA,22044,,2021-08-31,25,50,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A7429C5864A5C4A5D80A,IND,,Tran,Can,,,,4210 Middle Ridge Dr,,Fairfax,VA,22033,,2021-08-31,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74441AB9C684477EA19,IND,,Gibson,Glen,,,,3882 Blenheim Rd,,Charlottesville,VA,22902,,2021-08-31,25,50,RETIRED,BATH TUB TECH,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A735123D0F7EB4E6E801,IND,,"Clayton, Jr.",William E.,,,,307 N Lee St,,Falls Church,VA,22046,,2021-08-31,25,2474,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A734AAE9188734F76A79,IND,,Putnam,Elizabeth,,,,6806 Castleton Dr,,Fredericksburg,VA,22407,,2021-08-31,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A71DBD720E51D410F9BA,IND,,Young,Carol,,,,3417 Baum Rd,,Virginia Beach,VA,23457,,2021-08-31,25,55,Self employed,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71AA8AA8032F4703904,IND,,Smoot,Paul,,,,PO Box 56,,Townsend,VA,23443,,2021-08-31,25,95,SELF,Energy quality,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A707CF1FB58EC45E5929,IND,,Giesecke,Hans,,,,3412 Monarch Ln,,Annandale,VA,22003,,2021-08-31,25,1305,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A6FF0AF47157B4DCA975,IND,,Seamster,Donna,,,,4395 Patrick Henry Hwy,,Roseland,VA,22967,,2021-08-31,25,130,NELSON CO. PUBLIC SCHOOLS,"SUB. TEACHER,  BUS DRIVER",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F03D45F7BE346878FF,IND,,Mitchell,Jeri,,,,10 Poe Pl,,Stafford,VA,22556,,2021-08-31,25,1181,CTL,TELECOM,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6EB45AFA987D4E91AA2,IND,,Stupic,Brenda,,,,3753 Renfield Rd SW,,Roanoke,VA,24018,,2021-08-31,25,3911,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F3EE78E7A0A454AA69,IND,,Fountain,Nina,,,,5565 Jowett Ct,,Alexandria,VA,22315,,2021-08-31,25,25,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A6F2F3D9B084243FB9FB,IND,,Zilin,Barry,,,,12200 Tilney Ct,,Woodbridge,VA,22192,,2021-08-31,25,281,PRACTICAL INNOVATIONS,MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E6D3D1279AA48E89B2,IND,,Shannon,MaryPaul,,,,2267 Spruce Run Rd,,Newport,VA,24128,,2021-08-31,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C10F04E3DA34858B2D,IND,,Huckle,Diana,,,,12510 Rocky River Dr,,Midlothian,VA,23114,,2021-08-31,25,27,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A6BD36AE5FCEE472E9EF,IND,,McMullen,Mark,,,,194 Stony Pointe Way,,Strasburg,VA,22657,,2021-08-31,25,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DC54829A0F2467B9C5,IND,,Machado,Edward,,,,3631 Wellington Dr SE,,Roanoke,VA,24014,,2021-08-31,25,1159.17,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A6DB6CA7567A74122AC7,IND,,Bernazani,Margaret,,,,553 Megeath Farm Ln,,Front Royal,VA,22630,,2021-08-31,25,370,QTCMEDICAL,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DAF80C638554352A11,IND,,Weinhold,Robert,,,,13871 Racine Ct,,Woodbridge,VA,22193,,2021-08-31,25,125,NCI INC.,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6C709BD166CE4FBFBF6,IND,,Deakyne,Cindy,,,,3288 Page Ave,,Virginia Beach,VA,23451,,2021-08-31,25,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C5B36399CF949E4B0D,IND,,Marcelo,Virgilio,,,,5902 Beechwalk Dr,,Virginia Beach,VA,23464,,2021-08-31,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68D7C40491B94159A4B,IND,,E,Ruth,,,,9949 Puddle Duck Ln,,Mechanicsville,VA,23116,,2021-08-31,25,2320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68D40B23655C497B9D2,IND,,K,David,,,,15 Heatherfield Ct,,Kilmarnock,VA,22482,,2021-08-31,25,1600,"DAVID K EASLICK, JR LLC",EXPERT WITNESS,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A68CF974B7253425A9DC,IND,,Ward,Mary,,,,5120 Brentwood Farm Dr,,Fairfax,VA,22030,,2021-08-31,25,378,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67252300C96D4B299C3,IND,,Curran,Elizabeth,,,,78 Gosling Cir,Apt 202,Fishersville,VA,22939,,2021-08-31,25,100,UVA TEMPS,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A6A6643B1A15E46FDB97,IND,,Scarlett,James,,,,5702 York Cir,,Newport News,VA,23605,,2021-08-31,25,125,ELECTRIC MOTOR CONTRACTORS,MACHINIST,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
