linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9F51A788514142C5ADE,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-09-21,25,2720.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DB994B4F6F24F1AADB,IND,,Adam,Paul,,,,3618 Main St,,Isle La Motte,VT,05463,,2021-09-21,25,25,Psalm24:1 llc,CONSTRUCTION,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A99357513326C4DF6A37,IND,,Blondin,Douglas,,,,592 E Orange Rd,,Washington,VT,05675,,2021-09-21,25,280,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A83B4DCB05D57419E93F,IND,,Loizeaux,Janet,,,,3 Corona St,,Brandon,VT,05733,,2021-09-21,25,798.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A86335AB18E334423B6C,IND,,mcclure,Dennis,,,,PO Box 477,,Bradford,VT,05033,,2021-10-22,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A837ACD36F6C14A6498C,IND,,Kristopher,Sherry,,,,87 Granger St,,Rutland,VT,05701,,2021-10-22,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EE549C504594916B30,IND,,Dee,Rita,,,,467 Houran Rd,,Bennington,VT,05201,,2021-10-22,25,240,SELF,ARTIST,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1932E2727C0D4C049FA,IND,,Johnson,Karen,,,,1 Sunrise Rd,,Barre,VT,05641,,2021-10-24,25,1033.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A41B030C4B34E1497D,IND,,Wittlief,Kenneth,,,,183 Katie Ln,,Williston,VT,05495,,2021-10-24,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A203E880109B342118A2,IND,,Erdman,Joann,,,,4011 Hinman Settler Rd,,Brownington,VT,05860,,2021-10-24,25,300,VITALCORE,RN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A01CEB1DAF9F242E4BFC,IND,,Sanville,SteveSanville,,,,132 Gore Rd S,,West Charleston,VT,05872,,2021-10-24,25,25,SELF,CONTRACTOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AF5E798E2781F444A896,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-10-23,25,6793.06,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF0627FCE8C184A94929,IND,,Anderson,David,,,,PO Box 505,,Lyndonville,VT,05851,,2021-10-23,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6FB80169D3442C0B19,IND,,Esden,Lane,,,,150 Leclair Dr,,Colchester,VT,05446,,2021-10-23,25,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADA2F0ABE402642D5827,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-10-24,25,6889.06,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1DC0284D0554AA4A9A,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-10-24,25,6889.06,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AD29D5F86A1984464876,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-10-24,25,5340.21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC5171726340F48D0B7D,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2021-10-24,25,2482.74,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F82E45FDCC340B9BE0,IND,,Coltey,Richard,,,,2055 Griffin Rd,,Poultney,VT,05764,,2021-10-26,25,557,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A34A13C5928AD4656A71,IND,,raab,James,,,,31 Airport Pkwy,,South Burlington,VT,05403,,2021-10-26,25,125,Ja pump and motor,TECH,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8B2CFEB36BFD4AFA89E,IND,,Calkins,Kevin,,,,PO Box 194,,Lyndonville,VT,05851,,2021-10-25,25,250,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A5FBB54816EF24125987,IND,,Kettinger,Claudette,,,,PO Box 299,,Saint Johnsbury Center,VT,05863,,2021-10-25,25,180,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A4E05031DC2384ACE998,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-10-25,25,2473,SELF,MANAGER,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A63A8433268E8463EBDB,IND,,Begins,Kathleen,,,,30 Brown Ave,,Swanton,VT,05488,,2021-10-24,25,120,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7EE0C72F872543C18D3,IND,,Driscoll,Anne,,,,283 North Rd,,Hinesburg,VT,05461,,2021-10-24,25,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DE8A5CBFB0A4785BA8,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-10-24,25,7462.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C1E53054A6241D29C8,IND,,Salat,Eric,,,,PO Box 1072,,Manchester,VT,05254,,2021-10-24,25,885,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC95192E462FA46B9A94,IND,,Loizeaux,Janet,,,,3 Corona St,,Brandon,VT,05733,,2021-10-08,25,1220.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA92A3A986154AA28BE,IND,,Copp,M,,,,PO Box 257,,Hartford,VT,05047,,2021-10-08,25,340,SELF,TECH,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFC02BC431442411F915,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-10-08,25,3620.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3BC9BD2F8254768933,IND,,Dion,Leon,,,,PO Box 82,,South Ryegate,VT,05069,,2021-10-08,25,75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A62ACAC2C8FED4117867,IND,,Donahue,William,,,,41 Village Ln,,Bolton Valley,VT,05477,,2021-10-28,25,475,"DYNAMIC SCIENCE, INC",ELECTRONIC TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62D38903C05145048C6,IND,,Pottmeyer,Jane,,,,311 Weed Rd,,Shelburne,VT,05482,,2021-10-28,25,75,SELF,WELLNESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6082E39777964A77A3C,IND,,Cornell,Mary,,,,100 Plattsburg Ave,,Burlington,VT,05408,,2021-10-28,25,27,VISITING ANGELS,RN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A570181CE789A45AA993,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-10-28,25,7547.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7557E12B2D624B8CA09,IND,,Lambdin,Susan,,,,35 Grove St,,Burlington,VT,05401,,2021-10-28,25,275,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6FBF82FE09BB428A9AC,IND,,Santry,Joseph,,,,143 Morningside Cmns,,Brattleboro,VT,05301,,2021-10-28,25,665,SELF,OPTOMETRIC PHYSICIAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8D8CDA924F384FC492A,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-10-28,25,5565.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB483AF436224ED1AF4,IND,,Couture,Kevin,,,,302 Ebenezer Pl,,Hyde Park,VT,05655,,2021-08-11,25,30,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC942BB32A9834B8AAFA,IND,,Miller,Sue,,,,157 Vanasse Rd,,Morrisville,VT,05661,,2021-08-11,25,70.22,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC69193F82BA84A628C9,IND,,J,Susan,,,,9 Ridge Rd,,Essex Junction,VT,05452,,2021-08-11,25,609,SELF,IMAGE CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A35AD5E5D37D14C258C2,IND,,Martin,Elouise,,,,54 River Rd,# B,Underhill,VT,05489,,2021-08-10,25,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA599E046B8B746D38DB,IND,,E.,Charles,,,,90 Allen Rd,Apt 205,South Burlington,VT,05403,,2021-07-04,25,77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A082195E14243568A9,IND,,Zampieri,Paul,,,,4 White St,,Barre,VT,05641,,2021-07-04,25,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD88F838158C403A8A0,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-08-09,25,4071.22,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,ABBC60979CC9A498FBBE,IND,,McCray,Elaine,,,,640 North St,,Brandon,VT,05733,,2021-08-09,25,-75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C0E083531674F819B5,IND,,Audet,Gilbert,,,,PO Box 440,,Newport,VT,05855,,2021-08-13,25,200,CODET NEWPORT CORP,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE5E52FCB82B49A29DD,IND,,Stafford,Robert,,,,600 Worcester Loop Rd,,Stowe,VT,05672,,2021-08-12,25,230,TRAPP FAMILY LODGE,ACTIVITIES DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E0FD5870033414F813,IND,,Bailey,Stephen Margaret,,,,PO Box 204,,Middlebury,VT,05753,,2021-08-15,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8BEF79A8FF304D009D1,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-08-10,25,1413.21,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A80B6875ED4D240E29E3,IND,,Sibley,Hilde,,,,1626 Bliss Rd,,East Montpelier,VT,05651,,2021-08-10,25,45,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A90164632E2C14913BEE,IND,,Martell,Shawn,,,,30 Merganser Way,,Colchester,VT,05446,,2021-08-15,25,205,SELF,CONSTRUCTION,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9608CC9672934842A7C,IND,,Powers,Bobby,,,,PO Box 474,,Newfane,VT,05345,,2021-08-15,25,812,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5FD50B22C2F24F7AB83,IND,,Petrucelli,Annette,,,,1691 Davis Rd,,South Royalton,VT,05068,,2021-08-15,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA74D5070E5F429FA02,IND,,Wall,Laurence,,,,PO Box 994,,Newport,VT,05855,,2021-08-14,25,125,CHURCH OF GOD,PASTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD00BC86C6E0B4B55A2F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-14,25,97612,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AD3040F34EE5644AEB31,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-08-14,25,4141.22,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AF50714A310764717937,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-14,25,97612,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A55F0391B5C76495389C,IND,,Huston,Jeffrey,,,,28 Learned Dr,,Westford,VT,05494,,2021-07-27,25,25,PHONE COMPANY,SST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BC8C608771F42269E4,IND,,Rubin,Virginia,,,,337 Oakland Station Rd,,Saint Albans,VT,05478,,2021-07-27,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3994EFD27BAC4E99B6C,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-07-27,25,3432.74,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A26A472200AC94A32A30,IND,,Bird,Pat,,,,29 Waugh Farm Rd,,Swanton,VT,05488,,2021-07-27,25,577,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC31FBA38C5E84B89A78,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2021-07-02,25,855,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A942BD9C9F99C489488C,IND,,SULLIVAN,MICHAEL,,,,42 Bowman Rd,,Vergennes,VT,05491,,2021-07-02,25,47,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A782900A8D2254C49BB1,IND,,Carbin,Robert,,,,322 Stone Hill Farm Rd,,Springfield,VT,05156,,2021-07-02,25,130,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7A1C427B8E6D46D8B5F,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-07-02,25,1345,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AB3589C9CE3274B368E4,IND,,Knapp,Ellen Gird,,,,359 Main St,Ste 302,Bennington,VT,05201,,2021-07-02,25,450,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A809B55C0621044B8869,IND,,Dow,Patty,,,,169 Woodbury Rd,,Burlington,VT,05408,,2021-07-02,25,676,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A536B498E2D614290B42,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-07-03,25,4673,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A56E26048C13E443C830,IND,,KNOX,Edward,,,,4696 Walker Mountain Rd,,West Rutland,VT,05777,,2021-07-03,25,55,CENTERRA GROUP LLC SECUTRITY,"FEDERAL COURT SECURITY OFFICER, RET AR",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6731A9954D2E4515A1F,IND,,Pennell,Lyle,,,,200 mountain rd,,Farmington,VT,05032,,2021-07-03,25,200,PW,FA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96FC9592A8C946CDBFF,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2021-07-03,25,912,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A91DF51DDF2494B48B4C,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2021-07-03,25,912,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A825C3DF877AE462A94A,IND,,Jewett,Cheryl,,,,1020 Pond Rd,,Fairfield,VT,05455,,2021-07-03,25,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A42A872526851462F9CB,IND,,Peck,Carolyn,,,,498 Marlboro Rd,Apt S15,Brattleboro,VT,05301,,2021-07-02,25,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A537181EED20B422D9F5,IND,,Green,Richard,,,,3396 Vermont Route 78,,Highgate Center,VT,05459,,2021-07-07,25,71.75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A57E82210167C49569BA,IND,,Petrucelli,Annette,,,,1691 Davis Rd,,South Royalton,VT,05068,,2021-07-07,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37D30E1863944E9F8DB,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-07-03,25,4673,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1ACBFFC3BD6F413288C,IND,,Hepler,Tara,,,,3 Central St,,Windsor,VT,05089,,2021-10-14,24.75,100,HABIT OPCO,COUNSELOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D99C568C0F74A0BAC7,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2021-12-31,24.75,2408,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA385383EA96404A8D4,IND,,Burke,Theresa,,,,426 Belgo Rd,,Castleton,VT,05735,,2021-12-13,24.75,305,INFORMATION REQUESTED,VOLUNTEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A585A845B665D4B8F959,IND,,Hubbard,Arabella,,,,44 Laurel Dr,,Essex Junction,VT,05452,,2021-12-10,24.75,242.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A459B596E40A5472680E,IND,,AVERT,BONNIE,,,,2930 Route 5,,East Thetford,VT,05043,,2021-12-10,24.75,115,HUGGETTS MART,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC836A1902AC54B32969,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2021-12-19,24.75,2223,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2786894AD92C4F79838,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-09-30,24.75,5537.18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A3FA08830A04411B52,IND,,Loizeaux,Janet,,,,3 Corona St,,Brandon,VT,05733,,2021-10-19,24.75,1415.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50491C70D0EE4ED9B8A,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-09-22,24.75,5054.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F9BD2A50CB94C0785D,IND,,Loizeaux,Janet,,,,3 Corona St,,Brandon,VT,05733,,2021-09-28,24.75,953.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA7AEB2FF44548AC9E0,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-09-28,24.75,5271.96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58D71759053B45B8B47,IND,,Brewster,Brad,,,,240 Kylies Way,,Colchester,VT,05446,,2021-09-22,24,30,Chucks Heating,HVAC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1040E26004B4767B67,IND,,Nolan,Craig,,,,227 Cottage Rd,,Canaan,VT,05903,,2021-10-08,24,526,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08F84E1B9CFE4B4694D,IND,,Barone,Michael,,,,769 Old Turnpike Rd,,Mendon,VT,05701,,2021-10-09,24,109,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6667CE0803FD4DC59AC,IND,,Helyar,CHerine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-10-25,23,274,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D370466151F448A8F8,IND,,Helyar,CHerine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-11-29,23,332,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5186E7E49B864C6384D,IND,,Helyar,CHerine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-08-25,23,28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A874655A46ECF49BC9F5,IND,,Helyar,CHerine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-09-25,23,216,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BA3866039724CF6B2D,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-07-23,23,1739,SELF,MANAGER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC2213EEDC76A40FE981,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-12-15,22.5,9818.98,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC84998D8CDB845E18D1,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-12-15,22.5,9818.98,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2642C0B8DD4942CE8E4,IND,,McGinnis,Jeff,,,,70 Ruth Ave,,Rutland,VT,05701,,2021-08-28,22.5,25,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6CBAFE058DCD4DF1B8A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-10-21,22.5,1563,AHS STATE OF VT.,For Unemployment,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,A743EC53C03834EE3BB3,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-12-08,22.5,9393.98,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA5E64B5F00D84947B5F,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-12-14,22.5,9693.98,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A75C75B4E5155492984D,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-12-14,22.5,9693.98,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A03B2D58D37B641CDBAC,IND,,Emery,Monica,,,,107 Park Ave,Apt 1,Rutland,VT,05701,,2021-12-03,22.5,1501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98800191EB454705A28,IND,,Emery,Monica,,,,107 Park Ave,Apt 1,Rutland,VT,05701,,2021-12-03,22.5,1501,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8825B2D0DA6542528AA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-21,22.5,2734,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62B18ED0ED6C4B59AE4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-19,22.5,2805,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0517612095E543C9A2A,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-12-25,22.5,1865,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F506E2693CB4E9A839,IND,,Wheeler,William,,,,330 E Main St,,Middlebury,VT,05753,,2021-09-01,22.5,597.43,VALLEY BIBLE CHURCH,PASTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A57B28D633AF74D4A9D6,IND,,Brinckerhoff,Sandra,,,,PO Box 9,,Charlotte,VT,05445,,2021-07-30,22.5,220,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
