linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF098E838F4D2478E988,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-16,25,,Earmarked Contribution From Shawn Rampelberg,,Earmarked Contribution From Shawn Rampelberg. transmitted by check/EFT,2022
SB23,C00694323,B32CB770A544E461C9F0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B6B212C14419A4540A4C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-03,25,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,BC484E15CA3104E8E827,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-24,25,,Earmarked Contribution From Mary Sanders,,Earmarked Contribution From Mary Sanders. transmitted by check/EFT,2022
SB23,C00694323,BA4294E5034C8458EB64,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-25,25,,Earmarked Contribution From Marion Willey,,Earmarked Contribution From Marion Willey. transmitted by check/EFT,2022
SB23,C00694323,B71B81A8EA730412EB10,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-21,25,,Earmarked Contribution From Patricia Churchill,,Earmarked Contribution From Patricia Churchill. transmitted by check/EFT,2022
SB23,C00694323,B9A0A483ED1704DDE9DA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B972BA46B5FFF42689D3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-30,25,,Earmarked Contribution From Scot Stelter,,Earmarked Contribution From Scot Stelter. transmitted by check/EFT,2022
SB23,C00694323,B96B3F462D8104050B77,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-27,25,,Earmarked Contribution From Todd Rickman,,Earmarked Contribution From Todd Rickman. transmitted by check/EFT,2022
SB23,C00694323,BC2338CF946474F4382F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-26,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BC5AF5DF9E160480F898,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-29,25,,Earmarked Contribution From Guy Fortier,,Earmarked Contribution From Guy Fortier. transmitted by check/EFT,2022
SB23,C00694323,BC802DCB0607A4D48A2F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-27,25,,Earmarked Contribution From O. Kimball ARMAYOR,,Earmarked Contribution From O. Kimball ARMAYOR. transmitted by check/EFT,2022
SB23,C00694323,B6DBDB419D95547CBAE8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-31,25,,Earmarked Contribution From Frances Gasbarra,,Earmarked Contribution From Frances Gasbarra. transmitted by check/EFT,2022
SB23,C00694323,BC17D591AC8E0401BA72,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-28,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B94A87DDA017D424E925,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-27,25,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,BA11864E1E11C4170A08,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-29,25,,Earmarked Contribution From John C Pistorino,,Earmarked Contribution From John C Pistorino. transmitted by check/EFT,2022
SB23,C00694323,BA0FA866A893946F5B58,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-26,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,BA04DF6CDCC854AA6A06,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-31,25,,Earmarked Contribution From Anne phillips,,Earmarked Contribution From Anne phillips. transmitted by check/EFT,2022
SB23,C00694323,BA407881F1AAE47F89D1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-30,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BCB8E8E05E7AA4B9B8A9,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-28,25,,Earmarked Contribution From nyle burchill,,Earmarked Contribution From nyle burchill. transmitted by check/EFT,2022
SB23,C00694323,BCDE99411BAEF4468AF5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-25,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB28a,C00694323,B31B58A85DA3641D285F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2389A4A2F2AD46F19B5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B01F12F0CB88D46648E5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB23,C00694323,B390444B54A2E46E1B64,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-27,25,,Earmarked Contribution From Samuel Oyerokun,,Earmarked Contribution From Samuel Oyerokun. transmitted by check/EFT,2022
SB23,C00694323,B3FC3F07B61124E45BC1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-31,25,,Earmarked Contribution From Brian Gedling,,Earmarked Contribution From Brian Gedling. transmitted by check/EFT,2022
SB23,C00694323,B1C48BFE3041C49E4BEF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-29,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B116C40B288E2479CBCE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-07,25,,Earmarked Contribution From Guy M Bowers,,Earmarked Contribution From Guy M Bowers. transmitted by check/EFT,2022
SB23,C00694323,BFF9C0937C219473CAE9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-03,25,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB23,C00694323,B193F7B8F40F04783A62,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-09,25,,Earmarked Contribution From Kenneth Herslip,,Earmarked Contribution From Kenneth Herslip. transmitted by check/EFT,2022
SB23,C00694323,B20A44BF552094117A11,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-09,25,,Earmarked Contribution From Desta Carter,,Earmarked Contribution From Desta Carter. transmitted by check/EFT,2022
SB23,C00694323,B2DB201C428E047A2BB3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-02,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B2ED149F798964FBC9F0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-02,25,,Earmarked Contribution From Michael Henry,,Earmarked Contribution From Michael Henry. transmitted by check/EFT,2022
SB23,C00694323,BFB14907F8D3C41ADA6D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-06,25,,Earmarked Contribution From Denise Aquino,,Earmarked Contribution From Denise Aquino. transmitted by check/EFT,2022
SB23,C00694323,B2BCD6F72DD3F429098A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-27,25,,Earmarked Contribution From O. Kimball ARMAYOR,,Earmarked Contribution From O. Kimball ARMAYOR. transmitted by check/EFT,2022
SB23,C00694323,B3CB923E10FEA49E7A6F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-21,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BA899ED4B94044F3C8A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-31,25,,Earmarked Contribution From Jeannette Blair,,Earmarked Contribution From Jeannette Blair. transmitted by check/EFT,2022
SB23,C00694323,BA986FF995DEF458AB79,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-16,25,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B96FB52D6B540482584E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-23,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B296DD15B13D7472699A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-03,25,,Earmarked Contribution From Naomi Stewart,,Earmarked Contribution From Naomi Stewart. transmitted by check/EFT,2022
SB23,C00694323,B828A09E053C347DBB2E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-19,25,,Earmarked Contribution From Laura A,,Earmarked Contribution From Laura A. transmitted by check/EFT,2022
SB23,C00694323,B63433872D384433DB98,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-23,25,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BB373A26B8C294EB4B25,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-22,25,,Earmarked Contribution From Jeanne Walsh,,Earmarked Contribution From Jeanne Walsh. transmitted by check/EFT,2022
SB23,C00694323,BFFEF4BE1A98141FC9DF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-27,25,,Earmarked Contribution From Todd Rickman,,Earmarked Contribution From Todd Rickman. transmitted by check/EFT,2022
SB23,C00694323,B0B0D0930CDF94C60BAF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-05,25,,Earmarked Contribution From Lewis Cimino,,Earmarked Contribution From Lewis Cimino. transmitted by check/EFT,2022
SB23,C00694323,B0AD1504061F243D38ED,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-03,25,,Earmarked Contribution From Nancy Lovejoy,,Earmarked Contribution From Nancy Lovejoy. transmitted by check/EFT,2022
SB23,C00694323,B05572C691F154328B1B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-02,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BE8D2C1EF52CB45F0844,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-08,25,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BDFFB390153AF4367BDC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-08,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BB547EF5A0CBE403788C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-26,25,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2022
SB23,C00694323,B6B124121F38E4AD4932,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-21,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B672FE6B899744F7DBA4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-05,25,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,BC91F3746F5B44562927,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-06,25,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BC7C3975388E649EFB8E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-02,25,,Earmarked Contribution From David Larwood,,Earmarked Contribution From David Larwood. transmitted by check/EFT,2022
SB23,C00694323,BC7B88F5E69964DF081B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-03,25,,Earmarked Contribution From John Douts,,Earmarked Contribution From John Douts. transmitted by check/EFT,2022
SB23,C00694323,BE3E9D6E7447E45C2B3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,BF25987B7015644AEAA3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-01,25,,Earmarked Contribution From Patricia Boyd,,Earmarked Contribution From Patricia Boyd. transmitted by check/EFT,2022
SB23,C00694323,B074AF89DAA1F4783914,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-27,25,,Earmarked Contribution From Samuel Oyerokun,,Earmarked Contribution From Samuel Oyerokun. transmitted by check/EFT,2022
SB23,C00694323,B053B5915609C4ABF8FC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-27,25,,Earmarked Contribution From Steven Tipton,,Earmarked Contribution From Steven Tipton. transmitted by check/EFT,2022
SB23,C00694323,B918DAB29121B463EB54,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-21,25,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B2881553CCC8E4EBA85C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-25,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B8C7677612FAE4DF58CD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-26,25,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2022
SB23,C00694323,B7D2EE58DDB0B496D866,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-30,25,,Earmarked Contribution From Alan V Cecil,,Earmarked Contribution From Alan V Cecil. transmitted by check/EFT,2022
SB28a,C00694323,B7BFF2673A2574BF380B,IND,,Coleman,Cathy,,,,2411 8th St SW,,Minot,ND,587017062,2022-11-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B887C6794EDA1407AAB4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B76B25E03F7AF4E999F8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8F5D5090D58440F39B9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7B6066022938405E813,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B69E21651C2A24FA9B19,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6525576BB71C43509EA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B65F9779BD18B44BF9F5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5FD8A41F875546CBA90,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B480C5580826D46BCA2F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B57C0B4456CB34C7A9D3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B56DC61958AB845A18A3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5476A21E79634C5589A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA0C39D43C2754E72940,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9BB65FD1806E48A38EE,IND,,Nguyen,Tram,,,,3524 Woodbury Ct S,,Fargo,ND,581036273,2022-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B999A549684724822B2B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBDE19D66F5294B318DD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB2719311EFE0455AA8E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA84F66B3E902462C8DA,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2022-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB33A8640F8704390A45,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9AAEA24387584EE3B28,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC0B526ABDE3041FD8A3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBFD6137B5C814A899B4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB0C95E6CBFBA4BFD9BD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B98EDD7B514324AF69FC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE73CD048A4584BB1BE0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE73132465E6F4596BED,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE3E5CBA3CDA046DAA98,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD27A954578D04F3A9C6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD85D31865A36465C9C5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD7ACFC9523954A9ABC1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,25,,Refund of Contribution,,,2022
SB23,C00694323,B66EEB9FCBE2243FB8F3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-23,25,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B54CE2F1C526641A294D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-28,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B66391423EEAA4A0E8E0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B645C8B4A1E9B49FA8A4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-01,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B60A5CD065C7E4A30AEA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-09,25,,Earmarked Contribution From Nicholas Avello,,Earmarked Contribution From Nicholas Avello. transmitted by check/EFT,2022
SB23,C00694323,B5E32BD9DBDF54AA2A37,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-10,25,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B588B885AAC29478BA07,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-07,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B36B2CD9C3A234770B3D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-07,25,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B4ABB63C2F13F4C208DC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-10,25,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2022
SB23,C00694323,B26753D3342114B87A51,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-08,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B8D8D8376D4E54089B8A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-29,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B5C6DE07B26B54C2487F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-26,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B7793C83FD89346C7A08,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-22,25,,Earmarked Contribution From Mani Nallasivan,,Earmarked Contribution From Mani Nallasivan. transmitted by check/EFT,2022
SB23,C00694323,B76D4591C18814F7C81A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-01,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B88ED4A7C724347D698A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-06,25,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,B3620AFCEF6894E12B4E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-25,25,,Earmarked Contribution From David Evans,,Earmarked Contribution From David Evans. transmitted by check/EFT,2022
SB28a,C00694323,B7AAE7EAF79014BE3ABF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,22,,Refund of Contribution,,,2022
SB28a,C00694323,B70282FE6C20444269FE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,22,,Refund of Contribution,,,2022
SB23,C00694323,B2C46E3BEB80B476293C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-27,22,,Earmarked Contribution From Jim Kocher,,Earmarked Contribution From Jim Kocher. transmitted by check/EFT,2022
SB23,C00694323,B4EEB944AD26D4E2FBCB,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-22,20.22,,Earmarked Contribution From Carole Watrel,,Earmarked Contribution From Carole Watrel. transmitted by check/EFT,2022
SB28a,C00694323,B03667AA8F2624E2C9B1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0F8223294D0C43AEBC3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B35DF0CC3C3334BD0A4B,IND,,Coleman,Cathy,,,,2411 8th St SW,,Minot,ND,587017062,2022-11-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2542E5035E01429398F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
