linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF3E8E39334E04593BCC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Jan Nielsen,,Earmarked Contribution From Jan Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B500FF87A060449518DC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Jon Gillett,,Earmarked Contribution From Jon Gillett. transmitted by check/EFT,2020
SB23,C00694323,BCC117C8C5B4C4B5D8BC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Judith Pollins,,Earmarked Contribution From Judith Pollins. transmitted by check/EFT,2020
SB23,C00694323,B40D0F89482894EF996C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Linda Brightman,,Earmarked Contribution From Linda Brightman. transmitted by check/EFT,2020
SB23,C00694323,B23045E1249E247FD9B4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Bruce Spencer,,Earmarked Contribution From Bruce Spencer. transmitted by check/EFT,2020
SB23,C00694323,B50643A2E06894526A2C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Brenda F Barrois,,Earmarked Contribution From Brenda F Barrois. transmitted by check/EFT,2020
SB23,C00694323,BF21853C68A72482A809,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Nina Wheeler,,Earmarked Contribution From Nina Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BE8701E5EF01D47C3AF0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Lyle Tiffany,,Earmarked Contribution From Lyle Tiffany. transmitted by check/EFT,2020
SB23,C00694323,B4FAEA0308385489C88A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,B3461219098F3480FAB9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From john Greiner,,Earmarked Contribution From john Greiner. transmitted by check/EFT,2020
SB23,C00694323,B18AD108CE61F4D75A2B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Gerard Begen,,Earmarked Contribution From Gerard Begen. transmitted by check/EFT,2020
SB23,C00694323,B2EB4ECEBE7F3423FB34,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From James Guderjohn,,Earmarked Contribution From James Guderjohn. transmitted by check/EFT,2020
SB23,C00694323,BCED3CA8BF8194913AC7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Jasen Wyrick,,Earmarked Contribution From Jasen Wyrick. transmitted by check/EFT,2020
SB23,C00694323,BA3C51B117AE64041B00,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Gloria Whitlock,,Earmarked Contribution From Gloria Whitlock. transmitted by check/EFT,2020
SB23,C00694323,B0CF2217A280F41C8B44,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Paul Williams,,Earmarked Contribution From Paul Williams. transmitted by check/EFT,2020
SB23,C00694323,BDF8524CF35A34F90999,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Barbara Caldwell,,Earmarked Contribution From Barbara Caldwell. transmitted by check/EFT,2020
SB23,C00694323,B74B78FDE3B5E483C8D9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From howard kornfeld,,Earmarked Contribution From howard kornfeld. transmitted by check/EFT,2020
SB23,C00694323,B0AB742029DCC46F0831,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Luc Quinson,,Earmarked Contribution From Luc Quinson. transmitted by check/EFT,2020
SB23,C00694323,B044A75E11FC148E49F2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From George Purnell,,Earmarked Contribution From George Purnell. transmitted by check/EFT,2020
SB23,C00694323,B4813E7E6F3BE468DB2B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From ROGER D HINKLE,,Earmarked Contribution From ROGER D HINKLE. transmitted by check/EFT,2020
SB23,C00694323,B6B034A35BA7044B2B5A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,B4B9B2D76C5CF4314BE6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Tamara Workman,,Earmarked Contribution From Tamara Workman. transmitted by check/EFT,2020
SB23,C00694323,BAB251F6786CC42358AE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Cathy Landolfo,,Earmarked Contribution From Cathy Landolfo. transmitted by check/EFT,2020
SB23,C00694323,BDAA271DC6ED049DBA9C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Joseph Wisnieeski,,Earmarked Contribution From Joseph Wisnieeski. transmitted by check/EFT,2020
SB23,C00694323,B858695E9FD3A4FC38C2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Eugene Vater Jr,,Earmarked Contribution From Eugene Vater Jr. transmitted by check/EFT,2020
SB23,C00694323,B04CF6BA2F8214668A6B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From Jody Carlton,,Earmarked Contribution From Jody Carlton. transmitted by check/EFT,2020
SB23,C00694323,B17A5C889EB174A33BE3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From Karen Anjoorian,,Earmarked Contribution From Karen Anjoorian. transmitted by check/EFT,2020
SB23,C00694323,B02D2CA5279134BEEA87,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Todd Macclinchy,,Earmarked Contribution From Todd Macclinchy. transmitted by check/EFT,2020
SB23,C00694323,BD2FD7E0C8C9E4010A73,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Mona Siu,,Earmarked Contribution From Mona Siu. transmitted by check/EFT,2020
SB23,C00694323,B18963B460AA845D9A2F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Joe Buzzell,,Earmarked Contribution From Joe Buzzell. transmitted by check/EFT,2020
SB23,C00694323,BBC60F7772C78412980B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From William Downs,,Earmarked Contribution From William Downs. transmitted by check/EFT,2020
SB23,C00694323,B8DDD7D721BB04BA98DA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Linda Hill,,Earmarked Contribution From Linda Hill. transmitted by check/EFT,2020
SB23,C00694323,B29FD6BF462A1459A9B0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Gregory Kiner,,Earmarked Contribution From Gregory Kiner. transmitted by check/EFT,2020
SB23,C00694323,B11C60232273E4598899,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Maureen Grace,,Earmarked Contribution From Maureen Grace. transmitted by check/EFT,2020
SB23,C00694323,B0AC080F494D642E3AA2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Tom Murphy,,Earmarked Contribution From Tom Murphy. transmitted by check/EFT,2020
SB23,C00694323,B435388F1480B4989BA1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Eugene Billeaud,,Earmarked Contribution From Eugene Billeaud. transmitted by check/EFT,2020
SB23,C00694323,B3E123D85F39149C08F7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Edward Aman,,Earmarked Contribution From Edward Aman. transmitted by check/EFT,2020
SB23,C00694323,B0FB86ADB7DD8442BA7E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Kathy Johnson,,Earmarked Contribution From Kathy Johnson. transmitted by check/EFT,2020
SB23,C00694323,B74C997F78FCB47B1B17,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Aleksandr Shikula,,Earmarked Contribution From Aleksandr Shikula. transmitted by check/EFT,2020
SB23,C00694323,B5A631E034C924C7DAC6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Joseph Ferrara,,Earmarked Contribution From Joseph Ferrara. transmitted by check/EFT,2020
SB23,C00694323,B63E77C6D4D864B90B26,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Theresa Smith,,Earmarked Contribution From Theresa Smith. transmitted by check/EFT,2020
SB23,C00694323,B5EF7C7DC540A4195822,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Raul Santos,,Earmarked Contribution From Raul Santos. transmitted by check/EFT,2020
SB23,C00694323,BC3C70E87DD2947B19E0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Betty Rice,,Earmarked Contribution From Betty Rice. transmitted by check/EFT,2020
SB23,C00694323,B014EC6BD788949F1A87,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Michael Gengenbach,,Earmarked Contribution From Michael Gengenbach. transmitted by check/EFT,2020
SB23,C00694323,B49BF09FCEB294131BC6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Pete Oren,,Earmarked Contribution From Pete Oren. transmitted by check/EFT,2020
SB23,C00694323,BFDBD1F8C11BC478291E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Sandra Potter,,Earmarked Contribution From Sandra Potter. transmitted by check/EFT,2020
SB23,C00694323,BB6802ED36C9148D49C8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From John Lockhart,,Earmarked Contribution From John Lockhart. transmitted by check/EFT,2020
SB23,C00694323,B73DA63693FD04AAAA77,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Wallace Tourtellotte Jr.,,Earmarked Contribution From Wallace Tourtellotte Jr.. transmitted by check/EFT,2020
SB23,C00694323,B015835CC00F24C08ADE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,BF071CCA501A246CBAAA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Kathryn Barstow,,Earmarked Contribution From Kathryn Barstow. transmitted by check/EFT,2020
SB23,C00694323,B31E46554427D49BDA52,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From Dawn Williams,,Earmarked Contribution From Dawn Williams. transmitted by check/EFT,2020
SB23,C00694323,B4A8692F1BA214EFF8FB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Ann Monson,,Earmarked Contribution From Ann Monson. transmitted by check/EFT,2020
SB23,C00694323,BC25A1C0B0CD24DC49EE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Gail Schaeffer,,Earmarked Contribution From Gail Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,B9ECE68A54BA34D828E8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,B1BA05C9DD53F4594801,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Evan Sacks,,Earmarked Contribution From Evan Sacks. transmitted by check/EFT,2020
SB23,C00694323,B7D02B5FC02E2444B8EF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From Susan Sosamma Stango,,Earmarked Contribution From Susan Sosamma Stango. transmitted by check/EFT,2020
SB23,C00694323,BB923DF9FA4DD40E9948,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Joseph Hannon,,Earmarked Contribution From Joseph Hannon. transmitted by check/EFT,2020
SB23,C00694323,BBD6449D702F0474A9E8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Tom Davis,,Earmarked Contribution From Tom Davis. transmitted by check/EFT,2020
SB23,C00694323,B3432BF5805E24393B77,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From David Rine,,Earmarked Contribution From David Rine. transmitted by check/EFT,2020
SB23,C00694323,BEE017B9DDA5B429193C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Ken Jones,,Earmarked Contribution From Ken Jones. transmitted by check/EFT,2020
SB23,C00694323,BA6D3CE2B2B3642F988B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Shirley Roberts,,Earmarked Contribution From Shirley Roberts. transmitted by check/EFT,2020
SB23,C00694323,B8C369B9B20CA48DEBD8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Glenn Bullock,,Earmarked Contribution From Glenn Bullock. transmitted by check/EFT,2020
SB23,C00694323,B6611EB65E41A49C683B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Scott Nemec,,Earmarked Contribution From Scott Nemec. transmitted by check/EFT,2020
SB23,C00694323,B71F272C4B95640CB916,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Gordon Guthmiller,,Earmarked Contribution From Gordon Guthmiller. transmitted by check/EFT,2020
SB23,C00694323,BFAA225DA2D8848B0AF0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Esmeralda Marignoli,,Earmarked Contribution From Esmeralda Marignoli. transmitted by check/EFT,2020
SB23,C00694323,B5B21F7189653476A91E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Donald Gross,,Earmarked Contribution From Donald Gross. transmitted by check/EFT,2020
SB23,C00694323,B53B6231043044E1DBB1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2020
SB23,C00694323,B380E315A2820400D9E6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Annette Robertson,,Earmarked Contribution From Annette Robertson. transmitted by check/EFT,2020
SB23,C00694323,B02B009E323454EC7BD6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From William Meredith,,Earmarked Contribution From William Meredith. transmitted by check/EFT,2020
SB23,C00694323,B82D5EA71209E46E0BC8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From David Duncan,,Earmarked Contribution From David Duncan. transmitted by check/EFT,2020
SB23,C00694323,B2591921DB95747988C9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From David Delrahim,,Earmarked Contribution From David Delrahim. transmitted by check/EFT,2020
SB23,C00694323,B8B3C6C7EC8BC420BBC7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Joseph Sigado,,Earmarked Contribution From Joseph Sigado. transmitted by check/EFT,2020
SB23,C00694323,B8B0312EB1B424154862,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Ruth Lisher,,Earmarked Contribution From Ruth Lisher. transmitted by check/EFT,2020
SB23,C00694323,BAA52CA7B9FD64CCEBAB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Eugene Vater Jr,,Earmarked Contribution From Eugene Vater Jr. transmitted by check/EFT,2020
SB23,C00694323,B353C7C9A361F4AEFB2C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BA4D6914DB8374CE7AB7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From craig wylie,,Earmarked Contribution From craig wylie. transmitted by check/EFT,2020
SB23,C00694323,B4DAD588EA96B457E9F7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Percival Beacroft,,Earmarked Contribution From Percival Beacroft. transmitted by check/EFT,2020
SB23,C00694323,BD84228651CBA4DAC868,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From John Peters,,Earmarked Contribution From John Peters. transmitted by check/EFT,2020
SB23,C00694323,B3F0E623542CC4C81842,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-24,3.75,,Earmarked Contribution From Gary Harrison,,Earmarked Contribution From Gary Harrison. transmitted by check/EFT,2020
SB23,C00694323,B83F4BAB8B54A44A6A67,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Charlotte Waddle,,Earmarked Contribution From Charlotte Waddle. transmitted by check/EFT,2020
SB23,C00694323,BDA3D77519223460891A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Charles Bair,,Earmarked Contribution From Charles Bair. transmitted by check/EFT,2020
SB23,C00694323,B137E0875157444F8880,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Raymond Ortiz,,Earmarked Contribution From Raymond Ortiz. transmitted by check/EFT,2020
SB23,C00694323,BAA187EC3B0B241C78CA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Randolph King,,Earmarked Contribution From Randolph King. transmitted by check/EFT,2020
SB23,C00694323,BE1FBEC7F2F234BBEB18,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From Josephine Brennan,,Earmarked Contribution From Josephine Brennan. transmitted by check/EFT,2020
SB23,C00694323,B6A4E33CE24E947A38D8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,3.75,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B43338D8C45EA45AA817,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From Gregory Woodward,,Earmarked Contribution From Gregory Woodward. transmitted by check/EFT,2020
SB23,C00694323,B0ACAFB9A18DB4CE1853,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Kathleen Ettlin,,Earmarked Contribution From Kathleen Ettlin. transmitted by check/EFT,2020
SB23,C00694323,B5CF7358841574360935,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Bruce Gay,,Earmarked Contribution From Bruce Gay. transmitted by check/EFT,2020
SB23,C00694323,B6741ABFFBA314CF38B9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-15,3.75,,Earmarked Contribution From David Bastow,,Earmarked Contribution From David Bastow. transmitted by check/EFT,2020
SB23,C00694323,B4A6055C01EB14EBEB3F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Lisa O'BRIEN,,Earmarked Contribution From Lisa O'BRIEN. transmitted by check/EFT,2020
SB23,C00694323,BD10417B058494A009F7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-20,3.75,,Earmarked Contribution From Anna Bryson,,Earmarked Contribution From Anna Bryson. transmitted by check/EFT,2020
SB23,C00694323,BA26CE5F1717344258C4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From Janet Stinehart,,Earmarked Contribution From Janet Stinehart. transmitted by check/EFT,2020
SB23,C00694323,B8866D6F587574E7AA8C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,3.75,,Earmarked Contribution From Gary George,,Earmarked Contribution From Gary George. transmitted by check/EFT,2020
SB23,C00694323,B14FD871696154D079F5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,3.75,,Earmarked Contribution From John McPhillips,,Earmarked Contribution From John McPhillips. transmitted by check/EFT,2020
SB23,C00694323,BDF7CCC96345649E7A20,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-21,3.75,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
