linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B633AE71AF50040F6B84,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,20,,Earmarked Contribution From Alisa Balakhashvili,,Earmarked Contribution From Alisa Balakhashvili. transmitted by check/EFT,2022
SB23,C00694323,B6080DA808AB140B3917,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,20,,Earmarked Contribution From Don Flanagan,,Earmarked Contribution From Don Flanagan. transmitted by check/EFT,2022
SB23,C00694323,B5D46920B50704358B4C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,20,,Earmarked Contribution From Michael Whitten,,Earmarked Contribution From Michael Whitten. transmitted by check/EFT,2022
SB23,C00694323,B6244526E398641D6AED,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,20,,Earmarked Contribution From Tom Vegod,,Earmarked Contribution From Tom Vegod. transmitted by check/EFT,2022
SB23,C00694323,B5E133CFF1E3D4085A63,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,20,,Earmarked Contribution From Lois Meininger,,Earmarked Contribution From Lois Meininger. transmitted by check/EFT,2022
SB23,C00694323,B5DADCD7E164947A5963,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,20,,Earmarked Contribution From Tammy Bonelli,,Earmarked Contribution From Tammy Bonelli. transmitted by check/EFT,2022
SB23,C00694323,B60ABA6A9C4EC4F0681C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,20,,Earmarked Contribution From Eberto de Armas Jr,,Earmarked Contribution From Eberto de Armas Jr. transmitted by check/EFT,2022
SB23,C00694323,B60D2A7B0559A4B2C894,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,20,,Earmarked Contribution From James Norman,,Earmarked Contribution From James Norman. transmitted by check/EFT,2022
SB23,C00694323,B6F4949B6557C4F6E97B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,20,,Earmarked Contribution From Mei Kyle,,Earmarked Contribution From Mei Kyle. transmitted by check/EFT,2022
SB23,C00694323,B6B8CDF83F2654B83AC8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,20,,Earmarked Contribution From Karen Moses,,Earmarked Contribution From Karen Moses. transmitted by check/EFT,2022
SB23,C00694323,B6E545DA223B647D68AE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Byron Clayton,,Earmarked Contribution From Byron Clayton. transmitted by check/EFT,2022
SB23,C00694323,B6A54EF89AA9942A2AAE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,20,,Earmarked Contribution From Justin Swift,,Earmarked Contribution From Justin Swift. transmitted by check/EFT,2022
SB23,C00694323,B6DE51E07D2CF496A9DD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Sharon Patrick,,Earmarked Contribution From Sharon Patrick. transmitted by check/EFT,2022
SB23,C00694323,B6D5DAA53CCFA40719D4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,20,,Earmarked Contribution From Thai Nguyen,,Earmarked Contribution From Thai Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B6BD7F8C4C22F4D7B8E3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,20,,Earmarked Contribution From Catherine Murphy,,Earmarked Contribution From Catherine Murphy. transmitted by check/EFT,2022
SB23,C00694323,B6D9C11BEE8844712A3D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Jill Lyew,,Earmarked Contribution From Jill Lyew. transmitted by check/EFT,2022
SB23,C00694323,B7008027C17A54C2DB08,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From dave mortel,,Earmarked Contribution From dave mortel. transmitted by check/EFT,2022
SB23,C00694323,B6D26F77E451C4041AA3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Kurt Jarvis,,Earmarked Contribution From Kurt Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B6FA2C96CEA9A49FEB23,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,20,,Earmarked Contribution From George Sikora,,Earmarked Contribution From George Sikora. transmitted by check/EFT,2022
SB23,C00694323,B6F50C377DC8343A7A06,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Janeane Whitney,,Earmarked Contribution From Janeane Whitney. transmitted by check/EFT,2022
SB23,C00694323,B6D9488F746E14523A04,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Doug Gottheiner,,Earmarked Contribution From Doug Gottheiner. transmitted by check/EFT,2022
SB23,C00694323,B6BCE8B315CD2473A986,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,20,,Earmarked Contribution From Ted Supulski,,Earmarked Contribution From Ted Supulski. transmitted by check/EFT,2022
SB23,C00694323,B6C093C776D074B8DA67,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Laurie Smith,,Earmarked Contribution From Laurie Smith. transmitted by check/EFT,2022
SB23,C00694323,B6D399A1DC8A446898AF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Mary Brawner,,Earmarked Contribution From Mary Brawner. transmitted by check/EFT,2022
SB23,C00694323,B6BBADA40C99E4E4B9E9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Minnie Z Simerly,,Earmarked Contribution From Minnie Z Simerly. transmitted by check/EFT,2022
SB23,C00694323,B6E49F9316EBE490BAEC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,20,,Earmarked Contribution From Helena Russell,,Earmarked Contribution From Helena Russell. transmitted by check/EFT,2022
SB23,C00694323,B6D05FE72BC9A4ED88FC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Linda Henry,,Earmarked Contribution From Linda Henry. transmitted by check/EFT,2022
SB23,C00694323,B6B9A2BD5B9504C2C9B8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Joel Luker,,Earmarked Contribution From Joel Luker. transmitted by check/EFT,2022
SB23,C00694323,B6B17147A23CE434195F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Robert Hall,,Earmarked Contribution From Robert Hall. transmitted by check/EFT,2022
SB23,C00694323,B6DD4358BF9AE41D3910,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Ronald Zwick,,Earmarked Contribution From Ronald Zwick. transmitted by check/EFT,2022
SB23,C00694323,B6BAF6C6111F54D76B8A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Bill Crandall,,Earmarked Contribution From Bill Crandall. transmitted by check/EFT,2022
SB23,C00694323,B6DDA12E1B76B4F918CF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,20,,Earmarked Contribution From Russell Person,,Earmarked Contribution From Russell Person. transmitted by check/EFT,2022
SB23,C00694323,B6B583422B1604459994,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,20,,Earmarked Contribution From Wayne Doyal,,Earmarked Contribution From Wayne Doyal. transmitted by check/EFT,2022
SB23,C00694323,B6B30E3FF20154A20834,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Jared Norman,,Earmarked Contribution From Jared Norman. transmitted by check/EFT,2022
SB23,C00694323,B6D747352796E46B6B36,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From LEE ANN,,Earmarked Contribution From LEE ANN. transmitted by check/EFT,2022
SB23,C00694323,B6E52DFA6BCEA48288BC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From David Martinez,,Earmarked Contribution From David Martinez. transmitted by check/EFT,2022
SB23,C00694323,B6D49C67962EA4BA997E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,20,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2022
SB23,C00694323,B6E0C3F67D3784C86ACE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Joseph Martin,,Earmarked Contribution From Joseph Martin. transmitted by check/EFT,2022
SB23,C00694323,B6F8C2E8F082A4D429F6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Marlene Erickson,,Earmarked Contribution From Marlene Erickson. transmitted by check/EFT,2022
SB23,C00694323,B6B33B0E3A9EB48FA8B6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Scott Pierce,,Earmarked Contribution From Scott Pierce. transmitted by check/EFT,2022
SB23,C00694323,B6CA2C2ED50C54C39BD7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Jenny Briggs,,Earmarked Contribution From Jenny Briggs. transmitted by check/EFT,2022
SB23,C00694323,B6E17E1AB5738475B983,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Gerald McClellan,,Earmarked Contribution From Gerald McClellan. transmitted by check/EFT,2022
SB23,C00694323,B6F69C30A0C384C3995A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Diane Scott,,Earmarked Contribution From Diane Scott. transmitted by check/EFT,2022
SB23,C00694323,B6AEAB92677BA4191AF0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From William Hudson,,Earmarked Contribution From William Hudson. transmitted by check/EFT,2022
SB23,C00694323,B6E3FC04F8A894F78925,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Brenda McDonald,,Earmarked Contribution From Brenda McDonald. transmitted by check/EFT,2022
SB23,C00694323,B6F152E67456F400595B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Terry Pritchard,,Earmarked Contribution From Terry Pritchard. transmitted by check/EFT,2022
SB23,C00694323,B6A712291FE78440AB26,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Robert Pierce,,Earmarked Contribution From Robert Pierce. transmitted by check/EFT,2022
SB23,C00694323,B6B51607072934420A95,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Matt Buerhaus,,Earmarked Contribution From Matt Buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B6FB4F018F8F6437E90F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Christopher kerby,,Earmarked Contribution From Christopher kerby. transmitted by check/EFT,2022
SB23,C00694323,B6B4F8B82F9C741BDAEE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Barbara Bell,,Earmarked Contribution From Barbara Bell. transmitted by check/EFT,2022
SB23,C00694323,B6EF61FC4B24F435FA42,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,20,,Earmarked Contribution From Ted Supulski,,Earmarked Contribution From Ted Supulski. transmitted by check/EFT,2022
SB23,C00694323,B6F76919E03994C9BBC2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,20,,Earmarked Contribution From Glenn Gardner,,Earmarked Contribution From Glenn Gardner. transmitted by check/EFT,2022
SB23,C00694323,B6BE0C2C255AF4E56B64,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Janet Shaw,,Earmarked Contribution From Janet Shaw. transmitted by check/EFT,2022
SB23,C00694323,B6E9D291E40B54805AD3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Brad Fox,,Earmarked Contribution From Brad Fox. transmitted by check/EFT,2022
SB23,C00694323,B6B41F8A9BCD04603B3A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Ronald Natale,,Earmarked Contribution From Ronald Natale. transmitted by check/EFT,2022
SB23,C00694323,B6CD430EC368F4661BE3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Karen Stahl,,Earmarked Contribution From Karen Stahl. transmitted by check/EFT,2022
SB23,C00694323,B6AF6468F76084338B56,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From randy williams,,Earmarked Contribution From randy williams. transmitted by check/EFT,2022
SB23,C00694323,B6B6949D34C2F4E99818,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Jason Little,,Earmarked Contribution From Jason Little. transmitted by check/EFT,2022
SB23,C00694323,B6D824215AAEC4057B45,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,20,,Earmarked Contribution From Charles Embden,,Earmarked Contribution From Charles Embden. transmitted by check/EFT,2022
SB23,C00694323,B6F20E8FFF48C406485C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,20,,Earmarked Contribution From Eily Cook,,Earmarked Contribution From Eily Cook. transmitted by check/EFT,2022
SB23,C00694323,B6FE7278058744E40A19,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From ROBERT G MORRIS,,Earmarked Contribution From ROBERT G MORRIS. transmitted by check/EFT,2022
SB23,C00694323,B6EEA7313BAFD4414ADA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,20,,Earmarked Contribution From Lynn Vandiver,,Earmarked Contribution From Lynn Vandiver. transmitted by check/EFT,2022
SB23,C00694323,B6CF86EFE8A6D48A0981,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From barbara goethe,,Earmarked Contribution From barbara goethe. transmitted by check/EFT,2022
SB23,C00694323,B6DB86A34B2A4434099C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Linda Anderson,,Earmarked Contribution From Linda Anderson. transmitted by check/EFT,2022
SB23,C00694323,B700C5DA76A0743259D8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Karen Haney,,Earmarked Contribution From Karen Haney. transmitted by check/EFT,2022
SB23,C00694323,B6C0E04C2B5A646AEA73,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From David Simpson,,Earmarked Contribution From David Simpson. transmitted by check/EFT,2022
SB23,C00694323,B6E4E35B411384A73B84,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Melinda Pulliam,,Earmarked Contribution From Melinda Pulliam. transmitted by check/EFT,2022
SB23,C00694323,B6BF9A540B4F34C7588B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Danny Mowbray,,Earmarked Contribution From Danny Mowbray. transmitted by check/EFT,2022
SB23,C00694323,B6DF3BA403DD3437AA68,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Scott Mickelson,,Earmarked Contribution From Scott Mickelson. transmitted by check/EFT,2022
SB23,C00694323,B6E64A37A8D1A406095D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Tana Holloway,,Earmarked Contribution From Tana Holloway. transmitted by check/EFT,2022
SB23,C00694323,B6C798FFA1C7A4BA68E5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Michael Sheridan,,Earmarked Contribution From Michael Sheridan. transmitted by check/EFT,2022
SB23,C00694323,B7105017456AD4A76B11,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Jason Hoppenbrouwer,,Earmarked Contribution From Jason Hoppenbrouwer. transmitted by check/EFT,2022
SB23,C00694323,B712C0A2991BB4A56BE9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Pamela Bolin,,Earmarked Contribution From Pamela Bolin. transmitted by check/EFT,2022
SB23,C00694323,B7380B09926A8450199A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Dorothy Perricone,,Earmarked Contribution From Dorothy Perricone. transmitted by check/EFT,2022
SB23,C00694323,B717EFE96A93F41DBB15,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,20,,Earmarked Contribution From Meribeth Coleman,,Earmarked Contribution From Meribeth Coleman. transmitted by check/EFT,2022
SB23,C00694323,B737FE4A0EE304773AA0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From michele williams,,Earmarked Contribution From michele williams. transmitted by check/EFT,2022
SB23,C00694323,B741464202BC94A36837,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From David Randell,,Earmarked Contribution From David Randell. transmitted by check/EFT,2022
SB23,C00694323,B737C25AB54C14305BCE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Owen Nail,,Earmarked Contribution From Owen Nail. transmitted by check/EFT,2022
SB23,C00694323,B73730F5727BB4F0BABA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Michelle Russell,,Earmarked Contribution From Michelle Russell. transmitted by check/EFT,2022
SB23,C00694323,B71DD8F70985C4F1E94D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,20,,Earmarked Contribution From Nicholas Van Schoyck,,Earmarked Contribution From Nicholas Van Schoyck. transmitted by check/EFT,2022
SB23,C00694323,B725E4E7FA1734F39A6C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Barbara Eppelsheimer,,Earmarked Contribution From Barbara Eppelsheimer. transmitted by check/EFT,2022
SB23,C00694323,B759C7C050A4646A9B7F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From John Snead,,Earmarked Contribution From John Snead. transmitted by check/EFT,2022
SB23,C00694323,B71DBE6EE127A4222869,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,20,,Earmarked Contribution From Jeff ONeill,,Earmarked Contribution From Jeff ONeill. transmitted by check/EFT,2022
SB23,C00694323,B71B43F11558F4A06872,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From David Wallace,,Earmarked Contribution From David Wallace. transmitted by check/EFT,2022
SB23,C00694323,B70218781B7C2442BAA4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Kenny Watkins,,Earmarked Contribution From Kenny Watkins. transmitted by check/EFT,2022
SB23,C00694323,B72E92BAE1A1C4A52BF0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Jay Roback,,Earmarked Contribution From Jay Roback. transmitted by check/EFT,2022
SB23,C00694323,B7171204E207147EE92B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Jan Severs,,Earmarked Contribution From Jan Severs. transmitted by check/EFT,2022
SB23,C00694323,B73343903BBB64EC7905,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Susan Logan,,Earmarked Contribution From Susan Logan. transmitted by check/EFT,2022
SB23,C00694323,B7431260AA2924EAAA31,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Vernell Adams,,Earmarked Contribution From Vernell Adams. transmitted by check/EFT,2022
SB23,C00694323,B73D968F95E344F3EBD2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Douglas Hawkinson,,Earmarked Contribution From Douglas Hawkinson. transmitted by check/EFT,2022
SB23,C00694323,B7484FB5B1A6844749C1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Sharon Koschel,,Earmarked Contribution From Sharon Koschel. transmitted by check/EFT,2022
SB23,C00694323,B735A5B98EF4B41659AB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,20,,Earmarked Contribution From Jackie Robinson,,Earmarked Contribution From Jackie Robinson. transmitted by check/EFT,2022
SB23,C00694323,B71862E6E76B8470FAF7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Cyndie Berninzoni,,Earmarked Contribution From Cyndie Berninzoni. transmitted by check/EFT,2022
SB23,C00694323,B73AA9194F8964A149D1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2022
SB23,C00694323,B7558E9CAB5D24933A03,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Patricia Jones,,Earmarked Contribution From Patricia Jones. transmitted by check/EFT,2022
SB23,C00694323,B7378D99FA319425FA97,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Teri John,,Earmarked Contribution From Teri John. transmitted by check/EFT,2022
SB23,C00694323,B7307237A9DF3468181B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,20,,Earmarked Contribution From Diana Renouard,,Earmarked Contribution From Diana Renouard. transmitted by check/EFT,2022
SB23,C00694323,B714CC4C4D1774F90851,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Anne Willaims,,Earmarked Contribution From Anne Willaims. transmitted by check/EFT,2022
SB23,C00694323,B73C158FAB10B4C329C0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,20,,Earmarked Contribution From Joseph Froncek,,Earmarked Contribution From Joseph Froncek. transmitted by check/EFT,2022
SB23,C00694323,B73B307628D5B471DA6C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Joseph Shumate,,Earmarked Contribution From Joseph Shumate. transmitted by check/EFT,2022
SB23,C00694323,B75A2FC6B9D6F447982F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Nagel Shirley,,Earmarked Contribution From Nagel Shirley. transmitted by check/EFT,2022
SB23,C00694323,B73BFD96E2F7449CD810,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,20,,Earmarked Contribution From Deric Wilkinson,,Earmarked Contribution From Deric Wilkinson. transmitted by check/EFT,2022
