linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B08FF42A679FE41ADA89,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Byron Anderson,,Earmarked Contribution From Byron Anderson. transmitted by check/EFT,2020
SB23,C00694323,BD06792B01A2B4E5CBE9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,7.5,,Earmarked Contribution From Jaye Capobianco,,Earmarked Contribution From Jaye Capobianco. transmitted by check/EFT,2020
SB23,C00694323,BAA7F25BF776C45AD953,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Sandra Bennett,,Earmarked Contribution From Sandra Bennett. transmitted by check/EFT,2020
SB23,C00694323,BFE5A4C1B5FAF4CA794F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Dortha Parler,,Earmarked Contribution From Dortha Parler. transmitted by check/EFT,2020
SB23,C00694323,BC221BEA6111E4F6EAC7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Colleen Dabney,,Earmarked Contribution From Colleen Dabney. transmitted by check/EFT,2020
SB23,C00694323,BE98AC63CB0C947DBA4F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,7.5,,Earmarked Contribution From james lloydbutler,,Earmarked Contribution From james lloydbutler. transmitted by check/EFT,2020
SB23,C00694323,B8B71BC2D03E04DCB847,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,7.5,,Earmarked Contribution From Charles Perkins,,Earmarked Contribution From Charles Perkins. transmitted by check/EFT,2020
SB23,C00694323,B2D94275C90C8426EAC3,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,7.5,,Earmarked Contribution From William Seppala,,Earmarked Contribution From William Seppala. transmitted by check/EFT,2020
SB23,C00694323,BC375A57AE53845F0818,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Omer Covington,,Earmarked Contribution From Omer Covington. transmitted by check/EFT,2020
SB23,C00694323,B674BBDD029B04EB99E6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Tandy Haggard,,Earmarked Contribution From Tandy Haggard. transmitted by check/EFT,2020
SB23,C00694323,B961A48213C664C03ADE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Kren Spannuth,,Earmarked Contribution From Kren Spannuth. transmitted by check/EFT,2020
SB23,C00694323,BE3177B560D534763BCF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Karen Wicke,,Earmarked Contribution From Karen Wicke. transmitted by check/EFT,2020
SB23,C00694323,BA5E7795B41B64F2A832,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,7.5,,Earmarked Contribution From Donald Strickland,,Earmarked Contribution From Donald Strickland. transmitted by check/EFT,2020
SB23,C00694323,B3966E91E70FA4EA683D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,7.5,,Earmarked Contribution From Toni Silva,,Earmarked Contribution From Toni Silva. transmitted by check/EFT,2020
SB23,C00694323,B358D48FA08E448189E0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,7.5,,Earmarked Contribution From Paul Kiltinen,,Earmarked Contribution From Paul Kiltinen. transmitted by check/EFT,2020
SB23,C00694323,BCF6AFE93454D4310A3C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,7.5,,Earmarked Contribution From Lynn Neal,,Earmarked Contribution From Lynn Neal. transmitted by check/EFT,2020
SB23,C00694323,B1CD00DFBD04A47B6B13,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-21,7.46,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB28a,C00694323,BCF8BF31987A34503BCF,IND,,Alsberg,Charles,,,,PO Box 23,,Neshkoro,WI,549600023,2020-10-29,7,,Refund of Contribution,,,2020
SB28a,C00694323,B95A972F027E1495C8AB,IND,,Alsberg,Charles,,,,PO Box 23,,Neshkoro,WI,549600023,2020-10-25,7,,Refund of Contribution,,,2020
SB28a,C00694323,B7EACD6FD1AE54AEAA2D,IND,,Coleman,Stacie,,,,29340 Rocky Rd,,Burlington,WI,531059457,2020-11-09,7,,Refund of Contribution,,,2020
SB23,C00694323,B2E6B6E2F0923491CAF3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-31,7,,Earmarked Contribution From Peter Decarlo,,Earmarked Contribution From Peter Decarlo. transmitted by check/EFT,2020
SB23,C00694323,B814B2B4FFC6D4072B79,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-16,7,,Earmarked Contribution From Shawn Hyder,,Earmarked Contribution From Shawn Hyder. transmitted by check/EFT,2020
SB23,C00694323,BE07E892CC6274288B5F,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2020-11-02,7,,Earmarked Contribution From Peter Decarlo,,Earmarked Contribution From Peter Decarlo. transmitted by check/EFT,2020
SB23,C00694323,B6E1FAF1B9EC34575813,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-15,7,,Earmarked Contribution From Gary Appleton,,Earmarked Contribution From Gary Appleton. transmitted by check/EFT,2020
SB28a,C00694323,B2D97C24722654209A59,IND,,Smith,William,,,,S66W13607 Saroyan Rd,,Muskego,WI,531502718,2020-11-17,6.67,,Refund of Contribution,,,2020
SB28a,C00694323,B3E4E6BCD4BF94D06997,IND,,Smith,William,,,,S66W13607 Saroyan Rd,,Muskego,WI,531502718,2020-11-17,6.67,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5953895D224163942,IND,,Smith,William,,,,S66W13607 Saroyan Rd,,Muskego,WI,531502718,2020-11-17,6.66,,Refund of Contribution,,,2020
SB23,C00694323,B03B1BB1963734EDA891,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-27,6.52,,Earmarked Contribution From John Alexander,,Earmarked Contribution From John Alexander. transmitted by check/EFT,2020
SB23,C00694323,BFB7F6863E90D4E9B8CA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-22,6.52,,Earmarked Contribution From Mary Ann Bartlett,,Earmarked Contribution From Mary Ann Bartlett. transmitted by check/EFT,2020
SB23,C00694323,BA7FDDF284A5C4906850,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-15,6.52,,Earmarked Contribution From JoAnne Garside,,Earmarked Contribution From JoAnne Garside. transmitted by check/EFT,2020
SB23,C00694323,B74E61937847B4B1F93A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Nancy Needleman,,Earmarked Contribution From Nancy Needleman. transmitted by check/EFT,2020
SB28a,C00694323,B88FB1BF7B8AA4D0B851,IND,,Wilson,Charles,,,,W5585 County Road Mm,,La Crosse,WI,546012211,2020-11-18,6.25,,Refund of Contribution,,,2020
SB23,C00694323,B5F5E2CE1AA48466D966,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From William Timmermeister,,Earmarked Contribution From William Timmermeister. transmitted by check/EFT,2020
SB23,C00694323,B36153FE55235495D975,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Frank Dinger,,Earmarked Contribution From Frank Dinger. transmitted by check/EFT,2020
SB23,C00694323,B9500CAF6645B46718D2,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Deborah Miller,,Earmarked Contribution From Deborah Miller. transmitted by check/EFT,2020
SB23,C00694323,B1902926ED7B54B17A82,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,6.25,,Earmarked Contribution From Nancy Kresefsky,,Earmarked Contribution From Nancy Kresefsky. transmitted by check/EFT,2020
SB23,C00694323,BF1F9B9556CEA4435A3E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-24,6.25,,Earmarked Contribution From Bruce Barb Fisher,,Earmarked Contribution From Bruce Barb Fisher. transmitted by check/EFT,2020
SB23,C00694323,B94FC9F30B7404125AF6,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B134CE45861DD457DA50,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Delora Motto,,Earmarked Contribution From Delora Motto. transmitted by check/EFT,2020
SB23,C00694323,BAAE2868059184D9AA63,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From John Glaze,,Earmarked Contribution From John Glaze. transmitted by check/EFT,2020
SB23,C00694323,BC76EE381F963442B845,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Judith Corey,,Earmarked Contribution From Judith Corey. transmitted by check/EFT,2020
SB23,C00694323,BB6613D452B77498A97C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Howard Knapp,,Earmarked Contribution From Howard Knapp. transmitted by check/EFT,2020
SB23,C00694323,B317CE6CF0847409E841,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2020
SB23,C00694323,B9CEC2DCB9FDD4974A44,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Steve Duenner,,Earmarked Contribution From Steve Duenner. transmitted by check/EFT,2020
SB23,C00694323,B85BDEA798A8D449E8E0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Lori Mangrum,,Earmarked Contribution From Lori Mangrum. transmitted by check/EFT,2020
SB23,C00694323,B04547D247C23478FBC3,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Gail Barnett,,Earmarked Contribution From Gail Barnett. transmitted by check/EFT,2020
SB23,C00694323,B274A82E891C045AEB75,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Charles Shockley,,Earmarked Contribution From Charles Shockley. transmitted by check/EFT,2020
SB23,C00694323,B97E15324D08E425B83D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-31,6.25,,Earmarked Contribution From Yingkei Hui,,Earmarked Contribution From Yingkei Hui. transmitted by check/EFT,2020
SB23,C00694323,B12C6888728A441AABE8,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Lee Richard,,Earmarked Contribution From Lee Richard. transmitted by check/EFT,2020
SB23,C00694323,B280BE021A86648EFA16,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-23,6.25,,Earmarked Contribution From Rick McElheny,,Earmarked Contribution From Rick McElheny. transmitted by check/EFT,2020
SB23,C00694323,BDBE32EB7A43A4B54A59,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Andy Crepeau,,Earmarked Contribution From Andy Crepeau. transmitted by check/EFT,2020
SB23,C00694323,BEC4EEF20FEC54085A82,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Stephen Sexton,,Earmarked Contribution From Stephen Sexton. transmitted by check/EFT,2020
SB23,C00694323,BB8616F69D1744924BB1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Douglas Dano,,Earmarked Contribution From Douglas Dano. transmitted by check/EFT,2020
SB23,C00694323,BE0F4F1C754CF4B89A13,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-18,6.25,,Earmarked Contribution From Keith Schultz,,Earmarked Contribution From Keith Schultz. transmitted by check/EFT,2020
SB23,C00694323,BDACB99F175614C5F978,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,6.25,,Earmarked Contribution From Sandra Bowman,,Earmarked Contribution From Sandra Bowman. transmitted by check/EFT,2020
SB23,C00694323,B1D5670BBEAD647AEB75,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Randy Welsch,,Earmarked Contribution From Randy Welsch. transmitted by check/EFT,2020
SB23,C00694323,B07ABA8403EA0410D934,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Casey Crews,,Earmarked Contribution From Casey Crews. transmitted by check/EFT,2020
SB23,C00694323,B7A71A312CA414CE68A6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-24,6.25,,Earmarked Contribution From William Tomosky,,Earmarked Contribution From William Tomosky. transmitted by check/EFT,2020
SB23,C00694323,B201D5F16605847159EB,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Marilyn Demendozaconte,,Earmarked Contribution From Marilyn Demendozaconte. transmitted by check/EFT,2020
SB23,C00694323,B0710823FD5AE4CB98B0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,BA9FA906D51144981A73,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-27,6.25,,Earmarked Contribution From William Dawson,,Earmarked Contribution From William Dawson. transmitted by check/EFT,2020
SB23,C00694323,BECE979C872534E3086B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-26,6.25,,Earmarked Contribution From Joseph Howard,,Earmarked Contribution From Joseph Howard. transmitted by check/EFT,2020
SB23,C00694323,B70CF132E5FD040F087F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Mary ellen Carlin,,Earmarked Contribution From Mary ellen Carlin. transmitted by check/EFT,2020
SB23,C00694323,B78F43A1712484A4D9AE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,BB3FB575B5AF6475EB82,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,BFAF8B9CD40F8405BAB1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Mitzi Babka,,Earmarked Contribution From Mitzi Babka. transmitted by check/EFT,2020
SB23,C00694323,B60F3E720147F43D6BFC,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Donald E. Sketo,,Earmarked Contribution From Donald E. Sketo. transmitted by check/EFT,2020
SB23,C00694323,BC80EA75382C84394868,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Randi Ivy,,Earmarked Contribution From Randi Ivy. transmitted by check/EFT,2020
SB23,C00694323,B76718C64F06E47FEB98,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-28,6.25,,Earmarked Contribution From Diane Klocko,,Earmarked Contribution From Diane Klocko. transmitted by check/EFT,2020
SB23,C00694323,BD553DE64A7A34D9A8D3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-23,6.25,,Earmarked Contribution From kathy coll,,Earmarked Contribution From kathy coll. transmitted by check/EFT,2020
SB23,C00694323,BC8FF4C1449064FB1B29,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From David Eckman,,Earmarked Contribution From David Eckman. transmitted by check/EFT,2020
SB23,C00694323,BB40A8392FF17482E8B9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,B6B3D8F41AE804E5C90F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,6.25,,Earmarked Contribution From Valerie Rost,,Earmarked Contribution From Valerie Rost. transmitted by check/EFT,2020
SB23,C00694323,B2544B0BEE47B4D9B84E,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Richard Christensen,,Earmarked Contribution From Richard Christensen. transmitted by check/EFT,2020
SB23,C00694323,B2CD991A9AB16419DB99,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From JUDY BIERY,,Earmarked Contribution From JUDY BIERY. transmitted by check/EFT,2020
SB23,C00694323,B94113D6CD9C0422B98C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Patrick Capps,,Earmarked Contribution From Patrick Capps. transmitted by check/EFT,2020
SB23,C00694323,BA4637CAFE31D43999F2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-25,6.25,,Earmarked Contribution From Enriqueta Marske,,Earmarked Contribution From Enriqueta Marske. transmitted by check/EFT,2020
SB23,C00694323,BA868DC9D2F63474A933,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Jerome Howell,,Earmarked Contribution From Jerome Howell. transmitted by check/EFT,2020
SB23,C00694323,B764D411C0808477C850,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Kenneth Keim,,Earmarked Contribution From Kenneth Keim. transmitted by check/EFT,2020
SB23,C00694323,B8C36088A1B374E2D917,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Dennis DeCamp,,Earmarked Contribution From Dennis DeCamp. transmitted by check/EFT,2020
SB23,C00694323,BCA456BDA6EFE4BB1ABC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-17,6.25,,Earmarked Contribution From V. Shas.,,Earmarked Contribution From V. Shas.. transmitted by check/EFT,2020
SB23,C00694323,BB9E63180AFA74563BA1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Michael Thunman,,Earmarked Contribution From Michael Thunman. transmitted by check/EFT,2020
SB23,C00694323,B9DAAF04EEBAB4487BEC,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Do Bu,,Earmarked Contribution From Do Bu. transmitted by check/EFT,2020
SB23,C00694323,B3189B5032DB64F8B9A2,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Henry Sheldon,,Earmarked Contribution From Henry Sheldon. transmitted by check/EFT,2020
SB23,C00694323,B285D9D6C28A748F8B69,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Peggy Brantner,,Earmarked Contribution From Peggy Brantner. transmitted by check/EFT,2020
SB23,C00694323,BEE42FDCF041F4DCFA72,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-24,6.25,,Earmarked Contribution From Guy Easterling,,Earmarked Contribution From Guy Easterling. transmitted by check/EFT,2020
SB23,C00694323,B381CDF0DB7F64409A5D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Russ Shenk,,Earmarked Contribution From Russ Shenk. transmitted by check/EFT,2020
SB23,C00694323,B8303A40F1E27478FAE0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-24,6.25,,Earmarked Contribution From Thetys Diana Foster,,Earmarked Contribution From Thetys Diana Foster. transmitted by check/EFT,2020
SB23,C00694323,BACBD9CB86D114822B22,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-26,6.25,,Earmarked Contribution From Charlotte Sciola,,Earmarked Contribution From Charlotte Sciola. transmitted by check/EFT,2020
SB23,C00694323,B8C4F8DFA1EF74D3DB56,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Palmer Long,,Earmarked Contribution From Palmer Long. transmitted by check/EFT,2020
SB23,C00694323,BCC56BE48256B46FF8A7,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Dallas Blume,,Earmarked Contribution From Dallas Blume. transmitted by check/EFT,2020
SB23,C00694323,BE8ED195A0CB140C7B0B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,6.25,,Earmarked Contribution From Bonnie Winkenwerder,,Earmarked Contribution From Bonnie Winkenwerder. transmitted by check/EFT,2020
SB23,C00694323,BEB86934F104740939E7,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Robbie Christiansen,,Earmarked Contribution From Robbie Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B824EAD7B1D654051A2B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From William Kugler,,Earmarked Contribution From William Kugler. transmitted by check/EFT,2020
SB23,C00694323,B4F067519773341CEB4C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-11-01,6.25,,Earmarked Contribution From barry moore,,Earmarked Contribution From barry moore. transmitted by check/EFT,2020
SB23,C00694323,B84CA86D6E25E408191C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Daniel Yaconis,,Earmarked Contribution From Daniel Yaconis. transmitted by check/EFT,2020
SB23,C00694323,B3C4CB369946448D0A65,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,6.25,,Earmarked Contribution From Kay Sexton,,Earmarked Contribution From Kay Sexton. transmitted by check/EFT,2020
SB23,C00694323,B724F4C784F72455BB50,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,6.25,,Earmarked Contribution From Efrain Davila,,Earmarked Contribution From Efrain Davila. transmitted by check/EFT,2020
