linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B09F2F2992CD54EB2910,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-13,25,,Earmarked Contribution From Darrel Nelson,,Earmarked Contribution From Darrel Nelson. transmitted by check/EFT,2020
SB23,C00694323,BFB7AC65779244AC494D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-29,25,,Earmarked Contribution From Carlos Everett,,Earmarked Contribution From Carlos Everett. transmitted by check/EFT,2020
SB23,C00694323,B2BEF1DBF0C3D4304988,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-16,25,,Earmarked Contribution From Robert Montgomery,,Earmarked Contribution From Robert Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B54067630CD5348AEA6A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-04,25,,Earmarked Contribution From Amy Cannan,,Earmarked Contribution From Amy Cannan. transmitted by check/EFT,2020
SB23,C00694323,BC2456FD6FB11495092C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-26,25,,Earmarked Contribution From Ryan Huff,,Earmarked Contribution From Ryan Huff. transmitted by check/EFT,2020
SB23,C00694323,B34E2B5A7BB6449CEBF0,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-28,25,,Earmarked Contribution From Brigid Del Carmen,,Earmarked Contribution From Brigid Del Carmen. transmitted by check/EFT,2020
SB23,C00694323,BD5D242A3FB70422D8FE,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-04,25,,Earmarked Contribution From Michael Pearl,,Earmarked Contribution From Michael Pearl. transmitted by check/EFT,2020
SB23,C00694323,B2665BBE9CDD54366890,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,25,,Earmarked Contribution From Linda Burmeister,,Earmarked Contribution From Linda Burmeister. transmitted by check/EFT,2020
SB23,C00694323,B8CEFC6FB5FF649A19F0,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,25,,Earmarked Contribution From Roman Munoz,,Earmarked Contribution From Roman Munoz. transmitted by check/EFT,2020
SB23,C00694323,BBC8038B0B6C8488AB42,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-30,25,,Earmarked Contribution From Larry Wilson,,Earmarked Contribution From Larry Wilson. transmitted by check/EFT,2020
SB23,C00694323,B75883D2970F44E49BC6,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,25,,Earmarked Contribution From James Callahan,,Earmarked Contribution From James Callahan. transmitted by check/EFT,2020
SB23,C00694323,B4167640E3AFE4B56A5F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-09,25,,Earmarked Contribution From James Gibbs,,Earmarked Contribution From James Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B8A31885D2EA1486BAA5,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-10-31,25,,Earmarked Contribution From Joseph Gurga,,Earmarked Contribution From Joseph Gurga. transmitted by check/EFT,2020
SB23,C00694323,B49FAA1AB13824A13B3E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-20,25,,Earmarked Contribution From Marcia Lauf,,Earmarked Contribution From Marcia Lauf. transmitted by check/EFT,2020
SB23,C00694323,B0F9567D0F55D41348D8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-10-31,25,,Earmarked Contribution From Lana Steinecker,,Earmarked Contribution From Lana Steinecker. transmitted by check/EFT,2020
SB23,C00694323,B39E1B7ED119B4C7FA09,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-26,25,,Earmarked Contribution From Brian Cole,,Earmarked Contribution From Brian Cole. transmitted by check/EFT,2020
SB23,C00694323,B49B6915689FC4ACC847,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-20,25,,Earmarked Contribution From Lana Steinecker,,Earmarked Contribution From Lana Steinecker. transmitted by check/EFT,2020
SB23,C00694323,B9F6B012EFE3C4140A8F,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,25,,Earmarked Contribution From James B Montfort III,,Earmarked Contribution From James B Montfort III. transmitted by check/EFT,2020
SB23,C00694323,B7477ABF47AD94D79BA6,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,25,,Earmarked Contribution From Thomas Frederick,,Earmarked Contribution From Thomas Frederick. transmitted by check/EFT,2020
SB23,C00694323,BD784D51108314693AFC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-31,25,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,B9F2C52E49E5848E7AB9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-18,25,,Earmarked Contribution From Roger Kempa,,Earmarked Contribution From Roger Kempa. transmitted by check/EFT,2020
SB23,C00694323,B5ED63AD192C64AB9A32,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,25,,Earmarked Contribution From Jason Dipaola,,Earmarked Contribution From Jason Dipaola. transmitted by check/EFT,2020
SB23,C00694323,BF6BF7530C51E464E9EC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-01,25,,Earmarked Contribution From Christopher Hage,,Earmarked Contribution From Christopher Hage. transmitted by check/EFT,2020
SB23,C00694323,BAD7E26FBE4B045FFBD1,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2019-12-27,25,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2020
SB23,C00694323,B9F5219EAA6B04BE2926,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-10,25,,Earmarked Contribution From Patrick Mundinger,,Earmarked Contribution From Patrick Mundinger. transmitted by check/EFT,2020
SB23,C00694323,BBE1FED7989544051BB1,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-20,25,,Earmarked Contribution From Mike Dorfman,,Earmarked Contribution From Mike Dorfman. transmitted by check/EFT,2020
SB23,C00694323,BD3077B8BA7D7458AB84,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-09,25,,Earmarked Contribution From Barbara Behrends,,Earmarked Contribution From Barbara Behrends. transmitted by check/EFT,2020
SB23,C00694323,B1A83A862F7A348F8B99,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-24,25,,Earmarked Contribution From James McCormick,,Earmarked Contribution From James McCormick. transmitted by check/EFT,2020
SB23,C00694323,B0F97C4206E8343EFAF4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-12,25,,Earmarked Contribution From Wilson Beardsley,,Earmarked Contribution From Wilson Beardsley. transmitted by check/EFT,2020
SB23,C00694323,BA723F601D7CA4F5A959,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-30,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B8DCB1D5CCBC143DB859,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-08-24,25,,Earmarked Contribution From Judy Buchholz,,Earmarked Contribution From Judy Buchholz. transmitted by check/EFT,2020
SB23,C00694323,B8E1A8E6505684028B6A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-02,25,,Earmarked Contribution From Jamie Schatteman,,Earmarked Contribution From Jamie Schatteman. transmitted by check/EFT,2020
SB23,C00694323,B2C83C13C739D4C3583C,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-27,25,,Earmarked Contribution From Arlene Dovichi,,Earmarked Contribution From Arlene Dovichi. transmitted by check/EFT,2020
SB23,C00694323,BE5C93E316141401E84F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-03,25,,Earmarked Contribution From Dave Dillavou,,Earmarked Contribution From Dave Dillavou. transmitted by check/EFT,2020
SB23,C00694323,B21D0A82D607243378B2,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,25,,Earmarked Contribution From Mark Romero,,Earmarked Contribution From Mark Romero. transmitted by check/EFT,2020
SB23,C00694323,B26EC5C84BC58449E864,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-09,25,,Earmarked Contribution From katherine Halcrow,,Earmarked Contribution From katherine Halcrow. transmitted by check/EFT,2020
SB23,C00694323,B7304B371017B4EB8A36,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-23,25,,Earmarked Contribution From Thomas Frederick,,Earmarked Contribution From Thomas Frederick. transmitted by check/EFT,2020
SB23,C00694323,BAD2260C9780347D7A88,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,25,,Earmarked Contribution From christine queiroli,,Earmarked Contribution From christine queiroli. transmitted by check/EFT,2020
SB23,C00694323,BEEE95C83ACA64EA7A04,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-14,25,,Earmarked Contribution From Lawrence Cubalchini,,Earmarked Contribution From Lawrence Cubalchini. transmitted by check/EFT,2020
SB23,C00694323,BF9894398D0EA4391B62,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,25,,Earmarked Contribution From Sammy Gephart,,Earmarked Contribution From Sammy Gephart. transmitted by check/EFT,2020
SB23,C00694323,BAE80D6305B1547C4A3D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-23,25,,Earmarked Contribution From Bostyn Zito,,Earmarked Contribution From Bostyn Zito. transmitted by check/EFT,2020
SB23,C00694323,B172D2416B80A40F0985,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-02,25,,Earmarked Contribution From Mike McKeon,,Earmarked Contribution From Mike McKeon. transmitted by check/EFT,2020
SB23,C00694323,B5671F07140564659860,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-29,25,,Earmarked Contribution From Scott Welch,,Earmarked Contribution From Scott Welch. transmitted by check/EFT,2020
SB23,C00694323,BB6B2E4B0F63D4D938B8,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-12,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,B3438F29AD4154429A10,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,25,,Earmarked Contribution From Fernando Franco,,Earmarked Contribution From Fernando Franco. transmitted by check/EFT,2020
SB23,C00694323,B7745FB3C029D4D6E98D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,25,,Earmarked Contribution From James Hermey,,Earmarked Contribution From James Hermey. transmitted by check/EFT,2020
SB23,C00694323,B8927E721E6D44F7AACB,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,25,,Earmarked Contribution From mark moss,,Earmarked Contribution From mark moss. transmitted by check/EFT,2020
SB23,C00694323,B1E86D7B577914140BA0,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-20,25,,Earmarked Contribution From Theodore Reinhart,,Earmarked Contribution From Theodore Reinhart. transmitted by check/EFT,2020
SB23,C00694323,B3727C05B58534B83B16,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-16,25,,Earmarked Contribution From Nicole Ropp,,Earmarked Contribution From Nicole Ropp. transmitted by check/EFT,2020
SB23,C00694323,BFF64DE129B264A0FB68,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-18,25,,Earmarked Contribution From John W Hartshorne,,Earmarked Contribution From John W Hartshorne. transmitted by check/EFT,2020
SB23,C00694323,B8AFB8DBFAB5744D6847,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-25,25,,Earmarked Contribution From Heather Norton,,Earmarked Contribution From Heather Norton. transmitted by check/EFT,2020
SB23,C00694323,B5330E7D14F334C09B2D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2019-10-31,25,,Earmarked Contribution From Scott H Shadrick,,Earmarked Contribution From Scott H Shadrick. transmitted by check/EFT,2020
SB23,C00694323,B8B4961C83F7A47EF851,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,25,,Earmarked Contribution From Christopher Godbey,,Earmarked Contribution From Christopher Godbey. transmitted by check/EFT,2020
SB23,C00694323,B896F90AE7B124A74957,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-12-24,25,,Earmarked Contribution From Craig Stanford,,Earmarked Contribution From Craig Stanford. transmitted by check/EFT,2020
SB23,C00694323,BF5A4C41243B7434D8C6,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-12-30,25,,Earmarked Contribution From Robert Wright,,Earmarked Contribution From Robert Wright. transmitted by check/EFT,2020
SB23,C00694323,BE94D081EBF68489DA7D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,25,,Earmarked Contribution From Jose DaSilva,,Earmarked Contribution From Jose DaSilva. transmitted by check/EFT,2020
SB23,C00694323,B3332BD7E16BB4F24A5B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-25,25,,Earmarked Contribution From Lynn Dundon,,Earmarked Contribution From Lynn Dundon. transmitted by check/EFT,2020
SB23,C00694323,BB8D809EECF8F4EC4BB4,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,25,,Earmarked Contribution From Arnie Schweer,,Earmarked Contribution From Arnie Schweer. transmitted by check/EFT,2020
SB23,C00694323,BD8448665C86A48D7A92,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-12,25,,Earmarked Contribution From David Calkins,,Earmarked Contribution From David Calkins. transmitted by check/EFT,2020
SB23,C00694323,B086CB26CB5E84DEA82D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-10-30,25,,Earmarked Contribution From Michael Howard,,Earmarked Contribution From Michael Howard. transmitted by check/EFT,2020
SB23,C00694323,BD49218AD02CC4601886,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-18,25,,Earmarked Contribution From Dennis King,,Earmarked Contribution From Dennis King. transmitted by check/EFT,2020
SB23,C00694323,B9638B666CD02487DB1A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-13,25,,Earmarked Contribution From Todd Hankins,,Earmarked Contribution From Todd Hankins. transmitted by check/EFT,2020
SB23,C00694323,BEF1FFB8F10994BF6B60,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,25,,Earmarked Contribution From Frank Chenoweth,,Earmarked Contribution From Frank Chenoweth. transmitted by check/EFT,2020
SB23,C00694323,B4F605EB1DA5E4B3083A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-30,25,,Earmarked Contribution From Kirk Bates,,Earmarked Contribution From Kirk Bates. transmitted by check/EFT,2020
SB23,C00694323,B8193EB22866D4B9BAAC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-17,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB28a,C00694323,BC4005D9EC8DD4EE9B81,IND,,Gerrard,Kevin,,,,711 E Olive St,,Bloomington,IL,617015458,2019-11-25,25,,Refund of Contribution,,,2020
SB23,C00694323,B7F0BE707C92547BAA95,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-12,25,,Earmarked Contribution From Nancy Clsrk,,Earmarked Contribution From Nancy Clsrk. transmitted by check/EFT,2020
SB23,C00694323,B789FED2B4590403E911,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-13,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B2ADC7BDFE2364333A03,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-30,25,,Earmarked Contribution From Linda Toops,,Earmarked Contribution From Linda Toops. transmitted by check/EFT,2020
SB23,C00694323,BE598B357185A4734A68,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-13,25,,Earmarked Contribution From Charles Urgo,,Earmarked Contribution From Charles Urgo. transmitted by check/EFT,2020
SB23,C00694323,B33374F5A30954AB88DB,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-21,25,,Earmarked Contribution From Darlene Arnieri,,Earmarked Contribution From Darlene Arnieri. transmitted by check/EFT,2020
SB23,C00694323,B89F0AA78D8C440C7B78,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,25,,Earmarked Contribution From Richard Del Nunzio,,Earmarked Contribution From Richard Del Nunzio. transmitted by check/EFT,2020
SB23,C00694323,BE7A68E564876434C989,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,25,,Earmarked Contribution From Mary Elizabeth Hritz,,Earmarked Contribution From Mary Elizabeth Hritz. transmitted by check/EFT,2020
SB23,C00694323,BDCD9360AD203483A8C0,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-11-30,25,,Earmarked Contribution From Gerald Eberhart,,Earmarked Contribution From Gerald Eberhart. transmitted by check/EFT,2020
SB23,C00694323,B7ADACEA495034CFBBD3,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-10,25,,Earmarked Contribution From Patrick Mundinger,,Earmarked Contribution From Patrick Mundinger. transmitted by check/EFT,2020
SB23,C00694323,B4434366DEB75419F8B3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-04,25,,Earmarked Contribution From Larry Becker,,Earmarked Contribution From Larry Becker. transmitted by check/EFT,2020
SB23,C00694323,BC3ED6408C3AC49CAA59,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-20,25,,Earmarked Contribution From Gene Brodland,,Earmarked Contribution From Gene Brodland. transmitted by check/EFT,2020
SB23,C00694323,BE1FF175DD4A1468D803,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-06,25,,Earmarked Contribution From Joseph Fontana,,Earmarked Contribution From Joseph Fontana. transmitted by check/EFT,2020
SB23,C00694323,B416D90BF07F641A3B39,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-12,25,,Earmarked Contribution From John W Hartshorne,,Earmarked Contribution From John W Hartshorne. transmitted by check/EFT,2020
SB23,C00694323,B30303B8013214C729E4,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-16,25,,Earmarked Contribution From Julie Xiques-Prieto,,Earmarked Contribution From Julie Xiques-Prieto. transmitted by check/EFT,2020
SB23,C00694323,B9D72DC0C49DF4380839,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-17,25,,Earmarked Contribution From Phillip Elliott,,Earmarked Contribution From Phillip Elliott. transmitted by check/EFT,2020
SB23,C00694323,B525751F9D5B14AF7AE0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-30,25,,Earmarked Contribution From Barbara Costas,,Earmarked Contribution From Barbara Costas. transmitted by check/EFT,2020
SB23,C00694323,BF524BF4204E54222BB3,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,25,,Earmarked Contribution From Stanley Busman,,Earmarked Contribution From Stanley Busman. transmitted by check/EFT,2020
SB23,C00694323,BED4D1302B8FF46F496B,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-12-14,25,,Earmarked Contribution From Dan Breier,,Earmarked Contribution From Dan Breier. transmitted by check/EFT,2020
SB23,C00694323,B1DB283F642F240B2ADE,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-24,25,,Earmarked Contribution From Timothy Stanley,,Earmarked Contribution From Timothy Stanley. transmitted by check/EFT,2020
SB23,C00694323,BCD56C49834764E3E80C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-05,25,,Earmarked Contribution From Terrence (Terry) Starai,,Earmarked Contribution From Terrence (Terry) Starai. transmitted by check/EFT,2020
SB23,C00694323,B4EE7C0871E9A4C63AA8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-16,25,,Earmarked Contribution From Roger Kempa,,Earmarked Contribution From Roger Kempa. transmitted by check/EFT,2020
SB23,C00694323,B78EEC6514F54443695A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-10-31,25,,Earmarked Contribution From Timothy Graf,,Earmarked Contribution From Timothy Graf. transmitted by check/EFT,2020
SB23,C00694323,B0ABA844BE06C44B280C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-26,25,,Earmarked Contribution From Paula DeVaney,,Earmarked Contribution From Paula DeVaney. transmitted by check/EFT,2020
SB28a,C00694323,B155982EA91224284A43,IND,,McClure,James,,,,824 E Old US 150,,Farmer City,IL,618427034,2019-12-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B4C7837139B4E46E8B30,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,25,,Earmarked Contribution From Joshua Tanguay,,Earmarked Contribution From Joshua Tanguay. transmitted by check/EFT,2020
SB23,C00694323,B84007EC9B01F4758AA4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-31,25,,Earmarked Contribution From Joan Wagner-Schaper,,Earmarked Contribution From Joan Wagner-Schaper. transmitted by check/EFT,2020
SB23,C00694323,B218472CCF02E410B99B,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,25,,Earmarked Contribution From Scott Bauer,,Earmarked Contribution From Scott Bauer. transmitted by check/EFT,2020
SB23,C00694323,BF82EBAF39D364FCEA09,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-06,25,,Earmarked Contribution From Mark Castaldi,,Earmarked Contribution From Mark Castaldi. transmitted by check/EFT,2020
SB23,C00694323,BC105C183379743E6B4D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-11,25,,Earmarked Contribution From Penney Kersten,,Earmarked Contribution From Penney Kersten. transmitted by check/EFT,2020
SB23,C00694323,B2CE6B2DD1DA6407D8A4,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,25,,Earmarked Contribution From Greg Ice,,Earmarked Contribution From Greg Ice. transmitted by check/EFT,2020
SB23,C00694323,BAF62BDF1C0DC42C8A65,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-29,25,,Earmarked Contribution From Cynthia Devine,,Earmarked Contribution From Cynthia Devine. transmitted by check/EFT,2020
SB23,C00694323,B85D895E4BA554E0F890,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-26,25,,Earmarked Contribution From John Dendor,,Earmarked Contribution From John Dendor. transmitted by check/EFT,2020
SB23,C00694323,B33F7B95298304FAEBDC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-14,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BF1BC365C641C4E859F8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
