linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A79E5F1356A684B598CE,IND,,Blum,Kenneth,,,,461 Autumn Wind Ln,,Mandeville,LA,70471,,2021-11-06,25,30,SELF,INSURANCE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A69861002E57F46BAAFA,IND,,Ducrest,Paul,,,,113 Ramblewood Dr,,Lafayette,LA,70508,,2021-11-06,25,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A9BD53E31A2472C9DB,IND,,M,Kim,,,,9330 Chef Menteur Hwy,,New Orleans,LA,70127,,2021-11-06,25,200,NOT-EMPLOYED,H.E. OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A769673F009534471889,IND,,Garcia,J Michael,,,,837 Captain Shreve Dr,Shre,Shreveport,LA,71105,,2021-11-06,25,125,Self employed,INSURANCE SALES,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A7A9CC4E0A9184DE7B04,IND,,Bordelon,Nicole,,,,2203 Pointe South Dr,,Zachary,LA,70791,,2021-11-06,25,25,CHASE BANK,BANKING,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7653FF0909BF4F658B9,IND,,Gianelloni,Thomas,,,,215 Shrewsbury Ct,,New Orleans,LA,70121,,2021-11-06,25,370,MERCHANT SECURITY SERVICE,SECURITY OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A73C8EBE7B27945B2BF2,IND,,O'Connor,Pauline,,,,39247 Arnold Rd,,Ponchatoula,LA,70454,,2021-11-06,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F040E56E9D447AF879,IND,,Burlet,Bob,,,,4840 Highway 22,Apt 9200,Mandeville,LA,70471,,2021-11-03,25,4944.02,HOME GOODS,COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD40D01582E7F48C4BC6,IND,,DeMoss,Karen,,,,1962 Caples Rd,,West Monroe,LA,71292,,2021-11-02,25,125,OUACHITA PARISH PUBLIC LIBRARY,BRANCH MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FFD7CCFA6564FD6B09,IND,,Dupre,Kay,,,,2449 W Congress St,,Lafayette,LA,70506,,2021-11-03,25,8289,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A002FD8008127470BBF3,IND,,Marsalis,Audry,,,,519 Brompton Ln,,Bossier City,LA,71111,,2021-11-03,25,102,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00170AF2B94C4AD2A36,IND,,Jordan,Robert,,,,3154 E River Rd,,Oakdale,LA,71463,,2021-11-03,25,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE7F4F3577A4C43ACB02,IND,,Fontenot,Terri,,,,2070 W Bryant Rd,,Center Point,LA,71323,,2021-11-02,25,205,Rapides Parish Fire District #7,SECRETARY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0362060DA9594EA0A1D,IND,,Ferris,Wanda,,,,23096 Arcwood Dr,,Denham Springs,LA,70726,,2021-11-03,25,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE689461E2C54F2AAFA,IND,,Lawrence,Andrew,,,,161 McBride Rd,,Ruston,LA,71270,,2021-11-02,25,1314.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE71705DABE14EA39F5,IND,,Burlet,Bob,,,,4840 Highway 22,Apt 9200,Mandeville,LA,70471,,2021-11-02,25,4914.02,HOME GOODS,COORDINATOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEEFC6262C6E14F19B09,IND,,Landro,Louis,,,,3555 Baytree St,,Vacherie,LA,70090,,2021-11-02,25,1797.76,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AEB21268AFD72439CA67,IND,,LEBLANC,JANIE,,,,57705 McClung St,,Plaquemine,LA,70764,,2021-11-02,25,145,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AEB68C03CB59D400B914,IND,,Lawrence,Robert,,,,111 Rue Nydia,,Rayne,LA,70578,,2021-11-02,25,2160,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ACB50442D2BF34AAD881,IND,,Ferguson,Charles,,,,1220 Common St,,Lake Charles,LA,70601,,2021-11-02,25,1530,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE1E1D54AF2F248E2AA7,IND,,HEBERT,MARVIN,,,,426 Willows End Ct E,,Baton Rouge,LA,70810,,2021-11-02,25,145,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFC91E9B46B3142EA8C2,IND,,selser,cecelia,,,,7350 Jefferson Hwy,,Baton Rouge,LA,70806,,2021-11-02,25,1971,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE25D7E9324F648E58A8,IND,,Moodie,Forrest,,,,200 Saddleback Cir,,Youngsville,LA,70592,,2021-11-02,25,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6D691589BA64EE0915,IND,,Lefort,Peggy,,,,18132 Manning Dr,,Prairieville,LA,70769,,2021-11-02,25,2987.76,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF895385401BE43239D6,IND,,selser,cecelia,,,,7350 Jefferson Hwy,,Baton Rouge,LA,70806,,2021-11-02,25,1971,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A240278A9D3764CA9A0E,IND,,Graffagnino,Patrick,,,,406 N Florida St,,Covington,LA,70433,,2021-11-03,25,210,DATABANK IMX,SOLUTIONS CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF6B6401B31604BAA902,IND,,Griffin,Jesse,,,,332 Myrtle Hill Dr,,Baton Rouge,LA,70810,,2021-11-02,25,245,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACA63DF3F3D624668862,IND,,"Maki,",Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2021-11-02,25,30020.9,THIBODAUX REGIONAL,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE0D4AF9B68EE49D488E,IND,,Warren,Chas,,,,61330 N Military Rd,Apt 14,Slidell,LA,70461,,2021-11-02,25,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0ED40E228C224012AF9,IND,,Spurgeon,Terri,,,,15692 Blackwater Rd,,Zachary,LA,70791,,2021-11-03,25,1557.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11BA60BAB7F346A1A39,IND,,Lafrance,Sharon,,,,2217 Etienne Dr,,Meraux,LA,70075,,2021-11-03,25,310,OMEGA HOSPITAL,NURSE ANESTHETIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD67FB3CAC1CF4D5FBB1,IND,,Bigham,Diana,,,,324 N Lester Ave,,Metairie,LA,70003,,2021-11-02,25,257.5,KROGER SPECIALTY PHARMACY,PT ACCESS COORD,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AD33403C259F943DCA6C,IND,,Aumiller,Jack,,,,2625 Country Club Rd,,Lake Charles,LA,70605,,2021-11-02,25,936.75,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AD3A3735CE1064BEA8CD,IND,,Deemer,Laura,,,,880 Francais Dr,,Shreveport,LA,71118,,2021-11-02,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16DCD76F79B2478FA9A,IND,,Theriot Jr,Malcolm,,,,3616 Woods Dr,,Metairie,LA,70001,,2021-11-03,25,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1721F7D6DD9B488DBDD,IND,,Hawkins,Terrell,,,,10978 Crossett Rd,,Bastrop,LA,71220,,2021-11-03,25,130,"TESA, INC.",SELF-EMPLOYED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A08058C9C461F4DBB853,IND,,Andry,Don,,,,20021 River Crst,,Hammond,LA,70403,,2021-11-03,25,25,U. S. Custom,MSS,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A07DB0947DB6C4D9CB9E,IND,,Doherty,Jo,,,,4855 Idlewood Dr,,Baton Rouge,LA,70809,,2021-11-03,25,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACFC777914D42428B917,IND,,Robertson,Sandra,,,,404 Allen St,,Winnfield,LA,71483,,2021-11-02,25,185,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06F4FCC2EB4C415C952,IND,,Oster,Patricia,,,,21400 Pat Obrien Rd,,Covington,LA,70435,,2021-11-03,25,183.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14ED0FFD8816410782A,IND,,Ralidis,Donna,,,,217 Brickell Way,,Lafayette,LA,70508,,2021-11-03,25,2410.51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7C01C01912A4C69977,IND,,Vercher,Winford,,,,2412 Greenway Dr,,Alexandria,LA,71301,,2021-11-02,25,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4EFB49531C74586BB7,IND,,Brewer,Ronnie,,,,8966 US80,,SIMSBORO,LA,71275,,2021-11-02,25,1938.5,MS,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7EF6A77A75243B7B9C,IND,,hebert,jenny,,,,635 Michigan Ave,,Port Allen,LA,70767,,2021-11-02,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1894E985CB72450CB64,IND,,Lehto,Bruce,,,,146 I E Stracener Rd,,Deridder,LA,70634,,2021-11-03,25,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8EEDF443C5648BC845,IND,,Leonard,Evan,,,,120 Maplewood Dr,,Lafayette,LA,70503,,2021-11-02,25,4814.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A8463536A640446D0BA4,IND,,Theriot Jr,Malcolm,,,,3616 Woods Dr,,Metairie,LA,70001,,2021-10-03,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A771004B5332541AC911,IND,,Cormier,Scott,,,,8033 President Dr,,Baton Rouge,LA,70817,,2021-10-03,25,70,DOW,MAINTENANCE,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A75FD3EBEC0874FEAA33,IND,,Jordan,Robert,,,,3154 E River Rd,,Oakdale,LA,71463,,2021-10-03,25,125,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E516AFD8D9341E5A7C,IND,,LaHaye,Ellen,,,,104 Plater Ct,,Thibodaux,LA,70301,,2021-10-03,25,178,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A3EB8BE97A6D243B09A4,IND,,Irthum,David,,,,77 Lake Lynn Dr,,Harvey,LA,70058,,2021-10-03,25,25,"Able Life Care Services,Inc.",DIRECT SERVICE WORKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A74902FA59CE846A09D4,IND,,Jones,Amy,,,,43415 Denali Dr,,Hammond,LA,70403,,2021-10-03,25,360,SELF,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87892AB89F034C5A8F7,IND,,Delatte,Darryl,,,,1201 Shirley Dr,,New Orleans,LA,70114,,2021-10-03,25,840,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9915895D91E44E4ABEE,IND,,Gibson,Marty,,,,PO Box 552,,Madisonville,LA,70447,,2021-10-03,25,25,Self employed,TRAVEL,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A46D181E5943B497BB16,IND,,Curtner,Myron,,,,2412 Francis Dr,,Lake Charles,LA,70605,,2021-10-03,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A1F3DE4E4E04636AB0,IND,,Brewer,Ronnie,,,,8966 US80,,SIMSBORO,LA,71275,,2021-10-03,25,1858.5,MS,MACHINIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A733F3D073FD946229B1,IND,,Bergeron,Donna,,,,28 Pine Ln,,Hammond,LA,70401,,2021-10-03,25,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C95126C0AF64DA2857,IND,,Griscom,Sandra,,,,13244 Williamsburg Dr,,Walker,LA,70785,,2021-10-03,25,4358.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FBACDE2502B404199A,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-10-03,25,64117.2,RETIRED,BUS MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5CB838C42F8343DB9DC,IND,,Goolsby,June,,,,3926 Garden View Dr,,Baton Rouge,LA,70809,,2021-10-03,25,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A912F22E918B441C3A48,IND,,Griscom,Sandra,,,,13244 Williamsburg Dr,,Walker,LA,70785,,2021-10-03,25,4358.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BEF2315E2334C57838,IND,,Hirsch,Michel,,,,15405 Ryan Ave,,Prairieville,LA,70769,,2021-10-03,25,350,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A31F066320344ED94A,IND,,Nugent,Rhonda,,,,1806 Plantation Dr,,Alexandria,LA,71301,,2021-10-03,25,25,T.A.M.S.,MONEYROOM SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A451F92870C5E456DB58,IND,,Nunez,Nancy,,,,1572 Louisiana 384,,Lake Charles,LA,70607,,2021-10-03,25,793,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2D574F1B5FF54FF082B,IND,,Boswell,Roger,,,,121 Pershing Street,,New Llano,LA,71461,,2021-10-03,25,477,Roger Boswell,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D292E9AFBE3488BB1D,IND,,Cannon,Katie,,,,7522 Callegan Rd E,,Morganza,LA,70759,,2021-10-03,25,55,LaCour House,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73F4E5E554AE4B5B9C4,IND,,Box,Janice,,,,2505 Danfield Ct,,Shreveport,LA,71118,,2021-10-03,25,140,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A915D003EE1C543A5856,IND,,Guidry,Lucile,,,,713 Alice Dr,,Lafayette,LA,70503,,2021-10-03,25,2336,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6BE92E192CC744D6AD5,IND,,Daspit,Dorothy,,,,1269 Capritto Rd,,Saint Martinville,LA,70582,,2021-10-03,25,735,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A260A480466FB4371AEA,IND,,Campbell,Patricia,,,,3217 Lake Trail Dr,,Metairie,LA,70003,,2021-10-03,25,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7107CFE2D0BC4FD9A24,IND,,MACABITAS,RANDOLPH,,,,520 Nel Ct,,Gretna,LA,70056,,2021-10-03,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69A2FA65E54042B8947,IND,,Day,Wayne,,,,220 Coin Du Lestin Dr,,Slidell,LA,70460,,2021-10-03,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B593FE6A776485D9F4,IND,,mestayer,paula,,,,32900 Pitcher Rd,,Springfield,LA,70462,,2021-10-03,25,2010.25,SELF,PSYCHOTHERAPY,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A4E450B14CFCD4A628BA,IND,,Cannon,Katie,,,,7522 Callegan Rd E,,Morganza,LA,70759,,2021-10-03,25,55,LaCour House,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22A330D860C04D0C9DA,IND,,DAquila,C Jerome,,,,111 N Carolina St,,New Roads,LA,70760,,2021-10-03,25,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B3EE33206A3429F948,IND,,Castille,Mary,,,,14 Pebblestone Dr,,Lafayette,LA,70508,,2021-10-03,25,275,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A212C99CBCD304E9E939,IND,,Eddins,Ronald,,,,233 Butch Yellot Rd,,Dequincy,LA,70633,,2021-10-03,25,116,STS INDUSTRIAL,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A692F5952414945A89,IND,,Cone,Rebecca,,,,1012 Plain Dealing Rd,,Springhill,LA,71075,,2021-10-03,25,180.52,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A17CABC50AF784B65AFF,IND,,Moran,Angela,,,,937 1/2 Jefferson Pl,,Shreveport,LA,71104,,2021-10-03,25,360,DISABLED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96A54914DA38421E993,IND,,Louviere,Nelson,,,,4200 N Estis Rd,,New Iberia,LA,70560,,2021-10-03,25,2475,ALEX PARISH CONTRACTING,PIPELINE WELDER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1EDD22D6016B41B0B34,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-10-03,25,64117.2,RETIRED,BUS MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1EB0948C74064959A1A,IND,,"Maki,",Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2021-10-03,25,26405.1,THIBODAUX REGIONAL,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A64B3EF2408F14FFEAE6,IND,,Carmouche,Mary,,,,18022 Club View Dr,,Baton Rouge,LA,70810,,2021-10-03,25,1324.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A592A4418BD4F4FE78F2,IND,,Meade,Tom and Connie,,,,506 Weavers Way,,Bossier City,LA,71111,,2021-10-03,25,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A227A8C153A65428F8D5,IND,,Strohmeyer,Gerard,,,,11757 Highway 23,,Belle Chasse,LA,70037,,2021-10-03,25,1875,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E889069EF934410825,IND,,Markley,John,,,,1100 N Main St,,Homer,LA,71040,,2021-10-03,25,117.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E5BD40F7E9E453DA58,IND,,Trotter,Greta,,,,130 Heartwood Cir,,Lafayette,LA,70503,,2021-10-03,25,117,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3D36F3BEF10D455D979,IND,,Jackson,Rhonda Ricky,,,,14108 Brown Rd,,Denham Springs,LA,70726,,2021-10-03,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D5E2AF3B2184F5B834,IND,,Arata,Thomas,,,,320 Briarmeade St,,Gretna,LA,70056,,2021-10-03,25,239,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3D6D7B9CAD8649E2A2E,IND,,LaFitte,Pamels,,,,633 Hillgate Pl,,Baton Rouge,LA,70808,,2021-10-03,25,145,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5414983EEDBF4248AF1,IND,,Geovanni,Alexandria,,,,212 Joshua St,,Iowa,LA,70647,,2021-10-03,25,75,USNR,CHAPLAIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81B1C684850F4FAD9AF,IND,,Mullins,Monica,,,,309 Marquette St,,Harahan,LA,70123,,2021-10-03,25,671.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A396AAE27F5A24EA0B87,IND,,Thompson,Jenny,,,,210 Running Deer Dr,,Lafayette,LA,70503,,2021-10-03,25,723.75,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39BD7A22940741D2B9C,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-10-03,25,64117.2,RETIRED,BUS MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A39BE3C77240349818C0,IND,,Delatte,Darryl,,,,1201 Shirley Dr,,New Orleans,LA,70114,,2021-10-03,25,840,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A39DC84EAEC664A47AC6,IND,,Schlaudecker,Logan,,,,1451 Sylvia Ave,,Metairie,LA,70005,,2021-10-03,25,150,SELF-EMPLOYED,STUDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8819A4760B1541149FF,IND,,"Maki,",Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2021-10-03,25,26405.1,THIBODAUX REGIONAL,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A71214FDCE59B47AAB5E,IND,,Samford,Mike,,,,35080 Bend Rd,,Denham Springs,LA,70706,,2021-11-04,25,85,SELF,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A744750B364E7406EB9C,IND,,Van,Jeri,,,,749 Fir Wood Ln,,Haughton,LA,71037,,2021-11-04,25,85,DOD,RN,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A6F4376FF3DFB478D8C1,IND,,White,May Louise,,,,310 S Sterling St,,Lafayette,LA,70501,,2021-11-04,25,552,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A747B115C960C41D1905,IND,,Daigle,Rowley,,,,610 Herald St,,New Orleans,LA,70131,,2021-11-04,25,175,RETIRED,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6DB37BB9547F4103859,IND,,Elliotte,Ronald,,,,404 Par Road 644,,Robeline,LA,71469,,2021-11-04,25,140,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6C7CC54A59B74C0E808,IND,,Bardwell,Ronnie,,,,234 Bluebird Ln,,Marksville,LA,71351,,2021-11-04,25,1428,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68CD6DA882BA4409809,IND,,Carter,Kenneth,,,,11 Dogwood Ln,,Covington,LA,70435,,2021-11-04,25,2531,SELF,ATTORNEY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6787065BD3B74C48B00,IND,,Kennedy,Tanya,,,,8510 Highland Rd,,Baton Rouge,LA,70808,,2021-11-04,25,275,Self employed,RETAILER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A676DF50C6E1A465CB0C,IND,,Cupples,Lynda,,,,12726 Harts Island Rd,,Shreveport,LA,71115,,2021-11-04,25,21248,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E4E8B8AD0064715BAC,IND,,"Maki,",Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2021-11-04,25,30672.9,THIBODAUX REGIONAL,INFORMATION REQUESTED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A5DBF71BCD31F4DCFB82,IND,,"Maki,",Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2021-11-04,25,30672.9,THIBODAUX REGIONAL,INFORMATION REQUESTED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A5E9C75A6D5B34A0099A,IND,,Spurgeon,Terri,,,,15692 Blackwater Rd,,Zachary,LA,70791,,2021-11-04,25,1587.26,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A56DDE960E2D84CF3A99,IND,,Lebrija,Eduardo,,,,998 Skinner Ln,,Oak Grove,LA,71263,,2021-11-04,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
