linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCEAD47DDC9F44B2F80C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-21,15,,Earmarked Contribution From Rose Marie Michell,,Earmarked Contribution From Rose Marie Michell. transmitted by check/EFT,2022
SB23,C00694323,BC5D827ED6C7C486BA61,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From Tim Alvoid,,Earmarked Contribution From Tim Alvoid. transmitted by check/EFT,2022
SB23,C00694323,BBFD7257611B94B8686E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-24,15,,Earmarked Contribution From Caroline Woodis,,Earmarked Contribution From Caroline Woodis. transmitted by check/EFT,2022
SB23,C00694323,BB9A50AE93EEE4D4C8FF,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-07-20,15,,Earmarked Contribution From Gregory Bates,,Earmarked Contribution From Gregory Bates. transmitted by check/EFT,2022
SB23,C00694323,BC149368EEE3A4D09A8B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-22,15,,Earmarked Contribution From Rachael Carlton,,Earmarked Contribution From Rachael Carlton. transmitted by check/EFT,2022
SB23,C00694323,BB9BD79946DBB4FCEBA9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-20,15,,Earmarked Contribution From loy mccard,,Earmarked Contribution From loy mccard. transmitted by check/EFT,2022
SB23,C00694323,BBED5F3BDE8D2481990F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-20,15,,Earmarked Contribution From barry Siskind,,Earmarked Contribution From barry Siskind. transmitted by check/EFT,2022
SB23,C00694323,BD2BD8A0278C34FF08A9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Manfred Hill,,Earmarked Contribution From Manfred Hill. transmitted by check/EFT,2022
SB23,C00694323,BC1C52006A89D419EAF6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-22,15,,Earmarked Contribution From Marilyn Williams,,Earmarked Contribution From Marilyn Williams. transmitted by check/EFT,2022
SB23,C00694323,BD29EB9BE1527439C961,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Thomas Mason,,Earmarked Contribution From Thomas Mason. transmitted by check/EFT,2022
SB23,C00694323,BD29D86E892B7477887D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From John Weiland,,Earmarked Contribution From John Weiland. transmitted by check/EFT,2022
SB23,C00694323,BBA5F5196A26D4830845,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Reiny Friedrich,,Earmarked Contribution From Reiny Friedrich. transmitted by check/EFT,2022
SB23,C00694323,BD006C2DE68174ED3A4C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From Carrie Thompson,,Earmarked Contribution From Carrie Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC23AAF63F556457686F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-22,15,,Earmarked Contribution From Warren Wallace,,Earmarked Contribution From Warren Wallace. transmitted by check/EFT,2022
SB23,C00694323,BC23C0E6F19C24EC69F6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Julie Bahr,,Earmarked Contribution From Julie Bahr. transmitted by check/EFT,2022
SB23,C00694323,BD3D274D094714453AEC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From Preston Grafman,,Earmarked Contribution From Preston Grafman. transmitted by check/EFT,2022
SB23,C00694323,BD351CF9A354A456684B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Frances Tann,,Earmarked Contribution From Frances Tann. transmitted by check/EFT,2022
SB23,C00694323,B150F26423C2542FFB85,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-30,15,,Earmarked Contribution From Tammy Gilliams,,Earmarked Contribution From Tammy Gilliams. transmitted by check/EFT,2022
SB23,C00694323,B148CFD1585E94F14850,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-28,15,,Earmarked Contribution From Frank Marasco,,Earmarked Contribution From Frank Marasco. transmitted by check/EFT,2022
SB23,C00694323,B150BFF77F81945F5B58,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From Jane VanZanten,,Earmarked Contribution From Jane VanZanten. transmitted by check/EFT,2022
SB23,C00694323,B107597ECC5BC43DABCC,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-07-27,15,,Earmarked Contribution From Kevin Clemons,,Earmarked Contribution From Kevin Clemons. transmitted by check/EFT,2022
SB23,C00694323,B13BBD527B9F54D34834,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Carol Cannon,,Earmarked Contribution From Carol Cannon. transmitted by check/EFT,2022
SB23,C00694323,B0E0B5FD9BD884EC6A3A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From david teglas,,Earmarked Contribution From david teglas. transmitted by check/EFT,2022
SB23,C00694323,B103D3E85883D4BC5903,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-25,15,,Earmarked Contribution From Sarma Ayyala,,Earmarked Contribution From Sarma Ayyala. transmitted by check/EFT,2022
SB23,C00694323,B1309BFECB3E649E7A3B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-26,15,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B06F4D4218C274104B7A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From Roy Dollmann,,Earmarked Contribution From Roy Dollmann. transmitted by check/EFT,2022
SB23,C00694323,B146C1E7C7F0D46BCAA1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-28,15,,Earmarked Contribution From Mary DeVaney,,Earmarked Contribution From Mary DeVaney. transmitted by check/EFT,2022
SB23,C00694323,BA0C4BBC42EE547AB93D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Catherine Helysr,,Earmarked Contribution From Catherine Helysr. transmitted by check/EFT,2022
SB23,C00694323,BA2CC8DBF8FFA4EE7A53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-23,15,,Earmarked Contribution From Judy Thoren,,Earmarked Contribution From Judy Thoren. transmitted by check/EFT,2022
SB23,C00694323,BA5AFD1C0B66A4886B90,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-22,15,,Earmarked Contribution From Al Goerlitz,,Earmarked Contribution From Al Goerlitz. transmitted by check/EFT,2022
SB23,C00694323,B9B4BD689CA8743FF890,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From Russell Spindler,,Earmarked Contribution From Russell Spindler. transmitted by check/EFT,2022
SB23,C00694323,BA54E5A9866EC490D839,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-19,15,,Earmarked Contribution From Diana Finnie,,Earmarked Contribution From Diana Finnie. transmitted by check/EFT,2022
SB23,C00694323,B9FA9C60594934C2A9FB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From robert fulmer,,Earmarked Contribution From robert fulmer. transmitted by check/EFT,2022
SB23,C00694323,BA0B93C7158B042EAAA3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,B7485D508C87A44E9941,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Marion Kaspareck,,Earmarked Contribution From Marion Kaspareck. transmitted by check/EFT,2022
SB23,C00694323,B857759CE3FFB4FD7BEC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-27,15,,Earmarked Contribution From Scott Sarli,,Earmarked Contribution From Scott Sarli. transmitted by check/EFT,2022
SB23,C00694323,B89D92BBE63344B8B81A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Maria Palley,,Earmarked Contribution From Maria Palley. transmitted by check/EFT,2022
SB23,C00694323,B7F9DDBA50C94407CB47,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-27,15,,Earmarked Contribution From William Livingston,,Earmarked Contribution From William Livingston. transmitted by check/EFT,2022
SB23,C00694323,B7FED816B5CB04833BD7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Sharon Smith,,Earmarked Contribution From Sharon Smith. transmitted by check/EFT,2022
SB23,C00694323,B8A8B7C6EA41A47EF861,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-26,15,,Earmarked Contribution From Carol Rodriguez,,Earmarked Contribution From Carol Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B84DB3DD032DD4F7D883,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-07-26,15,,Earmarked Contribution From Arthur Swanson,,Earmarked Contribution From Arthur Swanson. transmitted by check/EFT,2022
SB23,C00694323,B709DE162D9654A96A1E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-28,15,,Earmarked Contribution From George Jackson,,Earmarked Contribution From George Jackson. transmitted by check/EFT,2022
SB23,C00694323,B801072552A564725A7E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-27,15,,Earmarked Contribution From Andrew J,,Earmarked Contribution From Andrew J. transmitted by check/EFT,2022
SB23,C00694323,B7D453C8A59534FA8A18,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Sherry Leslie,,Earmarked Contribution From Sherry Leslie. transmitted by check/EFT,2022
SB23,C00694323,B8766CF37CDB44BD29E3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From Nancy Young,,Earmarked Contribution From Nancy Young. transmitted by check/EFT,2022
SB23,C00694323,B7EE784CA67454F25985,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-25,15,,Earmarked Contribution From JEFFERY REMER,,Earmarked Contribution From JEFFERY REMER. transmitted by check/EFT,2022
SB23,C00694323,B7F932B81B10C4BA9992,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B455B58C4AE024902B05,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2022
SB23,C00694323,B4226A9379E8845B2B44,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From Joseph Casson,,Earmarked Contribution From Joseph Casson. transmitted by check/EFT,2022
SB23,C00694323,B40AF5FC30F344D8FAC8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B3D8B5A37B36D470C9F2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-28,15,,Earmarked Contribution From Delbert Eaton,,Earmarked Contribution From Delbert Eaton. transmitted by check/EFT,2022
SB23,C00694323,B32CE737046DF4F29945,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B3259CFB28F254EA09EE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-28,15,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,B3CFA12146B964BEF804,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-25,15,,Earmarked Contribution From Douglas Sodek,,Earmarked Contribution From Douglas Sodek. transmitted by check/EFT,2022
SB23,C00694323,B3D8FBCAA0EBA472AA3C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-28,15,,Earmarked Contribution From Susan Jones,,Earmarked Contribution From Susan Jones. transmitted by check/EFT,2022
SB23,C00694323,B2D8B59D891424FE6A85,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-28,15,,Earmarked Contribution From Richard Fromme,,Earmarked Contribution From Richard Fromme. transmitted by check/EFT,2022
SB23,C00694323,B3C312502244F432C955,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-26,15,,Earmarked Contribution From Boris Khutoretsky,,Earmarked Contribution From Boris Khutoretsky. transmitted by check/EFT,2022
SB23,C00694323,B30A9026960CB41BBB1F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Donald Johnson,,Earmarked Contribution From Donald Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3038B617A77C42AF80D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-30,15,,Earmarked Contribution From jean davis,,Earmarked Contribution From jean davis. transmitted by check/EFT,2022
SB23,C00694323,B3D50D7CB88FD433D9D0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-28,15,,Earmarked Contribution From Thomas Lusch,,Earmarked Contribution From Thomas Lusch. transmitted by check/EFT,2022
SB23,C00694323,B40DA705DB4B04355A3F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,15,,Earmarked Contribution From Pat Strazza,,Earmarked Contribution From Pat Strazza. transmitted by check/EFT,2022
SB23,C00694323,B3DB26344AD8D40C6A20,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-07-26,15,,Earmarked Contribution From Ernest Thrower,,Earmarked Contribution From Ernest Thrower. transmitted by check/EFT,2022
SB23,C00694323,B2DA430327A4E430F924,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-29,15,,Earmarked Contribution From Lillianh Ling,,Earmarked Contribution From Lillianh Ling. transmitted by check/EFT,2022
SB23,C00694323,BEDC463562955472F950,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-09-01,15,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BE69667E2A06F4C0AB60,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-04,15,,Earmarked Contribution From Maxine Nelson,,Earmarked Contribution From Maxine Nelson. transmitted by check/EFT,2022
SB23,C00694323,BEE22704CDE1A4D0FA32,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,15,,Earmarked Contribution From Christina YturraldeFarah,,Earmarked Contribution From Christina YturraldeFarah. transmitted by check/EFT,2022
SB23,C00694323,BE98919BF2EF546BF818,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-02,15,,Earmarked Contribution From Teodoro Toledo,,Earmarked Contribution From Teodoro Toledo. transmitted by check/EFT,2022
SB23,C00694323,BEE1E7BCBD7D64A67B5E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-02,15,,Earmarked Contribution From Gwendolyne Jensen,,Earmarked Contribution From Gwendolyne Jensen. transmitted by check/EFT,2022
SB23,C00694323,BE588D6BD304748A0A74,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-02,15,,Earmarked Contribution From Joseph Meehan,,Earmarked Contribution From Joseph Meehan. transmitted by check/EFT,2022
SB23,C00694323,BE68DCDD1AB484E90963,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-04,15,,Earmarked Contribution From Mark Pinyerd,,Earmarked Contribution From Mark Pinyerd. transmitted by check/EFT,2022
SB23,C00694323,BECF40BAC1E05494C90E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-01,15,,Earmarked Contribution From Diana Dubin,,Earmarked Contribution From Diana Dubin. transmitted by check/EFT,2022
SB23,C00694323,BEA61A5EB534C405EAC6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-01,15,,Earmarked Contribution From Connie Riley,,Earmarked Contribution From Connie Riley. transmitted by check/EFT,2022
SB23,C00694323,BE6B53ECDE1154339952,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-30,15,,Earmarked Contribution From George Dolores,,Earmarked Contribution From George Dolores. transmitted by check/EFT,2022
SB23,C00694323,BEDA3D34397544172B52,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,15,,Earmarked Contribution From laura mcelderry,,Earmarked Contribution From laura mcelderry. transmitted by check/EFT,2022
SB23,C00694323,BE62EDA0759894A8CBF6,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-08-30,15,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2022
SB23,C00694323,BEBADBB590B5D4BD5A8E,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-08-30,15,,Earmarked Contribution From joan Cording,,Earmarked Contribution From joan Cording. transmitted by check/EFT,2022
SB23,C00694323,BED80A2C745F5431C974,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-30,15,,Earmarked Contribution From Thomas Imand,,Earmarked Contribution From Thomas Imand. transmitted by check/EFT,2022
SB23,C00694323,BEDB0CFEF14E4444DA94,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,15,,Earmarked Contribution From Roger Heberer,,Earmarked Contribution From Roger Heberer. transmitted by check/EFT,2022
SB23,C00694323,BEB8C0F11523C4414A4E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,15,,Earmarked Contribution From Paula Bard,,Earmarked Contribution From Paula Bard. transmitted by check/EFT,2022
SB23,C00694323,B60806200DD9D4D2B80F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-20,15,,Earmarked Contribution From Tim Ackerman,,Earmarked Contribution From Tim Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B6841033C8CCD4F508C4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-23,15,,Earmarked Contribution From Nancy Moen,,Earmarked Contribution From Nancy Moen. transmitted by check/EFT,2022
SB23,C00694323,B679990B597A245F4A1C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-24,15,,Earmarked Contribution From John Brower,,Earmarked Contribution From John Brower. transmitted by check/EFT,2022
SB23,C00694323,B641238739BF840AEA28,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Judie Stroup,,Earmarked Contribution From Judie Stroup. transmitted by check/EFT,2022
SB23,C00694323,B5BD492D976304A1C8AA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-23,15,,Earmarked Contribution From Sylvia Hoee,,Earmarked Contribution From Sylvia Hoee. transmitted by check/EFT,2022
SB23,C00694323,B5ACA298DE8A94C57956,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-23,15,,Earmarked Contribution From Elizabeth Klein,,Earmarked Contribution From Elizabeth Klein. transmitted by check/EFT,2022
SB23,C00694323,B5C6A843DBFF44086BFE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,15,,Earmarked Contribution From Marilyn Matheson,,Earmarked Contribution From Marilyn Matheson. transmitted by check/EFT,2022
SB23,C00694323,B5B58318083E843758FD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-24,15,,Earmarked Contribution From Alice W Turner,,Earmarked Contribution From Alice W Turner. transmitted by check/EFT,2022
SB23,C00694323,B68736765FEC541B48E4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-19,15,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,BC78F9C26DF5E4EB0B16,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-15,15,,Earmarked Contribution From Bonnelyn COLE,,Earmarked Contribution From Bonnelyn COLE. transmitted by check/EFT,2022
SB23,C00694323,BC7CC84B4879846C094B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,15,,Earmarked Contribution From Rossy Williams,,Earmarked Contribution From Rossy Williams. transmitted by check/EFT,2022
SB23,C00694323,BC8B73470DAE44A40805,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-17,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,BC8CF97F97E55491291D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-13,15,,Earmarked Contribution From Louise Runnels,,Earmarked Contribution From Louise Runnels. transmitted by check/EFT,2022
SB23,C00694323,BC80739BA90E0469495F,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-08-15,15,,Earmarked Contribution From Terry Hall,,Earmarked Contribution From Terry Hall. transmitted by check/EFT,2022
SB23,C00694323,BC965E7A98AB940F0973,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-08-15,15,,Earmarked Contribution From Bennett Braun,,Earmarked Contribution From Bennett Braun. transmitted by check/EFT,2022
SB23,C00694323,BD088F1C753DC42938B0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-16,15,,Earmarked Contribution From Al Goerlitz,,Earmarked Contribution From Al Goerlitz. transmitted by check/EFT,2022
SB23,C00694323,BCC68134EFC664338B4A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-14,15,,Earmarked Contribution From James Hill,,Earmarked Contribution From James Hill. transmitted by check/EFT,2022
SB23,C00694323,BC6C5503358084414B36,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-13,15,,Earmarked Contribution From GLORIA KERN,,Earmarked Contribution From GLORIA KERN. transmitted by check/EFT,2022
SB23,C00694323,B12A730EC63B545E9B63,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-16,15,,Earmarked Contribution From Ronald B Wingerd Sr,,Earmarked Contribution From Ronald B Wingerd Sr. transmitted by check/EFT,2022
