linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AED378C89F17946BD9F3,IND,,Stauffer,Mary Jane,,,,572 W 1st St,,Valley Center,KS,67147,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90E3BE8BECEC4A5A87E,IND,,Speer,Patty,,,,616 W Olive St,,Garden City,KS,67846,,2021-01-19,25,125,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AB515D241738A4A90B26,IND,,Hills,Darrell,,,,800 Levee Dr,,Manhattan,KS,66502,,2021-06-08,25,150,AJRS INC,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E707621E1D3478DA78,IND,,Hovey,Mike,,,,815 Overhill Rd,,Dodge City,KS,67801,,2021-06-06,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD587F05388E040DCB9D,IND,,Austin,Patricia,,,,849 30th St,,Piedmont,KS,67122,,2021-05-15,25,140,WEST ELK,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97A817C32C2E4972BE4,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2021-05-18,25,25,OLATHE USD 233,SUBSTITUTE TEACHER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE55F06E6AA60438B9AD,IND,,Aanderud,Jeremy,,,,18334 SW Tawakoni Rd,,Rose Hill,KS,67133,,2021-05-18,25,216,SELF,ELECTRICIAN/SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99F685EBA4D04E9C80B,IND,,Crook,Kjestine,,,,27280 Jeffrey Rd,,Saint Marys,KS,66536,,2021-01-05,25,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A36E12C161F724671B45,IND,,Lawrence,Suzanne,,,,7523 Hauser Dr,,Shawnee,KS,66216,,2021-05-15,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1A8413B5130F4201B34,IND,,Delamaide,Darras,,,,7814 W Barrington Cir,,Wichita,KS,67212,,2021-05-18,25,25,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,ADDD352129E2146B19C5,IND,,Murray,Gretchen,,,,5000 W 108th St,Apt 1417,Overland Park,KS,66211,,2021-05-18,25,25,SELF,FINANCIAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23FD6F2DB4CA4044AF3,IND,,Schmidt,Henry,,,,4336 CR 4000,,Independence,KS,67301,,2021-05-15,25,50,MONTGOMERY COUNTY,SHERIFF DEPUTY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABB4863226FD54871933,IND,,Frobenius,Robert,,,,1910 E Crawford St,,Salina,KS,67401,,2021-01-06,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AF8C0BFF58B40429F7,IND,,Ellis,Patricia,,,,19428 SE Ellis Rd,,Atlanta,KS,67008,,2021-06-06,25,125,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACB741C3290754A43B92,IND,,Bundy,Don,,,,21920 McLouth Rd,,Mc Louth,KS,66054,,2021-05-15,25,170,BLACK AND MCDONALD,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4B6D38CC20314A4B854,IND,,Kailer,Robert,,,,4756 N Baja St,,Wichita,KS,67204,,2021-05-18,25,25,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A0EC8943ED4914E1DBD4,IND,,Fulk,Gary,,,,3005 W 118th St,,Leawood,KS,66211,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC7FEBF4CD21949DDA54,IND,,Ellis,Marvin,,,,20309 W 99th Ter,,Lenexa,KS,66220,,2021-06-08,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37F447E894494F7AAB6,IND,,Knodel,Orval A.,,,,2518 SW Osborn Rd,,Topeka,KS,66614,,2021-06-06,25,3332,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9DC6958BE5824DF29BB,IND,,Whitmer,K A,,,,2250 N Grant Rd,,Andover,KS,67002,,2021-05-16,25,2443.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A98EA0B66359B4E0DA40,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-05-16,25,10776.9,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,ABBD97F593CC44884B5E,IND,,Mosshart,Rebecca,,,,2332 CR 31,Und,Protection,KS,67127,,2021-01-19,25,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A8DA9E00144294F7BA13,IND,,Hurst,Joan,,,,4775A E US Highway 160,,Independence,KS,67301,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4BA44AA82C0A445F8D3,IND,,Mosshart,Rebecca,,,,2332 CR 31,Und,Protection,KS,67127,,2021-01-19,25,50,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AD9B42D4482A34023AE5,IND,,Van Gieson,Norma Jean,,,,2722 W Meadowvale St,,Wichita,KS,67203,,2021-06-06,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55F34A772B154E49896,IND,,Davis,Jeffrey,,,,18526 W 194th Ter,,Spring Hill,KS,66083,,2021-05-16,25,25,THE UNIVERSITY OF KANSAS HEALTH SYSTEM,SERVICE MANAGEMENT ARCHITECT,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AD406AA9381004E58B59,IND,,Staab,Carol,,,,11217 Granada Ln,,Leawood,KS,66211,,2021-05-18,25,25,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A3C17501643AF462AAB1,IND,,SMITH,RICHARD,,,,PO Box 550,,Hutchinson,KS,67504,,2021-05-18,25,150,INTL HOMES,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE04A78519EA540A794D,IND,,Morgan,MaryAlice,,,,1041 N Woodridge Dr,,Wichita,KS,67206,,2021-01-19,25,25,GENESIS HEALTH CLUBS,PERSONAL TRAINER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC5DB7D4CAD14EEA9E5,IND,,Cooper,Patricia,,,,3903 E Central Ave,,Wichita,KS,67208,,2021-06-08,25,150,SENSENEY MUSIC,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B915012921F4F24A13,IND,,Burr,Chris,,,,8148 Monrovia St,,Lenexa,KS,66215,,2021-06-08,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0857C61A566D4211AB6,IND,,Ruddick,Scott,,,,5042 N Primrose Ct,,Park City,KS,67219,,2021-05-15,25,25,"SPIRIT AEROSYSTEMS, INC.",CONTRACTS SPECIALIST,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A752AD34721124056AAB,IND,,Traster,Debra,,,,11710 W Lost Creek Ct,,Wichita,KS,67212,,2021-06-06,25,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA8385F702F0B4EBC93F,IND,,Kittle,Jenny,,,,2413 N Graystone St,,Wichita,KS,67228,,2021-01-18,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA88D3F19E280442CA76,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2021-05-15,25,25,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A3AC443489F79419CABA,IND,,Maddox,Martha,,,,West 33rd Street North,,Wichita,KS,67204,,2021-06-06,25,150,JCI,STEEL PRESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA35320ABB8C433C9C7,IND,,POWELL,SULINN,,,,521 E Crescent Lakes Dr,,Andover,KS,67002,,2021-01-06,25,45,SPIRITAERO,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A9062989AADDA4406B5E,IND,,Reding,Claudine,,,,9806 W Chartwell St,,Wichita,KS,67205,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D4500CA6A9640B1B21,IND,,Powers,Roger,,,,4807 N Armstrong St,,Wichita,KS,67204,,2021-06-08,25,1519,TEXTRON,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC9B00FCF7104640878,IND,,Demoss,Becky,,,,10208 Ensley Ln,,Leawood,KS,66206,,2021-05-15,25,50,DEMOSS CO,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3E06DA3B0184400787B,IND,,BODENHAMER,DAVID,,,,301 N Main St,,Pratt,KS,67124,,2021-06-06,25,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF746BDBA3CE469F84D,IND,,Hazlett,Ron,,,,720 12th Rd,,Burlington,KS,66839,,2021-05-18,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D7A14160A924A2F8D1,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,66223,,2021-05-15,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A97526A9C290C412990B,IND,,Albrecht,Brian,,,,6420 SE 77th St,,Berryton,KS,66409,,2021-06-06,25,30,EVERGY,IC TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AC9A1FAC09C44EDBBE,IND,,Vaughan,Linda,,,,9541 Buena Vista St,,Overland Park,KS,66207,,2021-06-08,25,1015.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A702E375D282E44C38E5,IND,,Dugnolle,Charles S,,,,212 S Redbud Ct,,Derby,KS,67037,,2021-05-18,25,25,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF7B707CD6D5E4B40A2E,IND,,Kachel,Evalyn,,,,40 Lakewood Cir,,North Newton,KS,67117,,2021-01-18,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0553544333404B79985,IND,,stark,Virgil,,,,15181 111th Rd,,Winfield,KS,67156,,2021-06-08,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B87FFFC93AF4736A31,IND,,Wooten,Mary,,,,3612 SE 27th Ter,,Topeka,KS,66605,,2021-01-19,25,25,USD 345,SUBSTITUTE TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADBDEA5706A2245888B6,IND,,Graham,Roger,,,,6029 Brownridge Dr,,Shawnee,KS,66218,,2021-05-18,25,25,VERINT,VP,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AB27392FDE7974354BFD,IND,,McFarlin,Stephanie,,,,11628 Tomahawk Creek Pkwy,,Leawood,KS,66211,,2021-05-15,25,887,RN,PART TIME,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFE0D282A4D0A4E51951,IND,,Pastore,Sandra,,,,212 E Main St,,Goessel,KS,67053,,2021-05-18,25,185,PFS FREIGHT,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A33127CDD37924F1C925,IND,,Gabriel,Patrick,,,,2207 W 48th St,,Westwood,KS,66205,,2021-01-18,25,25,GABRIEL PAINTING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73BE1915B252405AA51,IND,,Adams,Pattie,,,,2812 SW Hillcrest Rd,,Topeka,KS,66614,,2021-05-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A05AA23967B3B498DBD2,IND,,Knight,Jack,,,,1523 N Ridgehurst St,,Wichita,KS,67230,,2021-05-15,25,25,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A270E7769D31F48E5BE2,IND,,Eck,Angela,,,,609 E 17th St,,Concordia,KS,66901,,2021-06-06,25,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7093A19BCAA74459970,IND,,hiatt,ronald,,,,711 E Garfield St,Lot 25,Ottawa,KS,66067,,2021-06-06,25,53,ATSI,AUTO TECH,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD1C012B30C38409D821,IND,,Gosalia,Anil,,,,1610 Washington Blvd,,Kansas City,KS,66102,,2021-01-19,25,25,SELF,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF12C605FBA81457D939,IND,,Ingram,Gerald L,,,,26372 W 320th St,,Paola,KS,66071,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C63B8CD41C74A2D89B,IND,,Grafe,Shirley,,,,2514 N 107th St,,Kansas City,KS,66109,,2021-01-18,25,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD90E6E518CDB4ACBB2C,IND,,Pomes,Marsha L,,,,528 Kansas St,,Lawrence,KS,66046,,2021-05-15,25,75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA5DA8024BE324BBCAF5,IND,,Kundinger,Donna,,,,899 E Oakview St,,Olathe,KS,66061,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60EA828395E04B3CBFB,IND,,Weaver,Marianne,,,,9047 Meadow View Dr,,Shawnee,KS,66227,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2658ECD215CA4BC8932,IND,,Condict,Helen,,,,404 E 6th St,,Preston,KS,67583,,2021-05-18,25,55,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A99EFB2ACBA564148B5D,IND,,Earnest,Fred,,,,6708 Mastin St,,Shawnee,KS,66203,,2021-06-06,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92A5C38A8A5B43EBB82,IND,,Beck,Lsura,,,,2709 N Clarence Ave,,Wichita,KS,67204,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A69503F213FB246BEA2B,IND,,Manda,Edward,,,,940 E 1264 Rd,,Lawrence,KS,66047,,2021-05-18,25,25,SELF,DENTIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF0FCA813436846B18D1,IND,,Fowler,Jeffrey,,,,955 S Comanche St,,Ulysses,KS,67880,,2021-05-16,25,100,THECOMPUTERALCHEMIST,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9DAD2BAEF2EC4216AE1,IND,,Decow,Marvin,,,,1002 S Rue St,,Wichita,KS,67207,,2021-05-15,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACC3E5D8002844B1184A,IND,,Himmelwright,Chris,,,,PO Box 851,,Pratt,KS,67124,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A7BA1C5DA53C94DE98E7,IND,,Stucky DDS,Jay,,,,3005 Sierra Pkwy,,Hutchinson,KS,67502,,2021-01-19,25,400,SELF,DDS,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A4CF7D6881C35419DBF8,IND,,Hendricks,Lisa,,,,5814 Mission Dr,,Mission Hills,KS,66208,,2021-05-18,25,25,CRH MANAGEMENT SERVICES LLC,MANAGER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A82BE1D11730E4770B1D,IND,,Sullivan,Mary,,,,7212 W 139th Ter,Apt 4401,Overland Park,KS,66223,,2021-05-18,25,475,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85AD5255215940F2846,IND,,Mares,Connie,,,,1121 N Baltimore Ave,,Derby,KS,67037,,2021-06-07,25,75,MARTIN PRINGLE LAW FIRM,RECORDS SUPERVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A677CD0320F374087910,IND,,Morse,Don,,,,20795 W 108th St,,Olathe,KS,66061,,2021-05-15,25,25,SELF,FINANCIAL ADVISOR,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A207EC5B4A72B4A12976,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2021-05-16,25,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A78A7A63B7B324BFCA1B,IND,,Lear,Justin,,,,PO Box 33,,Ellinwood,KS,67526,,2021-05-18,25,25,FARMERS MUTUAL INSURANCE COMPANY,INFORMATION REQUESTED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AAC3E10772AD84025A31,IND,,Fischer,Ronald,,,,21112 259th St,,Tonganoxie,KS,66086,,2021-01-18,25,25,GDIT,COMPUTER ADMINISTRATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A707DC0CF1D6F43C7AC9,IND,,Hauk,Robert,,,,220 Main St,,Nortonville,KS,66060,,2021-05-15,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8F2470458747467BB76,IND,,Hernandez,Suzette,,,,2301 Candlewood Dr,,Manhattan,KS,66503,,2021-05-15,25,25,ICE,CLERK,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AE9D3FC403A2E4CF9B02,IND,,Schlepp,Richard,,,,304 Reed Ave,,Salina,KS,67401,,2021-05-18,25,3364,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A607653F151844EBE89B,IND,,Schlepp,Richard,,,,304 Reed Ave,,Salina,KS,67401,,2021-05-18,25,3364,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADAC7E966299648F2BB5,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-06-06,25,12955.9,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AC9A3054B79C84D4A8AD,IND,,Berlin,Ann,,,,1021 Silverado Ct,,Clearwater,KS,67026,,2021-01-18,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB53639D5E924972BDF,IND,,Ferris,Royetta,,,,2426 N 68th Pl,,Kansas City,KS,66109,,2021-06-07,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5EE924A02FC54709898,IND,,Kerr,Darrell,,,,1419 Eisenhower Rd,,Lansing,KS,66043,,2021-05-18,25,115,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A53605B2A34234742BEF,IND,,Black,Violet,,,,8722 E Shadowridge Cir,,Wichita,KS,67226,,2021-06-07,25,295,VIOLET BLACK,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7347E8A7A560465591B,IND,,Fields,Eugene,,,,6728 N 135th St W,,Colwich,KS,67030,,2021-01-17,25,50,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,AC379C00E88DC4450B77,IND,,Barnes,William,,,,206 N Cleveland St,,Garnett,KS,66032,,2021-06-07,25,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A95EF50641C2E43878E9,IND,,Slinkard,Renee,,,,5630 W 2200 Rd,,Parker,KS,66072,,2021-06-07,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E95E5AC39C64588977,IND,,Tierney,Pamela,,,,4251 NE 10 Ave,,Kingman,KS,67068,,2021-06-07,25,126,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F1FA8DCC99B48AABE1,IND,,Holman,Royce,,,,1318 W 52nd St S,,Wichita,KS,67217,,2021-06-07,25,25,SPIRIT AEROSYSTEMS,ASSEMBLY MECHANIC,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A65C52C88B9C2407AAD0,IND,,Akred,Leah,,,,315 E Avenue A,,Mount Hope,KS,67108,,2021-06-06,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE83BE40BB7834F57B9E,IND,,Barnthson,Jeff,,,,PO Box 484,,Troy,KS,66087,,2021-06-06,25,30,SEALED AIR,PRINTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF58D6AF4EE76465485D,IND,,Isaac,Suzanne,,,,416 Grant Ave,,Fort Leavenworth,KS,66027,,2021-01-17,25,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC74991029D74BC7ACF,IND,,Engle,Rayna,,,,8016 Robinson St,,Overland Park,KS,66204,,2021-01-17,25,25,RETIRED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6A741D8D67CE46AB8DA,IND,,Koggie,Rosanne,,,,PO Box 615,,Goodland,KS,67735,,2021-06-06,25,25,HARRISON REALTY,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84C6E075851645D6812,IND,,DeCow,Marvin,,,,1002 S. R,,Wichita,KS,67207,,2021-06-06,25,125,ASCENSION HEALTH,SECURITY GREETER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AC2DC480D74DB4CF38E7,IND,,Schmit,Ronld,,,,3650 N Woodlawn Blvd,Apt 511,Wichita,KS,67220,,2021-06-06,25,150,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A3F6D67B22509407F8AB,IND,,allison,mike,,,,1608 Riviera Dr,,Great Bend,KS,67530,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,ABEC861DC28BE45A5B59,IND,,Vernon,Julie,,,,2028 New Hampshire St,,Lawrence,KS,66046,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08AFC161C9EE47D69E3,IND,,Hendrix,Lloyd,,,,6740 Granada Rd,,Prairie Village,KS,66208,,2021-06-06,25,25,EKVHS,DOCTOR,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A6ABE6961C9784CB2AC6,IND,,L,Theresa,,,,532 Houser Dr,,El Dorado,KS,67042,,2021-06-06,25,150,FLINT HILLS,DIRECT SUPPORT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE56958DC68AD4B7D8E1,IND,,Murphy,Susan,,,,365 S Woodchuck Ln,,Wichita,KS,67209,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B24F5B10F2048FE94C,IND,,Weller,Wayne,,,,1123 County Line Rd,,Clay Center,KS,67432,,2021-01-19,25,25,RETIRED,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A228D85659FFD4F06931,IND,,Phillips,Martin,,,,1561 N Saint Clair Ave,,Wichita,KS,67203,,2021-06-07,25,25,SELF,CONSTRUCTION,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AF531917EBA6443C0BE5,IND,,Sandoval,Jose,,,,5223 Outlook St,,Mission,KS,66202,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5F1CF01D7674E98819,IND,,McKinley,Julie,,,,17 Rose Marie Dr,,Linn Valley,KS,66040,,2021-01-18,25,25,CRH,ADMIN ASST,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A4DEC9FD2EE414DF9BF4,IND,,Snodgrass,Kathy,,,,2515 S White Cliff Ln,,Wichita,KS,67210,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AAB0267C1E54A4717B5F,IND,,Higdon,Joe,,,,5200 Congressional Pl,,Lawrence,KS,66049,,2021-06-06,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
