linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE607079BED3C414CB57,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Aaron Cook,,Earmarked Contribution From Aaron Cook. transmitted by check/EFT,2020
SB23,C00694323,BAD192DC61DE64A62908,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From John Perkinson,,Earmarked Contribution From John Perkinson. transmitted by check/EFT,2020
SB23,C00694323,B20C9557118E8481A895,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,12.5,,Earmarked Contribution From Guillermo Font,,Earmarked Contribution From Guillermo Font. transmitted by check/EFT,2020
SB23,C00694323,BEC0B9C9D1D75481AAD3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Edward Montez,,Earmarked Contribution From Edward Montez. transmitted by check/EFT,2020
SB23,C00694323,BD09E0FD1E99D4AB49EC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Kevin Earnest,,Earmarked Contribution From Kevin Earnest. transmitted by check/EFT,2020
SB23,C00694323,B758CC1919F534276B90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Devi Kapinos,,Earmarked Contribution From Devi Kapinos. transmitted by check/EFT,2020
SB23,C00694323,BA4A09C71454445B987C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,12.5,,Earmarked Contribution From Catherine Mayrer,,Earmarked Contribution From Catherine Mayrer. transmitted by check/EFT,2020
SB23,C00694323,B1C3073F4EA3949A0BF2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Jim Arthur,,Earmarked Contribution From Jim Arthur. transmitted by check/EFT,2020
SB23,C00694323,B840467DC1C5849619A9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Becky Patton,,Earmarked Contribution From Becky Patton. transmitted by check/EFT,2020
SB23,C00694323,BE5E83CF54EBB476A90E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Donald Thompson,,Earmarked Contribution From Donald Thompson. transmitted by check/EFT,2020
SB23,C00694323,B98D6C00CB80E4FDF908,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Kristi Thompson,,Earmarked Contribution From Kristi Thompson. transmitted by check/EFT,2020
SB23,C00694323,B1A37D70E8DF64ACEAF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,12.5,,Earmarked Contribution From Steve Olson,,Earmarked Contribution From Steve Olson. transmitted by check/EFT,2020
SB23,C00694323,BEA7E79A1C91F4949865,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Chris Murray,,Earmarked Contribution From Chris Murray. transmitted by check/EFT,2020
SB23,C00694323,BC372337AB5304357B4A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Jose Suarez,,Earmarked Contribution From Jose Suarez. transmitted by check/EFT,2020
SB23,C00694323,BAE06A177ACDE476D981,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Lynnette Burks,,Earmarked Contribution From Lynnette Burks. transmitted by check/EFT,2020
SB23,C00694323,BC882BD9638F8450B8DB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Capt E M Stovall III,,Earmarked Contribution From Capt E M Stovall III. transmitted by check/EFT,2020
SB23,C00694323,B824D87D83D1241BB96C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Linda Kemp,,Earmarked Contribution From Linda Kemp. transmitted by check/EFT,2020
SB23,C00694323,B88798AC93B25461DB1D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Justin Quinn,,Earmarked Contribution From Justin Quinn. transmitted by check/EFT,2020
SB23,C00694323,BB935DE54D2C740DBA35,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Lori Gorecki,,Earmarked Contribution From Lori Gorecki. transmitted by check/EFT,2020
SB23,C00694323,B1A41FD82B31E45F9BD3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Paula Wellde,,Earmarked Contribution From Paula Wellde. transmitted by check/EFT,2020
SB23,C00694323,B952035A82C4244A68D7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Lina Daugeliene,,Earmarked Contribution From Lina Daugeliene. transmitted by check/EFT,2020
SB23,C00694323,B46B6C8EB0C6547788F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Herbert Hickey,,Earmarked Contribution From Herbert Hickey. transmitted by check/EFT,2020
SB23,C00694323,B32018E39AD1E49FF8CF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Carolyn Stone,,Earmarked Contribution From Carolyn Stone. transmitted by check/EFT,2020
SB23,C00694323,B0E5EB7D4ADCF4136A32,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From William Coffman,,Earmarked Contribution From William Coffman. transmitted by check/EFT,2020
SB23,C00694323,BBFCEBDCC194B4B9F8C4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Alan Bearder,,Earmarked Contribution From Alan Bearder. transmitted by check/EFT,2020
SB23,C00694323,BFE3DC1C1AE714EAE98C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Selma Steidley,,Earmarked Contribution From Selma Steidley. transmitted by check/EFT,2020
SB23,C00694323,BAA7BB8403A574D5490D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Stephanae Ennis,,Earmarked Contribution From Stephanae Ennis. transmitted by check/EFT,2020
SB23,C00694323,B0FD35A1D8B394EBA8C4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-01,12.5,,Earmarked Contribution From Alice Schmitt,,Earmarked Contribution From Alice Schmitt. transmitted by check/EFT,2020
SB23,C00694323,BB3D75419F662487C83A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Ray Grenier,,Earmarked Contribution From Ray Grenier. transmitted by check/EFT,2020
SB23,C00694323,B114FF74E3D654B1B901,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Pamela Petrik,,Earmarked Contribution From Pamela Petrik. transmitted by check/EFT,2020
SB23,C00694323,BC02C125C31E94AA0B91,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From James Blankenship,,Earmarked Contribution From James Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BF449BF4A3B864B73871,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B47EE30AFC33E44A4886,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Richard Morris,,Earmarked Contribution From Richard Morris. transmitted by check/EFT,2020
SB23,C00694323,B8319B12938C84335A2D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Melissa Creger,,Earmarked Contribution From Melissa Creger. transmitted by check/EFT,2020
SB23,C00694323,B63998AF5F57848E3A16,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Brad Buckner,,Earmarked Contribution From Brad Buckner. transmitted by check/EFT,2020
SB23,C00694323,BCE3CB2B3F3724F33B4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Judy Mosty,,Earmarked Contribution From Judy Mosty. transmitted by check/EFT,2020
SB23,C00694323,BFFDDBF125D464F4C9E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Wilson Collazo,,Earmarked Contribution From Wilson Collazo. transmitted by check/EFT,2020
SB23,C00694323,BA447EFCABA4B4645928,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Peter Szonk,,Earmarked Contribution From Peter Szonk. transmitted by check/EFT,2020
SB23,C00694323,BE7BE6AAFF68741A49EA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,12.5,,Earmarked Contribution From Martha Boergadine,,Earmarked Contribution From Martha Boergadine. transmitted by check/EFT,2020
SB23,C00694323,BD08AFB91B4EE4FE79F6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Jill Carnathan,,Earmarked Contribution From Jill Carnathan. transmitted by check/EFT,2020
SB23,C00694323,B2D1F8B565EE645C8843,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-23,12.5,,Earmarked Contribution From Leslie Johnson,,Earmarked Contribution From Leslie Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCBD2E60201574D52B4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Jori Rosenfield,,Earmarked Contribution From Jori Rosenfield. transmitted by check/EFT,2020
SB23,C00694323,BA8975078FD1B475F9E2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From April Erb,,Earmarked Contribution From April Erb. transmitted by check/EFT,2020
SB23,C00694323,BEA0D5AE5227F40EE9A1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Marie McKenna,,Earmarked Contribution From Marie McKenna. transmitted by check/EFT,2020
SB23,C00694323,BC7C5A397923F45AD852,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Julene Beery,,Earmarked Contribution From Julene Beery. transmitted by check/EFT,2020
SB23,C00694323,BEEBD4842610743B389A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Nancy Sinacola,,Earmarked Contribution From Nancy Sinacola. transmitted by check/EFT,2020
SB23,C00694323,B97ACE9943D404EC8863,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Timothy Aubuchon,,Earmarked Contribution From Timothy Aubuchon. transmitted by check/EFT,2020
SB23,C00694323,BB19109B00AE343E2BF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Jose ABARCA,,Earmarked Contribution From Jose ABARCA. transmitted by check/EFT,2020
SB23,C00694323,B487D9757D8D8488B9ED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From HASHIM BOMANI,,Earmarked Contribution From HASHIM BOMANI. transmitted by check/EFT,2020
SB23,C00694323,BC33F3429DD30461D938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Yvonne Wray,,Earmarked Contribution From Yvonne Wray. transmitted by check/EFT,2020
SB23,C00694323,BFC23452E15504248BD3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Bernie Krulewich,,Earmarked Contribution From Bernie Krulewich. transmitted by check/EFT,2020
SB23,C00694323,BEA1C0A29A35B4206B3F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Elfrieda Sawasky,,Earmarked Contribution From Elfrieda Sawasky. transmitted by check/EFT,2020
SB23,C00694323,B68CBCA35E4374D51BEA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Lee Thomason,,Earmarked Contribution From Lee Thomason. transmitted by check/EFT,2020
SB23,C00694323,BD03C192720AD4458884,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Erika Grimm,,Earmarked Contribution From Erika Grimm. transmitted by check/EFT,2020
SB23,C00694323,B237AF2B7450145B0A68,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Eileen DeCristofano,,Earmarked Contribution From Eileen DeCristofano. transmitted by check/EFT,2020
SB23,C00694323,B8215BB95CFF6470FBEB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Dana Stillman,,Earmarked Contribution From Dana Stillman. transmitted by check/EFT,2020
SB23,C00694323,B1387DF7F0D3848CABA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From CMA ROGERS IV,,Earmarked Contribution From CMA ROGERS IV. transmitted by check/EFT,2020
SB23,C00694323,B03730ADE233B4477BE5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Robert B Geiger,,Earmarked Contribution From Robert B Geiger. transmitted by check/EFT,2020
SB23,C00694323,B29EE144F43804B968FE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Daniel Garcia,,Earmarked Contribution From Daniel Garcia. transmitted by check/EFT,2020
SB23,C00694323,B0D8A7B36AE87444A924,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Jane Eller,,Earmarked Contribution From Jane Eller. transmitted by check/EFT,2020
SB23,C00694323,BDC7BFF263E8240D9986,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-30,12.5,,Earmarked Contribution From Rafael Delgado,,Earmarked Contribution From Rafael Delgado. transmitted by check/EFT,2020
SB23,C00694323,B851E7EA59BFC47DA9D4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Peter Holst,,Earmarked Contribution From Peter Holst. transmitted by check/EFT,2020
SB23,C00694323,B40F05263C45949AE8FE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Mary Anne Fanale,,Earmarked Contribution From Mary Anne Fanale. transmitted by check/EFT,2020
SB23,C00694323,BFF2AB0C2FD16490A8B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Brett Preston,,Earmarked Contribution From Brett Preston. transmitted by check/EFT,2020
SB23,C00694323,B94AED2D0FA8241AE9DD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Teresa Cowette,,Earmarked Contribution From Teresa Cowette. transmitted by check/EFT,2020
SB23,C00694323,B9D6099E10CE747F18A0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Linda Collins,,Earmarked Contribution From Linda Collins. transmitted by check/EFT,2020
SB23,C00694323,B3932C72333674934BDF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Linda Gardner,,Earmarked Contribution From Linda Gardner. transmitted by check/EFT,2020
SB23,C00694323,BC259F7F61E2340468C1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Thomas Hageman,,Earmarked Contribution From Thomas Hageman. transmitted by check/EFT,2020
SB23,C00694323,BC5A9E027BA9E4BFD938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Barbara Linton,,Earmarked Contribution From Barbara Linton. transmitted by check/EFT,2020
SB23,C00694323,B49F0B39AB9F04260A48,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Lawrence Meeboer,,Earmarked Contribution From Lawrence Meeboer. transmitted by check/EFT,2020
SB23,C00694323,B12F4C081797541E4B38,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From susan echols,,Earmarked Contribution From susan echols. transmitted by check/EFT,2020
SB23,C00694323,B0AC8A1AA79264454BA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Dayna Wolf,,Earmarked Contribution From Dayna Wolf. transmitted by check/EFT,2020
SB23,C00694323,B771F36471A494CCDBBF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Charles Bloom,,Earmarked Contribution From Charles Bloom. transmitted by check/EFT,2020
SB23,C00694323,B8F838C593E8C45D7A6B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Gerald Cisney,,Earmarked Contribution From Gerald Cisney. transmitted by check/EFT,2020
SB23,C00694323,B643E77824EE6416A8A8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Vikki Wooley,,Earmarked Contribution From Vikki Wooley. transmitted by check/EFT,2020
SB23,C00694323,B2C4DFA3FAEDF483FBCD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-30,12.5,,Earmarked Contribution From Jeff Bean,,Earmarked Contribution From Jeff Bean. transmitted by check/EFT,2020
SB23,C00694323,B3D2B35107A8E401F9E0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Brenda Sydow,,Earmarked Contribution From Brenda Sydow. transmitted by check/EFT,2020
SB23,C00694323,B66BA641CA0E24893ADF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From ed fitzpatrick,,Earmarked Contribution From ed fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B0E43BF11AB6E426E85E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Rick Guilander,,Earmarked Contribution From Rick Guilander. transmitted by check/EFT,2020
SB23,C00694323,B1F5D52742D0846FC9E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Randall Riecke,,Earmarked Contribution From Randall Riecke. transmitted by check/EFT,2020
SB23,C00694323,BCDD6B3C3E83349E8B0A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Laurel Sutton,,Earmarked Contribution From Laurel Sutton. transmitted by check/EFT,2020
SB23,C00694323,BD67CD883DF3B4EDCB60,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Eric Sohn,,Earmarked Contribution From Eric Sohn. transmitted by check/EFT,2020
SB23,C00694323,B85E800314F3042B193A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Timothy Pack,,Earmarked Contribution From Timothy Pack. transmitted by check/EFT,2020
SB23,C00694323,B42F60F37E24E42CF9AD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,12.5,,Earmarked Contribution From Carol Cordier,,Earmarked Contribution From Carol Cordier. transmitted by check/EFT,2020
SB23,C00694323,B49ED51E023494776A02,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Teri Page,,Earmarked Contribution From Teri Page. transmitted by check/EFT,2020
SB23,C00694323,B3B9825087E3B4E70B06,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Debi Tyler,,Earmarked Contribution From Debi Tyler. transmitted by check/EFT,2020
SB23,C00694323,B15ECCE4C67514690838,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Deborah Minnick,,Earmarked Contribution From Deborah Minnick. transmitted by check/EFT,2020
SB23,C00694323,B7810702A5A4543268A4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Doreen Parker,,Earmarked Contribution From Doreen Parker. transmitted by check/EFT,2020
SB23,C00694323,BA13DF1D4592941C0B8F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Ralph Beam,,Earmarked Contribution From Ralph Beam. transmitted by check/EFT,2020
SB23,C00694323,B4917D9E1D84E480EBA5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Tom Hollingshead,,Earmarked Contribution From Tom Hollingshead. transmitted by check/EFT,2020
SB23,C00694323,B8F8DB00BFA384C73B2F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From James Eggenschwiler,,Earmarked Contribution From James Eggenschwiler. transmitted by check/EFT,2020
SB23,C00694323,B77A8C9C15F5B42409F7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Claudette Norman,,Earmarked Contribution From Claudette Norman. transmitted by check/EFT,2020
SB23,C00694323,BA78EEDE3FEAD4BD9A06,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,12.5,,Earmarked Contribution From Linda Casillas,,Earmarked Contribution From Linda Casillas. transmitted by check/EFT,2020
