linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB63733618FCF46BA921,IND,,Warren,Peggy,,,,1105 Meade St,,Moncks Corner,SC,29461,,2021-03-25,12.5,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8804D2F5A99B40CCBB1,IND,,Comegys,Lawrence,,,,1618 Huntsman Dr,,Aiken,SC,29803,,2021-03-25,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4F0E1AD83B80464CA72,IND,,Comegys,Lawrence,,,,1618 Huntsman Dr,,Aiken,SC,29803,,2021-03-25,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A35B4A04F6E244A639B0,IND,,Smoke,Lynn,,,,4 Angel Wing Ct,,Taylors,SC,29687,,2021-06-29,12.5,25,KEY FINANCIAL,SALESMAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB0DDB0640B3D41DE968,IND,,Richardson,Richard,,,,306 Woodland Way,,Greenville,SC,29607,,2021-01-03,12.5,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A4DA6EFAFBBDD4ABA9FD,IND,,Spainhour Shields,Gina M,,,,1533 Menhaden Ln,,Mount Pleasant,SC,29466,,2021-06-30,12.5,660.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A54C51B5015B64C58BD8,IND,,Mckinney,Thomas,,,,336 Rutledge Pl,,Columbia,SC,29212,,2021-01-05,12.5,130,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A887A0C82FB65423CAD3,IND,,Mckinney,Thomas,,,,336 Rutledge Pl,,Columbia,SC,29212,,2021-01-05,12.5,130,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A51C5425E085349F288B,IND,,Kornaros,Ann,,,,2 Oconell Ct,,Greenville,SC,29615,,2021-01-02,12.5,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A768E90B3C3024DB39A1,IND,,minore,patricia,,,,1201 Wayvland Dr,,Surfside Beach,SC,29575,,2021-03-05,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE7C51181433E45D3AF7,IND,,McNeight,Judy,,,,3465 Caroland Dr,,Fort Mill,SC,29708,,2021-02-16,12.5,40,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A1D831448550340428A2,IND,,Marczewski,Richard,,,,7 Umbria Ct,,Aiken,SC,29803,,2021-06-30,12.5,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7C31C35ADC044CE1B55,IND,,WELLS,MARY,,,,1353 Gilmore Dr,,West Columbia,SC,29169,,2021-03-11,12.5,220,WALMART,CASHIER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A56721E01E8C4491CB70,IND,,Bundy,Chuck,,,,406 Stamford Bridge Rd,,Columbia,SC,29212,,2021-01-03,12.5,25,SC DEPARTMENT OF COMMERCE,ECONOMIC DEVELOPER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A7D6BEDBAE85E4C41835,IND,,WELLS,MARY,,,,1353 Gilmore Dr,,West Columbia,SC,29169,,2021-03-11,12.5,220,WALMART,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21541A08A49940CF82E,IND,,Haller,Frances,,,,213 Village Stone Cir,,Summerville,SC,29486,,2021-06-30,12.5,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB822F4F8D9D74F8D89C,IND,,Richardson,Richard,,,,306 Woodland Way,,Greenville,SC,29607,,2021-01-03,12.5,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD2FB21B94E9D4689BFF,IND,,Webber,Thomas,,,,4511 South Pine St. 4511 South Pin,,Spartanburg,SC,29302,,2021-06-29,12.5,275,SPARTAN TANK AND TRAILER,OWNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A849BA7F3166A4C37A22,IND,,McNeight,Judy,,,,3465 Caroland Dr,,Fort Mill,SC,29708,,2021-02-16,12.5,40,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA16,C00694323,ACD5AF251D731461CA9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-15,12.5,218294,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A806D64A4E39341B7944,IND,,Bellavita,Cyndy,,,,244 Loch Stone St,,Fort Mill,SC,29715,,2021-06-30,12.5,137.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74C1484B242F49D699C,IND,,LeNoir,Dianne,,,,PO Box 24,,Horatio,SC,29062,,2021-03-06,12.5,51.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A954F4705398142D9B26,IND,,WELLS,MARY,,,,1353 Gilmore Dr,,West Columbia,SC,29169,,2021-03-11,12.5,220,WALMART,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84164F73A6264B7AA7C,IND,,Herron,Nan,,,,13 Bampfield,,Mount Pleasant,SC,29464,,2021-06-30,12.5,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,ACBB0D3E9A5074D6BBF4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-02-01,12.5,38594.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAFAA38615F744E3D8CF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-11,12.5,298647,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A09D8412578154CDE9CD,IND,,WELLS,MARY,,,,1353 Gilmore Dr,,West Columbia,SC,29169,,2021-03-11,12.5,220,WALMART,CASHIER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACEF38008EA3C4AFDBB2,IND,,WELLS,MARY,,,,1353 Gilmore Dr,,West Columbia,SC,29169,,2021-03-11,12.5,220,WALMART,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6255161410374862934,IND,,"Ligon,",Harrell,,,,3 Gaujard Ct,,Greer,SC,29650,,2021-02-17,12.5,25,LANG LIGON,PRESIDENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA16,C00694323,AA1796A3F43E041449AF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-03-28,12.5,124900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA9B09257EC5345E9965,IND,,Robinson,Sandra,,,,248 W Halfway Branch Rd,,Walhalla,SC,29691,,2021-05-02,12.5,97,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A178B4B26219A48DFA84,IND,,Hanckel,John,,,,102 Windsor Ct,,Summerville,SC,29485,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAC24B94A3CBE4A72A4C,IND,,KASTNER,WILLIAM H,,,,2346 Furman Dr,,Charleston,SC,29414,,2021-05-02,12.5,2410,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A07434CEF22AA46F4BFF,IND,,Walker,David,,,,PO Box 1118,,Aiken,SC,29802,,2021-03-06,12.5,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A4BE6F86261D04068B16,IND,,Robinson,Sandra,,,,248 W Halfway Branch Rd,,Walhalla,SC,29691,,2021-05-02,12.5,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A3C86990FDD4BDAA26,IND,,"Ligon,",Harrell,,,,3 Gaujard Ct,,Greer,SC,29650,,2021-02-17,12.5,25,LANG LIGON,PRESIDENT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A80F52ECD0825430DA3C,IND,,KASTNER,WILLIAM H,,,,2346 Furman Dr,,Charleston,SC,29414,,2021-05-02,12.5,2410,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA16,C00694323,AA184B88763BF43B89AB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-29,12.5,258680,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A314B7ADECA7B49C78AA,IND,,"Schachte , jr",Admiral,,,,172 Broad St,,Charleston,SC,29401,,2021-02-02,12.5,765,RETIRED,RETIRED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A729AE0AD9AA1473D873,IND,,SawyerSmith,Cynthia,,,,424 Challedon Dr,,Columbia,SC,29212,,2021-06-29,12.5,880,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A436611C81DDE49468F4,IND,,Jenkins,Millicent,,,,8054 Canary Lake Rd,,North Augusta,SC,29841,,2021-02-15,12.5,50,UNIVERSITY HOSPITAL,NURSE PRACTITIONER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,AAA411464933A4B63BC1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-02-17,12.5,116030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5C9392948CE045C6952,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-28,12.5,232641,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0DC4E7A4889A4957A34,IND,,Kellum,Gregory,,,,2023 S Island Rd,,Georgetown,SC,29440,,2021-04-30,12.5,155,SNAPAV,SOFTWARE ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A550F873F0E364C32B16,IND,,Hutchinson,Sharon,,,,903 Balgrove Ct,,Mount Pleasant,SC,29466,,2021-02-15,12.5,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADFB8839FEED14896A95,IND,,Derry,Anna,,,,330 Concord St,,Charleston,SC,29401,,2021-02-15,12.5,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC6EDC79F9CDF4C3FB7C,IND,,Grim,Charles,,,,675 Cherry Hills Pl,,Rock Hill,SC,29730,,2021-02-15,12.5,50,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A6E875F065E11476EA12,IND,,Sabo,Kristen,,,,2031 Masons Bend Dr,,Fort Mill,SC,29708,,2021-03-11,12.5,120,ROCK HILL SCHOOL DISTRICT,TEACHER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6AEA1110F5D444A984A,IND,,MCGUIRE,JAMES MCGUIRE,,,,2870 Danville Ln,,Sumter,SC,29153,,2021-04-30,12.5,25,BECTON DICKINSON,ELECTRONICS TECHNICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABB54AD4614AE4C7180B,IND,,krauss,jonathan,,,,276 Village Pkwy,,North Augusta,SC,29841,,2021-03-12,12.5,25,RETIRED,RETIRED,,Earmarked for BELIEVE IN AMERICA PAC (C00691154),2022
SA11AI,C00694323,A5E56B7FF30414060B71,IND,,Grim,Charles,,,,675 Cherry Hills Pl,,Rock Hill,SC,29730,,2021-02-15,12.5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F2881C0014C416C85C,IND,,Schmidt,Rosemary,,,,185 Fleming Rd,,Gaffney,SC,29341,,2021-03-12,12.5,35,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A289BB47918C84CA5A1C,IND,,Hull,David,,,,105 Palladio Dr,,Greenville,SC,29617,,2021-01-27,12.5,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A245C00DCAE494BEE97C,IND,,Jenkins,Millicent,,,,8054 Canary Lake Rd,,North Augusta,SC,29841,,2021-02-15,12.5,50,UNIVERSITY HOSPITAL,NURSE PRACTITIONER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3192C4AF6C8F44D991C,IND,,Hutchinson,Sharon,,,,903 Balgrove Ct,,Mount Pleasant,SC,29466,,2021-02-15,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A5972F86597A34BB9A69,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-05,12.5,7653.31,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0640590BD85A49E1A0A,IND,,Loendorf,Helen,,,,523 Wildflower Trl,,Myrtle Beach,SC,29579,,2021-03-11,12.5,25,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A8EF78019EF5047118FC,IND,,Eichman,Charmayne,,,,248 Cedar Bluff Dr,,Moore,SC,29369,,2021-03-12,12.5,105,ALLSTATE,INSURANCE SALES PRODUCER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A5BBF61D6E2964CB3B12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-01-20,12.5,17890.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A05D8145DBA564D65A7F,IND,,greene,daniel,,,,584 Fowler Cir,,Greenville,SC,29607,,2021-04-30,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,A439C7D3255B64D3392E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-03-30,12.5,125311,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC705196E05614EBDAA3,IND,,Hogge,Winters,,,,1651 Tory Rd,,Pageland,SC,29728,,2021-02-14,12.5,85,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A29E17CA2E59D4293885,IND,,HOUSER,CHARLES,,,,223 Hidden Hills Dr,,Greenville,SC,29605,,2021-04-30,12.5,25,GREEN CLOUD,EXEC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A5F79B93A63AE475D8D9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-29,12.5,79559.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03D6FBD5EDC14140A45,IND,,Crews,Michael,,,,1582 Hidden Bridge Dr,,Mount Pleasant,SC,29464,,2021-04-30,12.5,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,A811CFB8696C14D45BC5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-03-03,12.5,118908,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE32F0B4E2A2245FB819,IND,,Crews,Michael,,,,1582 Hidden Bridge Dr,,Mount Pleasant,SC,29464,,2021-04-30,12.5,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A763ECCFB924248FDBFC,IND,,Morris,Kerry,,,,1 Riverlook Ln,,Piedmont,SC,29673,,2021-04-30,12.5,25,SELF,SEAMSTRESS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AC442C6228A5345E6B3C,IND,,Morris,Kerry,,,,1 Riverlook Ln,,Piedmont,SC,29673,,2021-04-30,12.5,25,SELF,SEAMSTRESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABFB805EDFFC54EE5BAB,IND,,Sabo,Kristen,,,,2031 Masons Bend Dr,,Fort Mill,SC,29708,,2021-04-30,12.5,285,ROCK HILL SCHOOL DISTRICT,TEACHER,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A2ACD57F8E3FF469CAD6,IND,,Stephens,Andy,,,,17 Rolling River Dr,,Bluffton,SC,29910,,2021-04-30,12.5,50,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AB9DA3E70617644F29E0,IND,,Stephens,Andy,,,,17 Rolling River Dr,,Bluffton,SC,29910,,2021-04-30,12.5,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A80891299486F48C29A8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-26,12.5,78031.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A034B484C96374C7FAFF,IND,,Prince,David,,,,1311 Holly Dr,,North Myrtle Beach,SC,29582,,2021-02-08,12.5,25,HP CONTRACTORS,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A5334B40EB3F741458F9,IND,,Crews,Michael,,,,1582 Hidden Bridge Dr,,Mount Pleasant,SC,29464,,2021-04-30,12.5,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2A27A8EAA2D446FEA28,IND,,Crews,Michael,,,,1582 Hidden Bridge Dr,,Mount Pleasant,SC,29464,,2021-04-30,12.5,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A8C81AD7E4FA54554854,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-23,12.5,247834,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC1877C7FE64B4346B8D,IND,,Waddell,Robert,,,,288 Pace Bridge Rd,,Marietta,SC,29661,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1C0AFB9BC5AC40A9BD7,IND,,Brown,Mindi,,,,1739 Lakeshore Rd,,Camden,SC,29020,,2021-04-30,12.5,27.5,CAROLINA METAL FINISHING,ADMIN ASSISTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,A7F0F7B1920EA41C68C5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-03-30,12.5,80320.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABEEE85EDB2AD412FB25,IND,,Colbert,William,,,,30 Ensis Rd,,Hilton Head Island,SC,29928,,2021-04-30,12.5,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB7114BB9CA954C7B829,IND,,HOUSER,CHARLES,,,,223 Hidden Hills Dr,,Greenville,SC,29605,,2021-04-30,12.5,25,GREEN CLOUD,EXEC,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,A7E5228A62E144816B8D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-07,12.5,136896,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A802CC9D62C3F4506B33,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-03-30,12.5,125311,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2BCCC1E2E32142B6872,IND,,Wsyne,Annabel,,,,1641 5th Avenue Exd,,Clinton,SC,29325,,2021-01-25,12.5,25,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA16,C00694323,A7EE20D481C8649EE81E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-02-08,12.5,89016.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A908D0BE0AD294A20ACE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-05,12.5,83124.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7FB3B7CC2FEF480CA02,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-02-16,12.5,47709.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1F61D713B6904A93B36,IND,,Ditzler,Russell,,,,116 Vista Springs Ave,,Lexington,SC,29072,,2021-04-27,12.5,50,LEXINGTON MEDICAL CENTER,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A8CBBECF009D9427BBD4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-23,12.5,75722.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB8B37C494C1944B282D,IND,,Wilson,Bradford,,,,PO Box 23587,,Hilton Head Island,SC,29925,,2021-01-25,12.5,62.5,CHARTER ONE REALTY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A95242D3480134C9FAB0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-18,12.5,67224.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9CFB4FE0F2E945279F2,IND,,Morgan,Richard,,,,522 Fort Johnson Rd,,Charleston,SC,29412,,2021-04-27,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE291449087954EF2A00,IND,,Patel,Ashokkumar,,,,PO Box 4540,,Florence,SC,29502,,2021-01-25,12.5,60,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,A93892C6D9423401D867,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-25,12.5,334099,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A342EB82FAFDF4BA48D0,IND,,Patel,Ashokkumar,,,,PO Box 4540,,Florence,SC,29502,,2021-01-25,12.5,60,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA16,C00694323,A95FCC0A565D14761BD8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-01-05,12.5,6578.33,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3E4F482A049F4495A29,IND,,Holst,Sandra,,,,214 Savannah River Dr,,Summerville,SC,29485,,2021-01-28,12.5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8417F32065914766AEB,IND,,Wsyne,Annabel,,,,1641 5th Avenue Exd,,Clinton,SC,29325,,2021-01-25,12.5,25,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA16,C00694323,A609DFADD2C7F45A5833,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-04,12.5,82962.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2F2B4B2ECBB6435FB53,IND,,Masser,Barb  Herb,,,,251 Bradley Dr,,West Columbia,SC,29170,,2021-01-28,12.5,27.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A987EF502E4A14ACDA45,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-19,12.5,69205,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61CA4AC685A748FBBB8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-05,12.5,7653.31,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6737DAF227C74AA6AC3,IND,,Veldman,John,,,,352 Magnolia Lake Ct,,Aiken,SC,29803,,2021-04-30,12.5,570,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84C45DA1FA11425F8B8,IND,,THOMPSON,RON,,,,40 Evening Tide Way,,Bluffton,SC,29910,,2021-04-30,12.5,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEE983F848A4B4BC5AF8,IND,,Bradnan,William,,,,23 Cottonwood Ln,,Hilton Head Island,SC,29926,,2021-04-25,12.5,262.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A255CF47D60124895804,IND,,Kennemore,Barbara,,,,117 Rockingham Rd,,Greenville,SC,29607,,2021-01-28,12.5,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90A4BB71E778460E8E3,IND,,Campbell,Joanne,,,,25 Tradd St,,Charleston,SC,29401,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7A7B9FC092D04CB092B,IND,,Yorlano,Rocco+,,,,1912 Millgate Rd,,Anderson,SC,29621,,2021-03-05,12.5,50,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A63273E64C3E54E61BF4,IND,,Jones,James,,,,172 Sweetbriar Rd,,Liberty,SC,29657,,2021-01-28,12.5,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AF0B4D324DF8A436BAF8,IND,,Veldman,John,,,,352 Magnolia Lake Ct,,Aiken,SC,29803,,2021-04-30,12.5,570,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
