linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABF5A04BD38B840629BB,IND,,altizer,ron,,,,343 Peters Pike Rd,,Wirtz,VA,24184,,2019-12-18,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B282BFBE97E4CDBA0A,IND,,Osborn,Michelle,,,,161 Saunders Rd,,Hampton,VA,23666,,2019-12-18,25,25,Signature Art & Framing,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70D6B44A976D4385A92,IND,,Trinh,Lynn,,,,3107 Knoll Dr,,Falls Church,VA,22042,,2019-10-05,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C99FF5A0094437AAF6,IND,,Primeau,Kerry,,,,424 W Washington St,Apt A,Petersburg,VA,23803,,2019-08-27,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4C9BCDE51684EB2B18,IND,,Rooney,Jane,,,,13651 Union Village Cir,,Clifton,VA,20124,,2019-12-26,25,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21814B57665A47F498B,IND,,McGreevy,Noris,,,,1102 Dunaway Dr,,McLean,VA,22101,,2019-12-17,25,755,Freeport Tech,Bookkeeper,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0BD2A90BBDF74DF8997,IND,,Morton,Tim,,,,203 Regency Dr,,Goodview,VA,24095,,2019-12-18,25,25,Retired,Information Requested,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A26AE420BE3C9493D80F,IND,,Mannon,Robert,,,,2705 S Grant St,,Arlington,VA,22202,,2019-12-17,25,25,Mannon Associates,President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E16FB09524A4DFD809,IND,,Elliott,Mr. & Mrs. V L,,,,502 W Broad St,Apt 405,Falls Church,VA,22046,,2019-12-18,25,965,Retired,Retired,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AF5D16F3F07D04E4DA6C,IND,,Seagle,Susan,,,,1400 Pamlico Blvd,,Chesapeake,VA,23322,,2019-12-18,25,2244,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A97152A37C7EE45A8BCC,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2019-12-17,25,2753.95,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A05582DD02FF14B35902,IND,,Cook,Irving,,,,9804 Laurandrew Ct,,Richmond,VA,23228,,2019-12-17,25,67,Self-Employed,Contract Courier,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,ABBE54CC62AD144B2B59,IND,,Elliott,Cathie,,,,21 Clifton Ave,,Kilmarnock,VA,22482,,2019-10-30,25,320,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD498F6E4BEEE4C34BDD,IND,,Burgess,Kuniko,,,,PO Box 15278,,Chesapeake,VA,23328,,2019-10-05,25,67,Loving Care,Home Health Caregiver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAEEC5DF19F824C70A14,IND,,LeClair,Terence,,,,12312 Indigo Springs Ct,,Bristow,VA,20136,,2019-12-18,25,75,Sprint,Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5749F96116634885ABF,IND,,McGreevy,Noris,,,,1102 Dunaway Dr,,McLean,VA,22101,,2019-12-17,25,755,Freeport Tech,Bookkeeper,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD87773272DF1461FB0E,IND,,Martin,Elizabeth,,,,4321 Bart St,,Portsmouth,VA,23707,,2019-12-18,25,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE71324B358741508C3,IND,,Shupp,Barry,,,,209 Timber Ridge Ln,,Zion Crossroads,VA,22942,,2019-12-18,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB8F6E6EAE6D468182C,IND,,Rowland,Linda,,,,4056 Church Point Rd,Rdj,Virginia Beach,VA,23455,,2019-12-17,25,577,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD3B61A93B429440CAAB,IND,,Griffis,Loretta,,,,1104 E Lawn Dr,,Forest,VA,24551,,2019-12-17,25,70,Retired,Office Worker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A228BAAEEFFEA4015AB8,IND,,Williamson,Kimberly,,,,305 W Chickasaw Rd,,Virginia Beach,VA,23462,,2019-10-30,25,45,Nelson International,Export Acct. Rep.,,Earmarked for SCOTT TAYLOR FOR SENATE (C00711341),2020
SA11AI,C00694323,A145F8EF4DC504B75A72,IND,,Arritt,William,,,,1219 Duke St,,Alexandria,VA,22314,,2019-12-18,25,25,U. S. Government,Military,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE99CDC9CA3F341338EC,IND,,Bimmer,Jeffrey,,,,4901 Timber Trail Ct,,Midlothian,VA,23112,,2019-10-05,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FDB919AC5804EA0AAB,IND,,Schooff,Joe,,,,2606 Skeet St,,Richmond,VA,23294,,2019-12-17,25,25,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A450C3856AADA4927889,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2019-12-26,25,3317.95,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4843B2A5DA0A4BED8D0,IND,,Pagliuca,Nicholas,,,,14378 Legend Glen Ct,,Gainesville,VA,20155,,2019-12-18,25,75,Internal Revenue Service,Revenue Agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB577937EECF41F9BB5,IND,,Kinner,Donald,,,,408 Park Ave,,Falls Church,VA,22046,,2019-10-30,25,60,US governmentment,Judge,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACC9FBC4838834FBF856,IND,,Needy,Ruth,,,,670 Three Oaks Dr,,Gore,VA,22637,,2019-12-18,25,140,Self-Employed,IT Contractor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A123E03749AC7434BAAB,IND,,Pfromer,Stephanie,,,,11411 Waples Mill Rd,,Oakton,VA,22124,,2019-12-18,25,130,Dillard's Inc.,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD37E9CC8852411B912,IND,,Curry,Raymond,,,,3713 Templeton Pl,,Alexandria,VA,22304,,2019-12-26,25,4737,Not Employed,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3AFD270461084F269FF,IND,,Britt,Ron,,,,10609 Cliffmore Dr,,Glen Allen,VA,23060,,2019-12-26,25,60,Domino's Pizza,Accountant,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC06FB1822415444A9F4,IND,,Tardieu,Greg,,,,5911 Ambassador Way,,Alexandria,VA,22310,,2019-12-18,25,55,Alexandria City Public Schools,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC532190B0DFF4D22A61,IND,,Padgett,Dennis,,,,2961 Indian Creek Rd,,Virginia Beach,VA,23457,,2019-12-26,25,25,TCC&W inc.,Contractor,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AECE7C635A164409182D,IND,,Gates,Margaret M.,,,,14090 Spriggs Rd,,Woodbridge,VA,22193,,2019-12-17,25,149,Colva Inc.,Office,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD193EEC795B443D4A38,IND,,Julian,Robert,,,,13466 Lake Shore Dr,,Herndon,VA,20171,,2019-10-05,25,75,DOJ/FBI,Special Agent,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A91DB5AAC2D23480C91D,IND,,MCMANUS,EDWARD,,,,9658 Granary Pl,,Bristow,VA,20136,,2019-10-30,25,450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37840A3C2A854ADA99C,IND,,Gonzalez,Augusto,,,,12162 Waveland St,,Fairfax,VA,22033,,2019-08-13,25,25,Federal Express,Courier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB75B8968EFB348A2A47,IND,,FLEMING,ALAN,,,,858 New Point Comfort Hwy,,Mathews,VA,23109,,2019-12-18,25,67,BURNS MECHANICAL,Sales,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADD30BC22150F41C0A3C,IND,,Julian,Robert,,,,13466 Lake Shore Dr,,Herndon,VA,20171,,2019-10-05,25,75,DOJ/FBI,Special Agent,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1B27CA6FAD824B68BCA,IND,,Meadows,Angela,,,,256 Ramble Rd,,Collinsville,VA,24078,,2019-12-17,25,25,Family Preservation Services,Clinical Coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31D8B35097D94CF9AA1,IND,,Breedlove,Jennifer,,,,5718 Nutbush Rd,,Green Bay,VA,23942,,2019-12-18,25,25,CMH,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F9B01C1F9A64002827,IND,,Chambers,Kathy,,,,2669 Jopling Rd,,Bedford,VA,24523,,2019-10-30,25,75,LU,Sr Admin Coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC133AC945AF94BA9A5B,IND,,Grigsby,Jenny,,,,6409 Willowood Ln,,Alexandria,VA,22310,,2019-08-19,25,25,WEF,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82E28780DC7549B892B,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2019-12-17,25,2753.95,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A08AF0E19262D403F855,IND,,Cook,Nancy,,,,17 Whispering Oaks Dr,,Staunton,VA,24401,,2019-12-17,25,310,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A596A13CFEE654E308E4,IND,,Sweet,Felicia,,,,11770 Sunrise Valley Dr,Apt 117,Reston,VA,20191,,2019-12-17,25,50,Retired,Retired,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,AD59EE27E653647CBBBF,IND,,goethel,mark,,,,9820 Brookemoor Pl,,Glen Allen,VA,23060,,2019-12-18,25,25,ESCO,Taxpayer,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5EDD899BEE4E468A842,IND,,Sidman,Thomas,,,,16860 Woodgrove Rd,,Round Hill,VA,20141,,2019-12-18,25,495,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB827DF74EFC4AE3A7D,IND,,Garland,Janice,,,,101 Brizendine Ln,,Dunnsville,VA,22454,,2019-10-30,25,495,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9FD8ED2631D64F1EBC1,IND,,Crothers,Richard,,,,11678 Post Mills Ln,,Reston,VA,20194,,2019-12-27,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B1D1CD298E1445B8C1,IND,,Johnson,Henry,,,,2212 Goodview Rd,,Goodview,VA,24095,,2019-10-30,25,30,VWCC,trade tech 3,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9433FE35635847719A1,IND,,Stargardt,Mary,,,,6718 Bowie Dr,,Springfield,VA,22150,,2019-12-17,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5233005515AC416AAA6,IND,,escalona,frank,,,,PO Box H,,The Plains,VA,20198,,2019-12-17,25,35,WD&Co.,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2003C71B883D4C159A1,IND,,Yost,Chris,,,,1176 Indian Rd,,Virginia Beach,VA,23451,,2019-10-30,25,35,Citigroup,Business  Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A16777F32144BEE86E,IND,,Pham,Nga,,,,2121 Woodford Rd,,Vienna,VA,22182,,2019-12-17,25,280,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75B3B607B6D443D18EB,IND,,Scott,Ann,,,,3305 Mantua Dr,,Fairfax,VA,22031,,2019-12-18,25,942,Self-Employed,Real Estate Broker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD78E06FE253746048D1,IND,,Kohut,Gary,,,,11227 Robert Carter Rd,,Fairfax Station,VA,22039,,2019-12-18,25,125,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B772E086B854905978,IND,,Brunetti,Linda,,,,7995 Turtle Creek Cir,,Gainesville,VA,20155,,2019-08-27,25,25,Retired,Retired,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A53A636D9E1564D2CA65,IND,,Coleman,Amy,,,,11095 Cauthorne Rd,,Glen Allen,VA,23059,,2019-08-19,25,25,Engineers Plus,Plumbing Designer,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AED72306C3DE5457294E,IND,,Jones,Perry,,,,1614 Willow Point Arch,,Chesapeake,VA,23320,,2019-08-26,25,60,United States Department of Commerce/N,IT Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB38F8FD9AEC40B2A99,IND,,Greaser,Carol,,,,3768 Tilmans Farm Dr,,Powhatan,VA,23139,,2019-12-17,25,37,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23AEA4AE7A7643FBAD8,IND,,Reed,Robert,,,,2222 London St,,Virginia Beach,VA,23454,,2019-10-30,25,229,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2FBE62E7FB24E8084F,IND,,Chapman,Jeff,,,,420 Ledinghams Lndg,,Monroe,VA,24574,,2019-12-17,25,25,LU,DBA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFBE448B69C4436B90F,IND,,Reid,Pamela,,,,9311 Brian Run Ln,,Springfield,VA,22153,,2019-10-30,25,292,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A76983AED0B594BCDAA8,IND,,McGreevy,Noris,,,,1102 Dunaway Dr,,McLean,VA,22101,,2019-12-17,25,755,Freeport Tech,Bookkeeper,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A27950E66256A4D35BB5,IND,,Berkley,Pamela,,,,4463 Wigeon Dr,,Providence Forge,VA,23140,,2019-12-18,25,75,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1920047E01B84C28BAF,IND,,Barrett,Michael,,,,3710 S Square,,Williamsburg,VA,23188,,2019-10-30,25,325,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADD37B44F32B94C7F946,IND,,Harmon,Jane,,,,13397 Eagles Rest Dr,,Leesburg,VA,20176,,2019-08-19,25,75,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA56304C87A0C48EA842,IND,,Seagle,Susan,,,,1400 Pamlico Blvd,,Chesapeake,VA,23322,,2019-12-18,25,2244,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB584C5180F4C447E81F,IND,,Gregory,Julia,,,,1902 Rawlings St,,Richmond,VA,23231,,2019-08-25,25,375,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A9E5B7CEF8C4A466EBED,IND,,Sparks,Alice,,,,2894 Fleeton Rd,,Reedville,VA,22539,,2019-12-27,25,53,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4689E6A6CC1B4792BAA,IND,,Channell,Jerry,,,,3648 Riverview Dr,,Toms Brook,VA,22660,,2019-12-27,25,525,Retired,Retired,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A17498F581C044E07B15,IND,,Scarce,Deborah,,,,54 Holland Cir,,Axton,VA,24054,,2019-08-19,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A645B1B0637C5482484C,IND,,Harold,Linda,,,,14301 Fulford Ct,,Midlothian,VA,23113,,2019-08-19,25,75,Moseley Architects,Accounting Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE59CCC807D2249EE81C,IND,,Trainum,Vivian,,,,5112 Lake Shore Dr,,Chesapeake,VA,23321,,2019-12-18,25,95,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2AE2D1F537844638944,IND,,McVey,Shirley,,,,172 Clark St,,Abingdon,VA,24210,,2019-12-17,25,140,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80C0B5F65151457087B,IND,,Portuondo,Daisy,,,,3027 N Edison St,,Arlington,VA,22207,,2019-12-17,25,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49C3EE26EBF94C24BE9,IND,,Kaliski,Janice G.,,,,1665 Glenside Dr,,Rockingham,VA,22801,,2019-12-27,25,879,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A608EABA18EEC47F4B48,IND,,Lahtuk,Connie,,,,1908 Tufton Ct,,Virginia Beach,VA,23454,,2019-12-18,25,125,Boeing,Flield Service Rep/Logistics,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA070A361877844C9AEE,IND,,Shapiro,Jeffrey,,,,1133 Towlston Rd,,McLean,VA,22102,,2019-12-18,25,1000,Hyman Phelps,lawyer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB93197597D7D45B6905,IND,,Darby,Cathy,,,,15647 Short Hill Rd,,Hillsboro,VA,20132,,2019-12-17,25,90,Retired,Retired,,Earmarked for JEFF DOVE FOR CONGRESS (C00630384),2020
SA11AI,C00694323,A7AB94882A9E347829CC,IND,,Sprinkle,Julie,,,,602 Catesby Ct SW,,Leesburg,VA,20175,,2019-12-17,25,25,Dillard's Inc.,Family Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72033AE6EE1D450B9BD,IND,,Genberg,Scott,,,,15333 Admiral Baker Cir,,Haymarket,VA,20169,,2019-12-18,25,25,Perspecta,Engineer,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AA7DF303CF8BE4D27B74,IND,,Murray,Dan,,,,310 Sterling Ct,,Stafford,VA,22554,,2019-08-25,25,25,Nicolock,Mason,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6A74B9DFFB9341E3812,IND,,Gawrys,Diane,,,,2145 Indian Creek Rd,,Chesapeake,VA,23322,,2019-08-25,25,666,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABB25E9E4B0DE4DB7A33,IND,,Waybright,Clint,,,,210 Cameron Station Blvd,,Alexandria,VA,22304,,2019-12-17,25,25,FCPS,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32F27BA150E54EEC901,IND,,Jokelainen,Aija,,,,7500 Devries Dr,,Lorton,VA,22079,,2019-12-18,25,425,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5966FED78782418BA2D,IND,,McGreevy,Noris,,,,1102 Dunaway Dr,,McLean,VA,22101,,2019-12-17,25,755,Freeport Tech,Bookkeeper,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1A2EF32A2E7349779D1,IND,,Allue,Eugene,,,,4105 Crescent Hills Dr,,Haymarket,VA,20169,,2019-12-17,25,310,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46DF9DB5F1934603821,IND,,Bransford,John,,,,404 Lexington Ct,,Yorktown,VA,23693,,2019-12-18,25,52,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A19FE3DBB6B0A485EA55,IND,,Weil,Hank,,,,724 Golf View Dr,,Crozet,VA,22932,,2019-10-05,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADAD2736B184C474D949,IND,,Murphy,David,,,,11604 Vantage Hill Rd,Unit 22B,Reston,VA,20190,,2019-10-05,25,415,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CC3F4677E204BC8944,IND,,Nash,James,,,,13110 River Woods Ln,,Montpelier,VA,23192,,2019-10-30,25,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55424BFC9FFD44CAA6B,IND,,Karcich,Teresa,,,,43145 Sunderland Ter,Unit 305,Broadlands,VA,20148,,2019-12-17,25,185,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AED5965383AB745888F0,IND,,Stankiewicz,Zbigniew,,,,9750 S Park Cir,,Fairfax Station,VA,22039,,2019-12-18,25,100,Retired,Retired,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A5950DD88CB9541D9931,IND,,Berry,Patricia,,,,11327 Savannah Dr,,Fredericksburg,VA,22407,,2019-12-17,25,995,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB16BA653FE043C689F,IND,,Barbier,Nicole,,,,3003 Rayjohn Ln,,Herndon,VA,20171,,2019-12-27,25,75,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A073E973041054B67B90,IND,,Gatto,Mark,,,,17461 Glennville Dr,,Dumfries,VA,22026,,2019-12-18,25,110,Dept of Defense,DA Civilian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36FDC6375C484486840,IND,,McGreevy,Noris,,,,1102 Dunaway Dr,,McLean,VA,22101,,2019-12-17,25,755,Freeport Tech,Bookkeeper,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A0CDE18307E7040EA844,IND,,Etterer,Kurt,,,,11406 Windleaf Ct,,Reston,VA,20194,,2019-12-18,25,25,The MITRE Corporation,Software Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A056EC1B53A1A4BB68A0,IND,,Cruz Fano,Alejandro,,,,7002 Green Spring Ln,,Alexandria,VA,22306,,2019-10-30,25,260,IDB,Project Manager,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A44F7BC8A4FB74C93A3B,IND,,Smith,Dennis Jeffrey,,,,PO Box 1721,,Ashburn,VA,20146,,2019-10-05,25,125,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3D385A452C841E3874,IND,,Jones,Timothy,,,,383 Mount Moriah Rd,,Elberon,VA,23846,,2019-10-30,25,75,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD87D366DC52D4AF895E,IND,,Baab,Carl,,,,2310 Astoria Dr,,North Chesterfield,VA,23235,,2019-12-17,25,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC54F4E71B7A7445AB25,IND,,Buzzi,Kristy,,,,9689 Conde Rd,,Marshall,VA,20115,,2019-12-18,25,125,Prince William County Schools,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21CE7419B7C14FBC9D0,IND,,Felts,John,,,,14391 Clearview Ave,,Gainesville,VA,20155,,2019-12-27,25,100,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3BD9C407CF0E429DB19,IND,,Jackson III,Hampton,,,,11512 Charles Towne Rd,,Midlothian,VA,23112,,2019-10-30,25,25,Altria,Senior Auditor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75FC87D8D3D44769A0E,IND,,Sadler Sr,Robert,,,,12021 Corianna Ln,,Midlothian,VA,23113,,2019-07-30,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F8E8F856E164E1BBC0,IND,,Porthouse,Todd,,,,255 Holly Way,,Colonial Beach,VA,22443,,2019-12-27,25,180,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A6E6AED0736DB4EE69D7,IND,,Estes,Roger,,,,6416 Washington Blvd,,Arlington,VA,22205,,2019-12-17,25,50,Retired,Investigator,,Earmarked for JONI FOR IOWA (C00546788),2020
