linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF8A29132DA3A4A15AF4,IND,,Hartlage,Phyllis,,,,7201 Deer Ridge Rd,,Prospect,KY,40059,,2020-11-23,30,605.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5855D21B1F1148D3B63,IND,,Roth,Christopher,,,,PO Box 307,,Muldraugh,KY,40155,,2020-11-23,30,2746,LOUISVILLE GAS AND ELECTRIC,RECORDS COORIDINATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA372BEDD8F764BEB9FA,IND,,Reynolds,Melissa,,,,4606 Yocumshire Dr,,Louisville,KY,40299,,2020-11-23,30,55,ELEMENT 502,ADMIN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6E0183BB35254A6992A,IND,,Donahoo,Ronald,,,,10808 Golden Dr,,Louisville,KY,40272,,2020-10-19,30,30,FAIRDALE HDWE,CLERK,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A15DEEEFE156D43C5A79,IND,,Hoeft,Jennifer,,,,3802 Plymouth Rd,,Louisville,KY,40207,,2020-11-23,30,1079,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3075AEC4725C477F937,IND,,Bowie,Lamont,,,,505 Delaware Ct,,Elizabethtown,KY,42701,,2020-10-19,30,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11C47CB8D562464CAB4,IND,,Craig,Randy,,,,50 Sagebrush Ln,,Erlanger,KY,41018,,2020-10-18,30,385,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A593406EDD01148AEA43,IND,,Kolb,Maxi,,,,433 S 40th St,,Paducah,KY,42001,,2020-10-18,30,140,MCCRACKEN COUNTY BOARD OF ED,SCHOOL COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE567C72ABA714A46B21,IND,,Branham,Jessa,,,,158 Mayo Cir,Apt 3,Pikeville,KY,41501,,2020-10-18,30,1830,SIGNATURE SMILZ,REGISTERED DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0353477732034D58895,IND,,Morrison,Robert,,,,255 Halsell St,,Bowling Green,KY,42104,,2020-10-18,30,210,CAMPING WORLD,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68596E03E7574C7EA33,IND,,Griffin,Joseph,,,,109 Regency Ct,,Highland Heights,KY,41076,,2020-11-23,30,2464,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A1298BEBE2C48008A3,IND,,Warner,John,,,,1630 Log Lick Rd,,Winchester,KY,40391,,2020-10-19,30,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1512E715D564538951,IND,,Morrison,Robert,,,,255 Halsell St,,Bowling Green,KY,42104,,2020-10-25,30,240,CAMPING WORLD,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0561AA6F87394D21BF3,IND,,Robinson,Kevin,,,,400 Breck Ave,,Richmond,KY,40475,,2020-11-03,30,120,"VALUE CONCEPTS, INC  PIT LANE OIL CHAN",TURNKEY TELECOM CELL TOWERS AND I OWN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C47977099E54458A15,IND,,Johnson,Wolford,,,,PO Box 33,,Rockholds,KY,40759,,2020-10-18,30,380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54245CC5579346FD972,IND,,Brunson,Conny,,,,4685 Lawrenceville Rd,,Williamstown,KY,41097,,2020-11-07,30,347,DOLLAR GENERAL DC,WAREHOUSE ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97F86EC8B5374F47B46,IND,,Pinson,Jerry,,,,275 Sparks Dr,,Brooks,KY,40109,,2020-11-23,30,70,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A201F92E4E39C427B96D,IND,,Fulkerson,Kelly,,,,4005 State Route 351 E,,Henderson,KY,42420,,2020-11-23,30,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9CBE94D4DB447A29D2,IND,,Martin,Kelly,,,,105 Forest Hills Dr,,Campbellsville,KY,42718,,2020-11-07,30,62.5,LINDSEY WILSON COLLEGR,NETWORK ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8218875260C945DCBCD,IND,,Napper,Jackie,,,,3556 Oaklane Dr,,Philpot,KY,42366,,2020-10-18,30,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57F5F5E52FCB46E0A4F,IND,,Brinley,Eduard,,,,2323 Tavener Dr,,Louisville,KY,40242,,2020-10-19,30,283,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A06C40223154E4DD9AB1,IND,,Board,Janet,,,,2308 Strathmoor Blvd,,Louisville,KY,40205,,2020-11-07,30,6392.2,METRO REALTY,SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4AF7B55BDA7D4201982,IND,,Painter,Brian,,,,1892 Grandview Rd,,Alexandria,KY,41001,,2020-11-06,30,185,CCFC,COMMISSIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE436583019264AC1BE9,IND,,Stoops,John,,,,8409 Glendale Trce,,Louisville,KY,40291,,2020-11-05,30,55,SPECTRUM,CARE REP 3,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A562DCA283476442C95B,IND,,Moschenrose,Mike,,,,PO Box 215,,Dawson Springs,KY,42408,,2020-10-31,30,342,FIRST CHRISTIAN CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A544323BE7F9A47A9999,IND,,Myers,Johanna,,,,PO Box 6108,,Louisville,KY,40206,,2020-11-06,30,421,self,REAL ESTATE/E-COMMERCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FCF9F1D3C394A14919,IND,,ShumateReed,Ruth Ann,,,,1409 S Floyd St,,Louisville,KY,40208,,2020-11-23,30,582,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C7C756AE94646DF93D,IND,,Casey,Brent,,,,804 Vannah Ave,,Louisville,KY,40223,,2020-10-19,30,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A134B9ABD673F47BEBE4,IND,,Wray,Austin,,,,3743,,Bowling Green,KY,42103,,2020-11-23,30,287,MAGNA,WELD LAB TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2094B3ED17F7447CBA2,IND,,Rector,Nancy,,,,116 Blowing Tree Dr,,Georgetown,KY,40324,,2020-11-23,30,355,QUEST DIAGNOSTICS,"DIRECTOR, PRODUCT MANAGEMENT",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0786489FE724A6B9F6,IND,,Hatfield,Gina,,,,1644 Upper Blackberry Rd,,Ransom,KY,41558,,2020-11-23,30,389,SELF-EMPLOYED,HAIRSTYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2DF3991C0264835920,IND,,Threlkeld,Linda,,,,3810 Laffoon Trl,,Madisonville,KY,42431,,2020-10-18,30,1365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C8C694541C6413E947,IND,,Greene,D,,,,777 N Laurel Rd,,London,KY,40741,,2020-11-23,30,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF957528ECB034EC8820,IND,,Stephens,Tom,,,,116 Suburban Ct,,Lexington,KY,40503,,2020-10-18,30,65,INFORMAITON REQUESTTED,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A745E42102EFD4DAF8AA,IND,,Bishop,Mary,,,,729 Old Hodgenville Rd,,Greensburg,KY,42743,,2020-10-31,30,4922,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC5A1CA8F63DA4CC98F7,IND,,Conway,Guyla,,,,506 Massey Dr,,Central City,KY,42330,,2020-11-23,30,319,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4A41454E81A43EAB90,IND,,Bjurquist,Paul,,,,8409 Kroth Ln,,Union,KY,41091,,2020-11-23,30,90,ZUMBIEL PK,TECH,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA4C8A4E97631434F8EB,IND,,Jett,Juanita,,,,2335 Buttermilk Xing,# 157,Crescent Springs,KY,41017,,2020-11-23,30,2751,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93CA6CB3894E497B8E6,IND,,Stonska,Doris,,,,8032 Watterson Trl,,Louisville,KY,40291,,2020-11-23,30,325,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE396F0CB4CB84EBC9B2,IND,,Massey,David,,,,1537 Gleneagles Dr,,Paducah,KY,42001,,2020-11-15,30,150,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A72B68B580F754DEC95D,IND,,Briggs,John,,,,410 Happy Hollow Rd,,Hustonville,KY,40437,,2020-10-25,30,0,AMENTUM,AUTOMATION ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3C818D3681B448BC9A3,IND,,Rutherford,Kimberly,,,,270 James Ln,,Boston,KY,40107,,2020-11-23,30,30,SICK,ACCT MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDEB472785244C57B23,IND,,DuBourg,Linda,,,,1507 Sylvan Way,,Louisville,KY,40205,,2020-11-15,30,1790,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE71FDFDAC5648398CF,IND,,Dillingham,Harold,,,,11738 Paramont Way,,Prospect,KY,40059,,2020-11-15,30,117,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADFAAFE23F71346038E5,IND,,Davis,Emory,,,,11028 Buckeye Trce,,Goshen,KY,40026,,2020-11-15,30,1463,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAB68919109BA40EEB7E,IND,,Lemos,Louis,,,,807 Fox Lair Blvd,,Fisherville,KY,40023,,2020-11-23,30,880,FIRST KENTUCKY TRUST,FINANCIAL ADVISOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2C1AA4573D03468BA01,IND,,Monaghan,Thomas,,,,PO Box 60,,New Hope,KY,40052,,2020-11-03,30,15302,ACLJ,LAWYER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A265FDDB548A342ACB65,IND,,Scarberry,Deborah,,,,11 Autumn Oaks,,Corbin,KY,40701,,2020-11-17,30,1365,MORRISON HEALTHCARE,DIETITIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1E3B25177F1648EEBBE,IND,,Dillingham,Harold,,,,11738 Paramont Way,,Prospect,KY,40059,,2020-11-15,30,117,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE1A42562536E44709D9,IND,,Yang,Hazel,,,,2100 Magnolia Ct,,Ashland,KY,41102,,2020-10-31,30,32156.3,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEF66C92D64D14B1F857,IND,,LaCkore,Joseph,,,,5752 State Route 144,,Owensboro,KY,42303,,2020-11-07,30,253,FAA,AIR TRAFFIC CONTROLLER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DCBC817EB37451297A,IND,,Baird,Saundra,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2020-10-16,30,7973,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A792825C642964AFCB07,IND,,Coffey,Danny,,,,PO Box 11,,Jamestown,KY,42629,,2020-11-17,30,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CF37815BEAF4EB5A6E,IND,,Salisbury,Diane,,,,171 Arrowhead Estates Rd,,Staffordsville,KY,41256,,2020-10-16,30,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00292254EC4741AC9A0,IND,,RayPurdy,Heidi,,,,2208 Westridge Rd,,Louisville,KY,40242,,2020-11-15,30,735,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A27711E0FDD2B44249FF,IND,,Vasquez,Mario,,,,509 Reynolds St,,Central City,KY,42330,,2020-11-15,30,995,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C98BEF60124536802,IND,,Grammer,Richard,,,,1102 Helm Place Ln,,Louisville,KY,40299,,2020-11-15,30,280,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB527B01018074DCBA35,IND,,Zalmanoff,Alexander,,,,6208 Glen Hill Rd,,Louisville,KY,40222,,2020-10-16,30,1285,INDUSTRIAL CONTROL SOLUTIONS,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7031DAEFC274516927,IND,,Merchan,Juan,,,,PO Box 933,,Fort Knox,KY,40121,,2020-11-09,30,148,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7660B26C2F234ADA863,IND,,Cissell,Philip,,,,514 Culvers Ln,,New Haven,KY,40051,,2020-11-16,30,230,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4070DC49FBB34F4A9A4,IND,,Tilmes,Alfred,,,,1400 Willow Ave,,Louisville,KY,40204,,2020-10-25,30,85,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD4A372C6FED34D03A64,IND,,Gilbert,Daniel,,,,12008 Alma Lynn Dr,,Fairdale,KY,40118,,2020-11-23,30,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB224FF74A00E401A9B1,IND,,Salisbury,Diane,,,,171 Arrowhead Estates Rd,,Staffordsville,KY,41256,,2020-11-16,30,352,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FF0F914D5A148BCA63,IND,,Pinney,Hunter,,,,112 Sheridan Ave,,Fort Thomas,KY,41075,,2020-10-19,30,123,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A754544D8BA8C401DAA5,IND,,INSKO,BEVERLY,,,,14508 Gablewood Pl,,Louisville,KY,40245,,2020-11-23,30,11902.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFED286969A044BFE82A,IND,,Brown,Carl,,,,2857 Providence Rd,,Providence,KY,42450,,2020-11-23,30,948,"CROWN CONTRACTING  PAVING, LLC",OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9B53A7ACCCD42D5813,IND,,Camp,Sandra,,,,900 Lacon Skaggs Rd,,Big Clifty,KY,42712,,2020-11-04,30,521,SELF EMPLOYED,JANITORIAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A60754E89C61B4707957,IND,,Anderson,Vernon,,,,2222 Quail Creek Dr,,Murray,KY,42071,,2020-10-25,30,1679.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA2534540CC540DD8A5,IND,,Buckley,Elise,,,,277 Rose Hill Ave,,Versailles,KY,40383,,2020-10-25,30,1602,ABSI,INNKEEPER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0D5ADDD1F9964C5183F,IND,,Cornett,JoAnn,,,,686 Silver Ledge Dr,,Cold Spring,KY,41076,,2020-10-16,30,275,SELF-EMPLOYED,REALTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADC4AE014458E4CFF975,IND,,Gipe,John,,,,2005 River View Ct,,Prospect,KY,40059,,2020-10-16,30,2217,CSX,LOCOMOTIVE ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8004F8080F2F445382B,IND,,Mason,Lilla,,,,574 Grimes Mill Rd,,Lexington,KY,40515,,2020-11-14,30,8345,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A47178E47872E4FAF924,IND,,Jaycox,Sue,,,,109 Honeysuckle Ct,,Nicholasville,KY,40356,,2020-10-19,30,1115,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2B7E8017CB114AC1B44,IND,,Currans,Wayne,,,,143 Cross Creek Rd,,Paris,KY,40361,,2020-11-17,30,312,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD7802D21B7B4003B2D,IND,,Mehlbauer,Lavonne,,,,4507 Cornice Ct,,Louisville,KY,40299,,2020-10-16,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD812779B9BD48B5A0A,IND,,TOWNSEND,SCOTT,,,,1514 US Highway 41A S,,Dixon,KY,42409,,2020-11-17,30,231,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F891844FBC84C1B993,IND,,Sanders,Edward,,,,275 Griffis Ln,,Brooks,KY,40109,,2020-10-16,30,455,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C97FD7C36A34727AE9,IND,,Board,Janet,,,,2308 Strathmoor Blvd,,Louisville,KY,40205,,2020-10-15,30,4066.2,METRO REALTY,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7E74D140CC564C3E816,IND,,Slay,Sandy,,,,49 Patricia St,,Florence,KY,41042,,2020-11-08,30,130,BOONE COUNTY SCHOOLS,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCCB0B81225F478785A,IND,,Brimm,Glenn,,,,186 Sun Valley Ct,,Shepherdsville,KY,40165,,2020-11-15,30,240,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4BFC9824EBBF4976A05,IND,,Byrum,James,,,,PO Box 205,,Crofton,KY,42217,,2020-11-08,30,430,DOL,COAL MINE INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72A9D15DDC604AC1AD5,IND,,Vittitow,John,,,,1510 Monks Rd,,New Haven,KY,40051,,2020-11-03,30,7878,VITTITOW CABINETS,CABINETRY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD1E34622E51E49ED966,IND,,Downs,Myra,,,,345 Ridgeway Rd,,Lexington,KY,40502,,2020-10-24,30,530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A188090D4C61642E48AC,IND,,Shouse,Coletta,,,,16 Virginia Dr,,Morganfield,KY,42437,,2020-10-15,30,391,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4FCC462A73E34B01B65,IND,,Sears,Robert,,,,907 Autumn Color Way,,Louisville,KY,40214,,2020-11-17,30,1042,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0F0E4CA8241247268D8,IND,,Bertram,Rose A,,,,51 Edgewood Dr,,Fort Thomas,KY,41075,,2020-11-15,30,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46A79E7124DE4178BA6,IND,,Johnson,Thomas,,,,PO Box 5339,,Leitchfield,KY,42755,,2020-11-01,30,13843,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE30D39FF2A6346588C8,IND,,DESPAIN,Pauline,,,,2019 Winding Bluff Trce,,Louisville,KY,40207,,2020-11-20,30,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA82CB0D0E99B42839DC,IND,,Martin,Michael,,,,3529 Cheddington Ln,,Lexington,KY,40502,,2020-11-20,30,306,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1B9CF1BD75B44142B86,IND,,Johnson,Leland,,,,2505 Steeplechase Dr,,Louisville,KY,40299,,2020-11-20,30,430,SELF-EMPLOYED,IT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80780C92B6624038853,IND,,Board,Inez,,,,5923 Brandenburg Rd,,Brandenburg,KY,40108,,2020-11-09,30,4067,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7A34504FD128475893A,IND,,Winter,Katharine,,,,5037 Alhambra Rd,,Mayslick,KY,41055,,2020-11-17,30,1518,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB42ED76D575043E9AAD,IND,,YANCEY,RAY,,,,9275 Clover Hill Rd,,Florence,KY,41042,,2020-11-20,30,165,"ACUMEN CONSULTING, INC.",SOFTWARE ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B7BCD2396824939B08,IND,,Jones,Jennifer,,,,25 Honeysuckle Ln,,Calvert City,KY,42029,,2020-11-01,30,16092.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87CD5BFD84D94DED802,IND,,Davis,Jeannie,,,,212 Golf Club Dr,,Nicholasville,KY,40356,,2020-11-20,30,15177,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF582743726644237AC2,IND,,Board,Janet,,,,2308 Strathmoor Blvd,,Louisville,KY,40205,,2020-10-15,30,4066.2,METRO REALTY,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFFFD6AE6E502429EB8F,IND,,Ericson,Carroll,,,,178 Snowden Ln,,Waco,KY,40385,,2020-11-17,30,30,STATE OF KENTUCKY,INSURANCE SPECIALIST II,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A077DC8CE5C0D4B8295C,IND,,Stonsks,Doris,,,,8032 Watterson Trl,,Louisville,KY,40291,,2020-11-20,30,13743,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2EBE7D854712477EAC5,IND,,Sharp,Kathleen,,,,PO Box 267,,Flemingsburg,KY,41041,,2020-11-20,30,519,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE655E831B6E143A1BA7,IND,,Johnson,Thomas,,,,PO Box 5339,,Leitchfield,KY,42755,,2020-11-03,30,13898,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8F76B5F622C14EF08E7,IND,,Welker,Reed,,,,200 Rooster Run Rd,,Hopkinsville,KY,42240,,2020-11-17,30,1162,SELF-EMPLOYED,ELECTRICEN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA97010BE30441C49F4,IND,,Anderson,Steven,,,,9913 Arterburn Woods Dr,,Louisville,KY,40223,,2020-10-25,30,2926.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB59C634DBE884128B43,IND,,Webb,Donna,,,,8271 Twin Bridges Rd,,Alvaton,KY,42122,,2020-11-06,30,2205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB571167F0E114E12A8E,IND,,O'Btyan,Ruth,,,,4224,,Louisville,KY,40207,,2020-10-15,30,532,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A182968C2E56B418E9F4,IND,,Sellin,Elizabeth,,,,3021 Montavesta Rd,,Lexington,KY,40502,,2020-10-30,30,1045,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A6BD1C7C4F64DC699D,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2020-11-17,30,42527,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A134E9FF52EB64E8AACE,IND,,Kain,Jack,,,,3865 Midway Rd,,Versailles,KY,40383,,2020-10-31,30,2783.5,JACK KAIN FORD,DEALER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
