linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238084719,IND,,OGG,CHARLES G,,,,329 HOLDEN RD ,,CHITTENDEN,VT,05737,,2020-05-29,2.7,9.4,SHACKLETONTHOMAS,FURNITURE MAKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238084671,IND,,OGG,CHARLES G,,,,329 HOLDEN RD ,,CHITTENDEN,VT,05737,,2020-05-29,27,27,SHACKLETONTHOMAS,FURNITURE MAKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235121409,IND,,OGG,ROBIN,,,,329 HOLDEN ROAD,,CHITTENDEN,VT,05737,,2020-05-17,25,25,RUTLAND SCHOOLS,SPEECH LANGUAGE PATHOLOGIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233362497,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.13,11.54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233362743,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233362499,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.12,11.52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233362495,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.13,8.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233362496,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.13,11.54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233362501,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.12,11.53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233362500,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.12,11.51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233362525,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233362498,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-09,3.13,11.54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236097259,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.12,11.51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236097255,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.13,11.53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236097258,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.13,11.54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236097257,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.13,11.54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236097282,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236097253,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.13,11.54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236097261,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.12,8.75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236097260,IND,,OGILVIE,CLARENCE,,,,434 MAYO RD,,HUNTINGTON,VT,05462,,2020-05-21,3.12,11.52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236259417,IND,,OGLE,ALEXANDER,,,,PO BOX 116,,GRAND ISLE,VT,05458,,2020-05-22,5,20,SELF,TEACHER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236259418,IND,,OGLE,ALEXANDER,,,,PO BOX 116,,GRAND ISLE,VT,05458,,2020-05-22,5,20,SELF,TEACHER,,Earmarked for COURAGE TO CHANGE (C00692202),2020
SA11AI,C00401224,SA11AI_235234082,IND,,OHAGAN,KAREN,,,,29 HOOD STREET,,WINOOSKI,VT,05404,,2020-05-17,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235634597,IND,,OHALLORAN,THOMAS,,,,2298 FOREST DALE ROAD,,BRANDON,VT,05733,,2020-05-19,5,10,MIKE'S AUTO AND TOWING,AUTO MECHANIC,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235648079,IND,,OHALLORAN,THOMAS,,,,2298 FOREST DALE ROAD,,BRANDON,VT,05733,,2020-05-19,5,10,MIKE'S AUTO AND TOWING,AUTO MECHANIC,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235634598,IND,,OHALLORAN,THOMAS,,,,2298 FOREST DALE ROAD,,BRANDON,VT,05733,,2020-05-19,1,1,MIKE'S AUTO AND TOWING,AUTO MECHANIC,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239248776,IND,,OHLSON,JEAN,,,,PO BOX 384,,CHARLOTTE,VT,05445,,2020-05-31,10,10,SOUTH BURLINGTON SCHOOLS,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233439739,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-10,15,215,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233819297,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-11,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233819296,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-11,2.5,232.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234750392,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-15,35,232.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234998039,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-16,15,232.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234995698,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-16,35,232.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236141159,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-21,35,232.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236041733,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-21,0.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236041732,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-21,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_237943058,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-29,5,232.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238375133,IND,,OHMAN,KRISTIN,,,,P O BOX 161,,GRANITEVILLE,VT,05654,,2020-05-30,10,215,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237674373,IND,,OJURONGBE,WOLE,,,,BOX 406,,ASCUTNEY,VT,05030,,2020-05-28,2.5,2.5,DARTMOUTH COLLEGE,ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232996711,IND,,OJALA,SUSAN,,,,1408 BROWN HILL RD,,WOLCOTT,VT,05680,,2020-05-08,10,10,UVM,EDUCATOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237674100,IND,,OJURONGBE,WOLE,,,,BOX 406,,ASCUTNEY,VT,05030,,2020-05-28,25,25,DARTMOUTH COLLEGE,ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237854107,IND,,OKEN,FRAN,,,,121 BELLEVUE AVE ,,RUTLAND,VT,05701,,2020-05-28,1,1.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237853988,IND,,OKEN,FRAN,,,,121 BELLEVUE AVE ,,RUTLAND,VT,05701,,2020-05-28,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237853989,IND,,OKEN,FRAN,,,,121 BELLEVUE AVE ,,RUTLAND,VT,05701,,2020-05-28,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234186922,IND,,OKIN,STANLEY,,,,PO BOX 1145,,MANCHESTER,VT,05254,,2020-05-13,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231405945,IND,,OLDFORD,STEVEN,,,,670 BENTLEY HILL ROAD,,ARLINGTON,VT,05250,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233048525,IND,,OLDFORD,STEVEN,,,,670 BENTLEY HILL ROAD,,ARLINGTON,VT,05250,,2020-05-08,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231726098,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-03,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231725851,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-03,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232245676,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-05,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232596274,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-06,3,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232574992,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-06,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_232871403,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-07,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233244503,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-09,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233354030,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-09,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233579476,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-10,5,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234299729,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-13,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234269060,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-13,3,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234515572,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-14,5,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234422718,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-14,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234903956,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-16,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234973585,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-16,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234894542,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-16,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234894949,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-16,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234894293,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-16,3,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235689301,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-19,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236380815,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-22,3,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237427704,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-27,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237513238,IND,,OLIVER,JEANNE,,,,7 RAILROAD ST SHIP TO ADDRESS ADDR,,SOUTH HERO,VT,05486,,2020-05-27,3,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234949551,IND,,OLMSTEAD,BARBARA,,,,60 HOLIDAY POINT ROAD,,NORTH HERO,VT,05474,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234172758,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-13,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234172759,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-13,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234172760,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-13,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234172761,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-13,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234172773,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-13,2,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234172757,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-13,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236336811,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-22,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236336844,IND,,OLSHEVER,HELEN,,,,15 PUDDINGSTONE ROAD WEST,,POWNAL,VT,05261,,2020-05-22,5,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231317271,IND,,OLSON,KEITH,,,,601 WAKE ROBIN DRIVE,,SHELBURN,VT,05482,,2020-05-01,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231948167,IND,,OLSON,KEITH,,,,501 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_231948168,IND,,OLSON,KEITH,,,,501 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235036471,IND,,OLSON,KEITH,,,,501 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238877644,IND,,OLSON,KEITH,,,,501 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-31,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235100481,IND,,OLSON,MICHAEL,,,,403 WHITE BIRCH LANE,,WILLISTON,VT,05496,,2020-05-17,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236301627,IND,,OLSON,MICHAEL,,,,403 WHITE BIRCH LANE,,WILLISTON,VT,05495,,2020-05-22,2,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237015621,IND,,OLSON,MICHAEL,,,,403 WHITE BIRCH LANE,,WILLISTON,VT,05495,,2020-05-25,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237016521,IND,,OLSON,MICHAEL,,,,403 WHITE BIRCH LANE,,WILLISTON,VT,05495,,2020-05-25,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237448406,IND,,OLSON,MICHAEL,,,,403 WHITE BIRCH LANE,,WILLISTON,VT,05495,,2020-05-27,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234873810,IND,,OLSON,OAKLEY,,,,PO BOX 451,,PUTNEY,VT,05346,,2020-05-16,50,250,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_238377999,IND,,OLSON,OAKLEY,,,,31 KIMBALL HILL PO BOX 451,,PUTNEY,VT,05346,,2020-05-30,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238377997,IND,,OLSON,OAKLEY,,,,31 KIMBALL HILL PO BOX 451,,PUTNEY,VT,05346,,2020-05-30,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238072350,IND,,OLSSON,BRUCE,,,,PO BOX 88,,LAKE ELMORE,VT,05657,,2020-05-29,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE VERMONT DEMOCRATIC PARTY (C00024679),2020
SA11AI,C00401224,SA11AI_238072398,IND,,OLSSON,BRUCE,,,,PO BOX 88,,LAKE ELMORE,VT,05657,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237620888,IND,,OLSSON,RUTH,,,,253 HIDDEN VALLEY ROAD,,SHAFTSBURY,VT,05262,,2020-05-28,5,25,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231365166,IND,,OLWELL,KATHLEEN,,,,136 N PROSPECT ST ,,BURLINGTON,VT,05401,,2020-05-01,1,1,SARA HOLBROOK COMMUNITY CENTER,SOCIALWORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231365147,IND,,OLWELL,KATHLEEN,,,,136 N PROSPECT ST ,,BURLINGTON,VT,05401,,2020-05-01,10,10,SARA HOLBROOK COMMUNITY CENTER,SOCIALWORKER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234751711,IND,,OLWELL,KATHLEEN,,,,136 N PROSPECT ST ,,BURLINGTON,VT,05401,,2020-05-15,25,50,SARA HOLBROOK COMMUNITY CENTER,SOCIALWORKER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234751012,IND,,OLWELL,KATHLEEN,,,,136 N PROSPECT ST ,,BURLINGTON,VT,05401,,2020-05-15,25,50,SARA HOLBROOK COMMUNITY CENTER,SOCIALWORKER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234794910,IND,,OLWELL,KATHLEEN,,,,136 N PROSPECT ST ,,BURLINGTON,VT,05401,,2020-05-15,15,30,SARA HOLBROOK COMMUNITY CENTER,SOCIALWORKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
