linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE08CCCAB55D64ED09CF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2020
SB23,C00694323,B5A1B107AF75F41CCA5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,17.5,,Earmarked Contribution From Mary Conrad,,Earmarked Contribution From Mary Conrad. transmitted by check/EFT,2020
SB23,C00694323,B9377B42941154FBF8D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Vicki Moore,,Earmarked Contribution From Vicki Moore. transmitted by check/EFT,2020
SB23,C00694323,B7E44CD859F2E44BEA87,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,17.5,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,BEA097CAC1DFE49B39FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Debra Libera,,Earmarked Contribution From Debra Libera. transmitted by check/EFT,2020
SB23,C00694323,B97DEF0571CAE44BB94B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,17.5,,Earmarked Contribution From Ron Moran,,Earmarked Contribution From Ron Moran. transmitted by check/EFT,2020
SB23,C00694323,B7CB2107E871C4A6BA1B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,17.5,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B61763F8238564D88A0E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Clara Joanne Ginther,,Earmarked Contribution From Clara Joanne Ginther. transmitted by check/EFT,2020
SB23,C00694323,BF0FB32C6437143BEAD2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From William Bohan,,Earmarked Contribution From William Bohan. transmitted by check/EFT,2020
SB23,C00694323,B3250E775002E4B36837,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,17.5,,Earmarked Contribution From Debbie Kelsey,,Earmarked Contribution From Debbie Kelsey. transmitted by check/EFT,2020
SB23,C00694323,BCA7661DA593C49499A9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,17.5,,Earmarked Contribution From KEITH foxon,,Earmarked Contribution From KEITH foxon. transmitted by check/EFT,2020
SB23,C00694323,B9D6B0DB4B0C241659F0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,17.5,,Earmarked Contribution From David Thomas,,Earmarked Contribution From David Thomas. transmitted by check/EFT,2020
SB23,C00694323,B36BCCC5A6EF240DFBBE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,17.5,,Earmarked Contribution From Gayle Rickard,,Earmarked Contribution From Gayle Rickard. transmitted by check/EFT,2020
SB23,C00694323,B628BAF73E024460190C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,17.5,,Earmarked Contribution From Bobbie Williams,,Earmarked Contribution From Bobbie Williams. transmitted by check/EFT,2020
SB23,C00694323,BA4A0F8CA894A4A53B88,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,17.5,,Earmarked Contribution From John G. Huffman,,Earmarked Contribution From John G. Huffman. transmitted by check/EFT,2020
SB23,C00694323,BAD13FF08F75D4141966,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB23,C00694323,BF112654A187D4D4D87B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Tore Westblom,,Earmarked Contribution From Tore Westblom. transmitted by check/EFT,2020
SB23,C00694323,B72E2F49933114496B45,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Francisco Bracamontes,,Earmarked Contribution From Francisco Bracamontes. transmitted by check/EFT,2020
SB23,C00694323,BF4834898087847849C3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,17.5,,Earmarked Contribution From Anne Wycoff,,Earmarked Contribution From Anne Wycoff. transmitted by check/EFT,2020
SB23,C00694323,B536133028CE548A9BB8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Michael Chamberlin,,Earmarked Contribution From Michael Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,B5FC8EFADB45E43A7999,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,17.5,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B4C8D053C494F433A933,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Catherine Felder,,Earmarked Contribution From Catherine Felder. transmitted by check/EFT,2020
SB23,C00694323,B3F7E2BAC27C2485C8E1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Johnnie Jackson,,Earmarked Contribution From Johnnie Jackson. transmitted by check/EFT,2020
SB23,C00694323,B14069F5FF9EB426AAA4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,17.5,,Earmarked Contribution From anthony ronchick,,Earmarked Contribution From anthony ronchick. transmitted by check/EFT,2020
SB23,C00694323,B27AA84BCE51141D68D4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,17.5,,Earmarked Contribution From Paula Aldrich,,Earmarked Contribution From Paula Aldrich. transmitted by check/EFT,2020
SB23,C00694323,B670F2EC50691410A9D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From David Gibbs,,Earmarked Contribution From David Gibbs. transmitted by check/EFT,2020
SB23,C00694323,BE3B1126A2CA64A30BCA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Andrew Eisenberg,,Earmarked Contribution From Andrew Eisenberg. transmitted by check/EFT,2020
SB23,C00694323,BF829F0FEBC6F4B039A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From troy hamilton,,Earmarked Contribution From troy hamilton. transmitted by check/EFT,2020
SB23,C00694323,B7FEFF5049A9F4100955,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,17.5,,Earmarked Contribution From Maria Chavez,,Earmarked Contribution From Maria Chavez. transmitted by check/EFT,2020
SB23,C00694323,B14ECD8287B4D48A4B5E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Fran H Stagner,,Earmarked Contribution From Fran H Stagner. transmitted by check/EFT,2020
SB23,C00694323,B3191F31A9318409CB97,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-09,17.5,,Earmarked Contribution From Fred Graham,,Earmarked Contribution From Fred Graham. transmitted by check/EFT,2020
SB23,C00694323,BCC6989B380E24B90851,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Keith Wilcox,,Earmarked Contribution From Keith Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B4933B2FD7AF84192901,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,17.5,,Earmarked Contribution From Jeanne Destefano,,Earmarked Contribution From Jeanne Destefano. transmitted by check/EFT,2020
SB23,C00694323,BC353C4BECE514E10AAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-16,17.5,,Earmarked Contribution From Betty Coulter,,Earmarked Contribution From Betty Coulter. transmitted by check/EFT,2020
SB23,C00694323,B284D581A0A8C4506898,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From sterling snow,,Earmarked Contribution From sterling snow. transmitted by check/EFT,2020
SB23,C00694323,BD99917302352488182B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From john scoggins,,Earmarked Contribution From john scoggins. transmitted by check/EFT,2020
SB23,C00694323,BB23A97B4B24045CD996,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-10,17.5,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BB365A2B4580A4F9CA91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Jim Gates,,Earmarked Contribution From Jim Gates. transmitted by check/EFT,2020
SB23,C00694323,B19B49F966DBD4882A05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Virgil Jackson,,Earmarked Contribution From Virgil Jackson. transmitted by check/EFT,2020
SB23,C00694323,BBA2AC1705F754554915,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From Lopsang Tenzin,,Earmarked Contribution From Lopsang Tenzin. transmitted by check/EFT,2020
SB23,C00694323,BC010825DE7184580BE6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,17.5,,Earmarked Contribution From Christine Schmidt,,Earmarked Contribution From Christine Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BBB1A7014EB1041B7B4E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Nelda F Reynolds,,Earmarked Contribution From Nelda F Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BD1F04306653F4176ACC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,17.5,,Earmarked Contribution From Sherin Ninan,,Earmarked Contribution From Sherin Ninan. transmitted by check/EFT,2020
SB23,C00694323,BEBE4E3E4A34441F99E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Jamie Boudro,,Earmarked Contribution From Jamie Boudro. transmitted by check/EFT,2020
SB23,C00694323,B991CEDC1920846008EE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Ruth Ridley,,Earmarked Contribution From Ruth Ridley. transmitted by check/EFT,2020
SB23,C00694323,BB0BA9CFF417A406D92F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,17.5,,Earmarked Contribution From Jsmes Moss,,Earmarked Contribution From Jsmes Moss. transmitted by check/EFT,2020
SB23,C00694323,B203CD06FCFA1405C80D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Marcello Mastropietro,,Earmarked Contribution From Marcello Mastropietro. transmitted by check/EFT,2020
SB23,C00694323,B91B9F1B9C7574D3B8B5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,17.5,,Earmarked Contribution From Stephanie Pickrel,,Earmarked Contribution From Stephanie Pickrel. transmitted by check/EFT,2020
SB23,C00694323,B472406C8D8154C09BF6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,17.5,,Earmarked Contribution From James Layton,,Earmarked Contribution From James Layton. transmitted by check/EFT,2020
SB23,C00694323,B392425E0701940149D3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-06,17.5,,Earmarked Contribution From Paul LaPrad,,Earmarked Contribution From Paul LaPrad. transmitted by check/EFT,2020
SB23,C00694323,B6494B132C24E42A8AE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,17.5,,Earmarked Contribution From Karen Mangini,,Earmarked Contribution From Karen Mangini. transmitted by check/EFT,2020
SB23,C00694323,BDEC918A54A6A490FA70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Jon Ann Rucker,,Earmarked Contribution From Jon Ann Rucker. transmitted by check/EFT,2020
SB23,C00694323,BC42BF048A6E64E7AA09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Robert Divany,,Earmarked Contribution From Robert Divany. transmitted by check/EFT,2020
SB23,C00694323,B53A8CDF27E924EF4AE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From William McConnell,,Earmarked Contribution From William McConnell. transmitted by check/EFT,2020
SB23,C00694323,BF7A4BF19915B42ED957,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,17.5,,Earmarked Contribution From Helen Linker,,Earmarked Contribution From Helen Linker. transmitted by check/EFT,2020
SB23,C00694323,B2F0A18753DF84526882,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,17.5,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2020
SB23,C00694323,B8D9066C0D2B244D1A92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From Richard Vogel,,Earmarked Contribution From Richard Vogel. transmitted by check/EFT,2020
SB23,C00694323,BBB9614D0639D47A999B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From Larry Bruce,,Earmarked Contribution From Larry Bruce. transmitted by check/EFT,2020
SB23,C00694323,BD4AAE14C962843A8AE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Tom Susan Hughes,,Earmarked Contribution From Tom Susan Hughes. transmitted by check/EFT,2020
SB23,C00694323,B65F60858A62A4075832,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Billy Lee,,Earmarked Contribution From Billy Lee. transmitted by check/EFT,2020
SB23,C00694323,B2AACC7765FAE4F74878,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,17.5,,Earmarked Contribution From Randolph Williams,,Earmarked Contribution From Randolph Williams. transmitted by check/EFT,2020
SB23,C00694323,BDCEC57D32A2648A2A90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,17.5,,Earmarked Contribution From Diane Gibbons,,Earmarked Contribution From Diane Gibbons. transmitted by check/EFT,2020
SB23,C00694323,BEAB062B77356496F918,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Bobbie Matthews,,Earmarked Contribution From Bobbie Matthews. transmitted by check/EFT,2020
SB23,C00694323,BA8D2C75E8738402FB1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,17.5,,Earmarked Contribution From LUCIENNE LANSON,,Earmarked Contribution From LUCIENNE LANSON. transmitted by check/EFT,2020
SB23,C00694323,BF96E108BF7C34EF5998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Tammy Martinez,,Earmarked Contribution From Tammy Martinez. transmitted by check/EFT,2020
SB23,C00694323,BDD81E8B7AB7A4950BF0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,17.5,,Earmarked Contribution From Jerry Fouke,,Earmarked Contribution From Jerry Fouke. transmitted by check/EFT,2020
SB23,C00694323,B34EF5015410642CB801,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From L Brady Steward,,Earmarked Contribution From L Brady Steward. transmitted by check/EFT,2020
SB23,C00694323,B5EFDBFD73227426C975,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Marie Kennedy,,Earmarked Contribution From Marie Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B023CB9AE36884D34ADB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From Michael Terry Smoot,,Earmarked Contribution From Michael Terry Smoot. transmitted by check/EFT,2020
SB23,C00694323,B316EFDD0754040B9ABF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,17.5,,Earmarked Contribution From Lynne Oberle,,Earmarked Contribution From Lynne Oberle. transmitted by check/EFT,2020
SB23,C00694323,B3C9F40CA4FA94A71B60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Vicki Gorder,,Earmarked Contribution From Vicki Gorder. transmitted by check/EFT,2020
SB23,C00694323,B0F8756AF68F344FABF8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,17.5,,Earmarked Contribution From Kevin Shirel,,Earmarked Contribution From Kevin Shirel. transmitted by check/EFT,2020
SB23,C00694323,BF71E2B8C027C4CBAB46,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,17.5,,Earmarked Contribution From Jo Law,,Earmarked Contribution From Jo Law. transmitted by check/EFT,2020
SB23,C00694323,BCE7BE150ACE34D1E97A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,17.5,,Earmarked Contribution From Daniel Contreras,,Earmarked Contribution From Daniel Contreras. transmitted by check/EFT,2020
SB23,C00694323,BC981492F4D3840FDA2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From George Barnes Sr,,Earmarked Contribution From George Barnes Sr. transmitted by check/EFT,2020
SB23,C00694323,B3F50F0C7615F45508E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From LYMAN HAYMAN,,Earmarked Contribution From LYMAN HAYMAN. transmitted by check/EFT,2020
SB23,C00694323,BA340D1BF781141F0AB5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Lyndon Bourgoyne,,Earmarked Contribution From Lyndon Bourgoyne. transmitted by check/EFT,2020
SB23,C00694323,BF7F9EE7412C34C98BC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,17.5,,Earmarked Contribution From Elizabeth Scopp,,Earmarked Contribution From Elizabeth Scopp. transmitted by check/EFT,2020
SB23,C00694323,B8C777BD822D449AAAAC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Karen Rohrer,,Earmarked Contribution From Karen Rohrer. transmitted by check/EFT,2020
SB23,C00694323,B5954D18877E8460E902,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,17.5,,Earmarked Contribution From kenneth conklin,,Earmarked Contribution From kenneth conklin. transmitted by check/EFT,2020
SB23,C00694323,B500C902A4A93489C81C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,17.5,,Earmarked Contribution From Lola Krugel,,Earmarked Contribution From Lola Krugel. transmitted by check/EFT,2020
SB23,C00694323,BAA708798B60944DFBFA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From James Baugher,,Earmarked Contribution From James Baugher. transmitted by check/EFT,2020
SB23,C00694323,BEADCED876068433F9BF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,17.5,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,B6C69EBA63C504C27AAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,17.5,,Earmarked Contribution From Victoria G,,Earmarked Contribution From Victoria G. transmitted by check/EFT,2020
SB23,C00694323,B8B83867FB5C345AAB2B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,17.5,,Earmarked Contribution From Coleen Brett,,Earmarked Contribution From Coleen Brett. transmitted by check/EFT,2020
SB23,C00694323,B0FF6E3696C8D4DE0AEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Douglas Neely,,Earmarked Contribution From Douglas Neely. transmitted by check/EFT,2020
SB23,C00694323,BD8CD82AE6EF34F17B3A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Carolyn P Choate,,Earmarked Contribution From Carolyn P Choate. transmitted by check/EFT,2020
SB23,C00694323,B10B703DE8371459F85D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-09,17.5,,Earmarked Contribution From Jim McCoy,,Earmarked Contribution From Jim McCoy. transmitted by check/EFT,2020
SB23,C00694323,BFB048AF99AA44F1182F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Patricia Robbins,,Earmarked Contribution From Patricia Robbins. transmitted by check/EFT,2020
SB23,C00694323,B2398FE6E28C0462CBCD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,17.5,,Earmarked Contribution From Jan Accardi,,Earmarked Contribution From Jan Accardi. transmitted by check/EFT,2020
SB23,C00694323,B98D80E57E45043F79AF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,17.5,,Earmarked Contribution From Dennis Pare,,Earmarked Contribution From Dennis Pare. transmitted by check/EFT,2020
SB23,C00694323,BAB343905746943AAB1D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,17.5,,Earmarked Contribution From Brenda S Barker,,Earmarked Contribution From Brenda S Barker. transmitted by check/EFT,2020
SB23,C00694323,B3449E5477ECA43A4A1B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From David Nimphius,,Earmarked Contribution From David Nimphius. transmitted by check/EFT,2020
SB23,C00694323,B1621F82DD8FE499A8E0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,17.5,,Earmarked Contribution From Rita Bagot,,Earmarked Contribution From Rita Bagot. transmitted by check/EFT,2020
SB23,C00694323,B4BE8A0F865874A4CBB7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Anna Bortnem,,Earmarked Contribution From Anna Bortnem. transmitted by check/EFT,2020
SB23,C00694323,B48087F8A18D34EDC8D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,17.5,,Earmarked Contribution From Grace Calhoun,,Earmarked Contribution From Grace Calhoun. transmitted by check/EFT,2020
SB23,C00694323,B98EA0FCEAEF545338C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Russell Walsh,,Earmarked Contribution From Russell Walsh. transmitted by check/EFT,2020
SB23,C00694323,B88CA62D39F904FDBA5F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,17.5,,Earmarked Contribution From Carmen Manzo,,Earmarked Contribution From Carmen Manzo. transmitted by check/EFT,2020
SB23,C00694323,BABC5EC8A4F474006818,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Joshua Tansey,,Earmarked Contribution From Joshua Tansey. transmitted by check/EFT,2020
SB23,C00694323,B559E9A67F11741278BD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,17.5,,Earmarked Contribution From Sandra Broadaway,,Earmarked Contribution From Sandra Broadaway. transmitted by check/EFT,2020
SB23,C00694323,B3D3A14A3B7E34B39820,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Kim Marquis,,Earmarked Contribution From Kim Marquis. transmitted by check/EFT,2020
SB23,C00694323,B87AFAE1341D246A7842,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,17.5,,Earmarked Contribution From Bonnie Pettay,,Earmarked Contribution From Bonnie Pettay. transmitted by check/EFT,2020
SB23,C00694323,BCAA755C5D5664426AB6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,17.5,,Earmarked Contribution From Charles Treat,,Earmarked Contribution From Charles Treat. transmitted by check/EFT,2020
