linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABB8919DB60774C67853,IND,,Wykle,Helen,,,,706 N 1st St,,Saratoga,WY,82331,,2020-10-29,12.5,2238,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0290066775C44FBE805,IND,,Thompson,Bobbi,,,,1645 Silver Moon Ct,,Cheyenne,WY,82009,,2020-10-22,12.5,1076,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF3A183B2E31A49F482D,IND,,Decker,I Guy,,,,PO Box 206,,La Barge,WY,83123,,2020-10-31,12.5,1031,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,AE4A0CCC27F6A4FF4AE6,IND,,Fuller,Ross,,,,PO Box 257,,Cowley,WY,82420,,2020-11-01,12.5,150,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93AC51B33A5A4295B9A,IND,,Marsteller,Susan,,,,912 N Washington St,,Casper,WY,82601,,2020-10-28,12.5,205,COBRA TRUCKING,OFFICE ASSISTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A05C391209F2D4B9C86B,IND,,Lavoie,Marilyn,,,,510 N 15th St E,,Riverton,WY,82501,,2020-11-04,12.5,737,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4692C84B20C94E348F2,IND,,Rogers,Gordon,,,,3402 Frisby Ave,,Cody,WY,82414,,2020-10-21,12.5,784,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E95AABFC770485E87B,IND,,Decker,I Guy,,,,PO Box 206,,La Barge,WY,83123,,2020-10-31,12.5,1031,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2B7D823D08DA4D8A8F3,IND,,Parnell,Tom,,,,1151 Hidalgo Dr,,Laramie,WY,82072,,2020-10-26,12.5,1304.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A760DB2544CA14A7CA26,IND,,Sheridan,Cindy,,,,1250 Green River Rd,,Douglas,WY,82633,,2020-11-12,12.5,344.7,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3B091DFE1AE94ACEAD9,IND,,Rogers,Gordon,,,,3402 Frisby Ave,,Cody,WY,82414,,2020-10-21,12.5,784,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2D327A01A2D74F96AFB,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-10-21,12.5,3894,AMWAY,MARKETER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A932E214A554141A13,IND,,Lucas,Bob,,,,4555 S Park Loop Rd,,Jackson,WY,83001,,2020-10-31,12.5,1650,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEC0AA2D104345B1B5B,IND,,Thompson,Hugh,,,,995 Oak Creek Rd,,Aladdin,WY,82710,,2020-11-17,12.5,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8E6870FA58AE4823850,IND,,Caldwell,Patricia,,,,2900 Carey Ave,,Cheyenne,WY,82001,,2020-11-06,12.5,1150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE3395F495984CA3BE7,IND,,Lavoie,Marilyn,,,,510 N 15th St E,,Riverton,WY,82501,,2020-11-04,12.5,737,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A136443A628924B12923,IND,,Padilla,William,,,,4105 Magnolia Dr,,Cheyenne,WY,82009,,2020-11-11,12.5,6774,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5A029AB1E16F42E393F,IND,,Thompson,Hugh,,,,995 Oak Creek Rd,,Aladdin,WY,82710,,2020-11-17,12.5,25,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A60FB531019414BEBA59,IND,,Golay,George,,,,1444 Main St,,Reliance,WY,82943,,2020-11-08,12.5,365,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5222F3186D8E40D7B63,IND,,Parnell,Tom,,,,1151 Hidalgo Dr,,Laramie,WY,82072,,2020-10-26,12.5,1304.5,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AECF54E953BD740798CF,IND,,Smith,Mary Lou,,,,821 Golden Hill St,,Cheyenne,WY,82009,,2020-10-19,12.5,422.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB37C25CE735D4C44BCE,IND,,Knisley,Rosanna,,,,PO Box 8010,,Jackson,WY,83002,,2020-10-22,12.5,1157,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AF590B1E5BF594409B41,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-10-22,12.5,36690.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A0B61C1934FB940ABA78,IND,,Hessenthaler,Amy,,,,962 Hwy 14AWest,,Lovell,WY,82431,,2020-11-23,12.5,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A821ED3551D834DA69B5,IND,,Overturf,William,,,,675 Country Club Dr,,Riverton,WY,82501,,2020-10-15,12.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A67FD176F54936A0A,IND,,Overturf,William,,,,675 Country Club Dr,,Riverton,WY,82501,,2020-10-15,12.5,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABADC0A9C5FA74CDCA30,IND,,Caldwell,Patricia,,,,2900 Carey Ave,,Cheyenne,WY,82001,,2020-10-31,12.5,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF54D083476342AAACA,IND,,Hessenthaler,Amy,,,,962 Hwy 14AWest,,Lovell,WY,82431,,2020-11-23,12.5,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA4282B022F114800BE2,IND,,Rogers,Gordon,,,,3402 Frisby Ave,,Cody,WY,82414,,2020-10-21,12.5,784,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE03DF7EC5ED74CDCA92,IND,,Eaglefeather,Dr. Linda,,,,6800 Squash Blossom Trl,,Cheyenne,WY,82009,,2020-10-25,12.5,530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EE92A3267544CB3AC5,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2210D80D80DB477BA38,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AEBB82FA8344E4FD8A7A,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE72C7CBF72844849E2,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-10-26,12.5,4077,AMWAY,MARKETER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EB26A79A97F4939A1E,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC6E243B99974948A72,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A56385CD16FCA405EAF2,IND,,Kornkven,John,,,,1650 S Walnut St,,Casper,WY,82601,,2020-11-03,12.5,1100,ROCKY MOUNTAIN REAL ESTATE,ASSOCIATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584F7EC589A34037AD0,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58E405908D334830A0D,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-10-21,12.5,3894,AMWAY,MARKETER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CDE17791E8340C0B61,IND,,Lavoie,Marilyn,,,,510 N 15th St E,,Riverton,WY,82501,,2020-10-28,12.5,602,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80E5A83B9F8D402AB70,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AD0484916D8604B48864,IND,,Cloetta,Larry,,,,6300 Squaw Creek Rd,,Jackson,WY,83001,,2020-11-12,12.5,190,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A906661B644F346D48EF,IND,,Wissner,Catherine,,,,620 County Road 146,,Carpenter,WY,82054,,2020-10-31,12.5,103,UNIVERSITY OF WYOMING,HORTICULTURIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80B06F89D31746F6BC3,IND,,Cloetta,Larry,,,,6300 Squaw Creek Rd,,Jackson,WY,83001,,2020-11-12,12.5,190,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA3708FAD994544F9B24,IND,,Jones,Michael,,,,216 College Park Cir,Apt 2,Gillette,WY,82718,,2020-10-30,12.5,250,AIWH,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52F80206640C488BAFA,IND,,Rogers,Gordon,,,,3402 Frisby Ave,,Cody,WY,82414,,2020-10-21,12.5,784,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFD486DC12F74244823,IND,,MAY,JIM,,,,1111 Donegal St,,Casper,WY,82609,,2020-10-19,12.5,630,SELF-EMPLOYED,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E399DF0D3D547B986F,IND,,McNamee,James,,,,4568 Iron Horse Rd,,Burns,WY,82053,,2020-10-28,12.5,1000,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BEDB19418484D96A62,IND,,Padilla,William,,,,4105 Magnolia Dr,,Cheyenne,WY,82009,,2020-11-11,12.5,6774,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF35D0B2A537046A49EC,IND,,Eaglefeather,Dr. Linda,,,,6800 Squash Blossom Trl,,Cheyenne,WY,82009,,2020-10-25,12.5,530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB73BD8F3E9C41B8A34,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA0B111B453B41C98B8,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A15D472418E1A4CAA90D,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-11-04,12.5,4737,AMWAY,MARKETER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2744ECC94E054627899,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB8C3B43005334369A1A,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5FC25FBFDF04C8EBCC,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A73C544687A254829A25,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D069F77A8BE47C285E,IND,,Canestrini,Carolyn,,,,2312 Westview Ave,,Rock Springs,WY,82901,,2020-10-29,12.5,1100,SMITHS FOOD AND DRUG,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46BFEEB4C7AE4F09949,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3F55B7D08914E1F9D5,IND,,Decker,I Guy,,,,PO Box 206,,La Barge,WY,83123,,2020-10-29,12.5,1006,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,A78D2151F47444039AF1,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0EFDDA22A00C4F038B6,IND,,Leonhardt,Susan,,,,PO Box 357,,Baggs,WY,82321,,2020-10-28,12.5,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8695E2C6F2E94A18BAB,IND,,Smith,Emory,,,,855 N 5th St,,Laramie,WY,82072,,2020-10-18,12.5,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F7F18B5C7644723B65,IND,,French,Larry,,,,1173 Road 4,,Powell,WY,82435,,2020-10-18,12.5,1710,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF447A777E6B44AB7B2A,IND,,Welter,Fred,,,,140 W 8th St,,Sheridan,WY,82801,,2020-10-21,12.5,1550,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACEF0D2E3C29A46389E9,IND,,MAY,JIM,,,,1111 Donegal St,,Casper,WY,82609,,2020-10-26,12.5,880,SELF-EMPLOYED,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0577A7E295984688937,IND,,Sakai,Diane,,,,PO Box 331,,La Barge,WY,83123,,2020-11-22,12.5,125.2,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A1DB2E13169DA4786B78,IND,,Decker,I Guy,,,,PO Box 206,,La Barge,WY,83123,,2020-10-29,12.5,1006,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD652A7D79F974958BEC,IND,,Bruegger,Bradyn,,,,23 Traphagan Rd,,Lance Creek,WY,82222,,2020-10-23,12.5,250,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3439A72880C441A4B05,IND,,Gordon,Regine,,,,970 W Broadway,,Jackson,WY,83001,,2020-10-21,12.5,75,self,ATTORNEY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9AC0791A6BF34FE9A3E,IND,,Hill,Earl,,,,133 Toponce Dr,,Evanston,WY,82930,,2020-11-02,12.5,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9E340566B554849869,IND,,Lehman,Shirley,,,,1721 11th St,,Cody,WY,82414,,2020-10-22,12.5,810,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D5362C5C4D24D16989,IND,,Dunkerley,Jim,,,,9 Ross Rd,,Cody,WY,82414,,2020-10-22,12.5,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33ED54B0A952488E858,IND,,Smith,Joseph,,,,1877 Shattuck Ave,,Casper,WY,82601,,2020-11-02,12.5,2779,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F93D5349AEB47409CE,IND,,Hager,Terri,,,,6061 W Incline Rd,,Casper,WY,82604,,2020-10-18,12.5,1445,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A39F85DAE4E8241FBBB7,IND,,Kornkven,John,,,,1650 S Walnut St,,Casper,WY,82601,,2020-10-20,12.5,350,ROCKY MOUNTAIN REAL ESTATE,ASSOCIATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAF27AC5CEED460589C,IND,,Overturf,William,,,,675 Country Club Dr,,Riverton,WY,82501,,2020-10-19,12.5,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5686C765A7647DFBB6,IND,,Miller,Susan,,,,1120 N 1st St,,Lander,WY,82520,,2020-11-16,12.5,720,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAEFE52F1E37249EE8BE,IND,,TUCKSMITH,CHERYL,,,,2371 COUNTY ROAD 120,,CHEYENNE,WY,82009,,2020-11-11,12.5,1398,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1039799A723F4A86B5A,IND,,Miller,Susan,,,,1120 N 1st St,,Lander,WY,82520,,2020-11-16,12.5,720,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF9AFC33BCBD845ED9F4,IND,,Gordon,Regine,,,,970 W Broadway,,Jackson,WY,83001,,2020-10-21,12.5,75,self,ATTORNEY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA9837689E6724689BEB,IND,,Lloyd,Steve,,,,5526 Laura Dawn Ave,,Cheyenne,WY,82009,,2020-11-11,12.5,6026,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A5E68729B3ABF40EBA22,IND,,Lloyd,Steve,,,,5526 Laura Dawn Ave,,Cheyenne,WY,82009,,2020-11-11,12.5,6026,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A1FF286FE227E4CDD844,IND,,Welter,Fred,,,,140 W 8th St,,Sheridan,WY,82801,,2020-10-28,12.5,1735,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE1F31D17548F465FB78,IND,,Major,William,,,,5263 Fishing Brg,,Cheyenne,WY,82009,,2020-10-28,12.5,684,ALLSTATE,CLAIMS SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18A9E9E2187E42A7874,IND,,Carr,Guy,,,,PO Box 321,,Rozet,WY,82727,,2020-10-26,12.5,2200,KISSACK WATER AND OIL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD90F8DF70FCB43AAABA,IND,,Welter,Fred,,,,140 W 8th St,,Sheridan,WY,82801,,2020-10-28,12.5,1735,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD9A0464F169B45FBB0B,IND,,Lavoie,Marilyn,,,,510 N 15th St E,,Riverton,WY,82501,,2020-10-28,12.5,602,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F3B5007E1E84A92BBA,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-11-10,12.5,42675.5,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A37C3FF18905D441BA40,IND,,Hinkel,Leo,,,,3312 Paintbrush Dr,,Gillette,WY,82718,,2020-11-10,12.5,250,BALON CORP.,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E92BA993EF84BAC967,IND,,Robertson,Kristine,,,,PO Box 18,,Hyattville,WY,82428,,2020-10-28,12.5,250,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC09420895774E9A8F8,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A4CED6BA1CCD442AD89D,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A967219ED4E7E4D2CA78,IND,,Medina,Jose,,,,243 Hansen Ave,,Evanston,WY,82930,,2020-10-26,12.5,565.2,HILCORP NORTH SLOPE,FACILITY OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A577F92C9F88D48ED80D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,P2020,2020-11-17,12.5,7505.79,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5C05458A0B04435E893,IND,,Bailey,Michael,,,,2004 W Park Ave,,Riverton,WY,82501,,2020-10-17,12.5,1792,BAILEY ENTERPRISES INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD4A449AFF714C1BA73,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,A93C434964A5F458B85E,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A66E28D3C269448FA99F,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AA05F835F86CC4576805,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A3106D317B92549CA890,IND,,Stirrett,Tim,,,,2305 S Poplar St,,Casper,WY,82601,,2020-11-10,12.5,1395,RETIRED,GENERAL CONTRACTOR SELF EMPLOYED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A4750AE93364F4BCE849,IND,,Overturf,William,,,,675 Country Club Dr,,Riverton,WY,82501,,2020-10-26,12.5,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C4DAD5465A74191B8E,IND,,Marsteller,Susan,,,,912 N Washington St,,Casper,WY,82601,,2020-10-28,12.5,205,COBRA TRUCKING,OFFICE ASSISTANT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD18C3013FF5A4591BBA,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-11-10,12.5,5097,AMWAY,MARKETER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AED24DC73B4744E6498D,IND,,Hill,Earl,,,,133 Toponce Dr,,Evanston,WY,82930,,2020-10-26,12.5,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91D3B03399C0492788E,IND,,Kler,Eric,,,,3806 Road 59,,Torrington,WY,82240,,2020-11-08,12.5,25,SELF-EMPLOYED,RANCHER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4A7D29D345AA4D56B67,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-11-10,12.5,5097,AMWAY,MARKETER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
