linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA475B505251B48A582D,IND,,Britner,Preston,,,,10125 E Apple Ridge Dr,,Traverse City,MI,49684,,2022-09-06,6.4,990,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA75CA828CABE4D8A9F4,IND,,Garrett,Mike,,,,w96222 ko swanson dr,,iron mountain,MI,49801,,2022-09-05,6.4,720,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A91CC00C7F6514AF393F,IND,,Tribbett,Annettie,,,,463 Potters Dr,,Battle Creek,MI,49015,,2022-09-12,6.4,4354.7,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A504C88C1BF2D4ADCBF9,IND,,Tribbett,Annettie,,,,463 Potters Dr,,Battle Creek,MI,49015,,2022-09-12,6.4,4354.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7D327265FD9444D68CA,IND,,Fluhart,Janice,,,,4291 Shoreview Ln,,Whitmore Lake,MI,48189,,2022-09-13,6.4,90,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A047A3FB484D04D06807,IND,,Kaftan,Geraldine,,,,369 E Maple Rd,,Birmingham,MI,48009,,2022-08-17,6.4,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB3F94D37A5F0468D96C,IND,,Truan,Louise,,,,41153 Millbrook Dr,,Sterling Heights,MI,48314,,2022-07-25,6.4,1008,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2771B1AAF7854E0897B,IND,,Bazzetta,Cheryl,,,,48757 Elmhurst Dr,,Macomb,MI,48044,,2022-08-30,6.4,415,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A3980F73FEDDD433F86F,IND,,Gadwell,Marian,,,,12850 Ithaca Rd,,Saint Charles,MI,48655,,2022-08-09,6.4,270,AUTO OWNERS,CLAIM REP,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB7FE9866D174292B7C,IND,,Brasie,Donald,,,,4860 Lone Oak Ct,,Ann Arbor,MI,48108,,2022-07-07,6.4,7825,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2181F4EC8E0C43B0944,IND,,Bond,Kathleen,,,,1715 River Rd,Apt 40,Saint Clair,MI,48079,,2022-07-11,6.4,24190,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A35482285A95E4ACB8F7,IND,,Trusn,Louise,,,,41153 Millbrook Dr,,Sterling Heights,MI,48314,,2022-07-08,6.4,4519.74,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3E30D2FF2CA04AFBBBD,IND,,Trusn,Louise,,,,41153 Millbrook Dr,,Sterling Heights,MI,48314,,2022-07-08,6.4,4519.74,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2D00BC4D93724C0189C,IND,,Brasie,Donald,,,,4860 Lone Oak Ct,,Ann Arbor,MI,48108,,2022-07-07,6.4,7825,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF9B513DC2C9F44618A1,IND,,Brasie,Donald,,,,4860 Lone Oak Ct,,Ann Arbor,MI,48108,,2022-07-07,6.4,7825,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AE2A9ECB953E147C49BE,IND,,Trusn,Louise,,,,41153 Millbrook Dr,,Sterling Heights,MI,48314,,2022-07-08,6.4,4519.74,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A91B8CFE625F84C02988,IND,,Suggs,Timothy,,,,1708 Meridian St,Apt C7,Sault Sainte Marie,MI,49783,,2022-07-22,6.33,209.73,"AMI INDUSTRIES, INC.",MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58DF0AE4220D45AEA5B,IND,,Suggs,Timothy,,,,", C7",,Sault Sainte Marie,MI,49783,,2022-09-03,6.33,12.79,"AMI INDUSTRIES, INC.",MACHINE OPERATOR STEEL AUTO PARTS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80256A47B8174446AD4,IND,,Suggs,Timothy,,,,1708 Meridian St,Apt C7,Sault Sainte Marie,MI,49783,,2022-07-22,6.33,209.73,"AMI INDUSTRIES, INC.",MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29326AE02D274E35865,IND,,Lewis,Robert,,,,4275 Burke Rd,,Newport,MI,48166,,2022-08-18,6.3,377,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9F0242BE94664DACAC2,IND,,Do,Nguyet,,,,145 Garland St SE,,Kentwood,MI,49548,,2022-09-30,6.3,658,Not Working,Homemom,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFC2B345661FA420E950,IND,,Krreuze,David,,,,4120 Mission St NW,,Grand Rapids,MI,49534,,2022-09-30,6.3,635,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A30E956651743F786B,IND,,Lewis,Robert,,,,4275 Burke Rd,,Newport,MI,48166,,2022-09-18,6.3,420,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A73D22FDD7AB6450CAB5,IND,,Lewis,Robert,,,,4275 Burke Rd,,Newport,MI,48166,,2022-07-18,6.3,334,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7F39007CFA9247918E4,IND,,Johnson,Erik,,,,7345 Coldspring Ln,,West Bloomfield,MI,48322,,2022-07-13,6.3,7,DAIFUKU,PROJECT ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A94CBC4DA0F5740F2A7D,IND,,Bukrey,Julie,,,,1338 Ballybunion Court Southeast,,Grand Rapids,MI,49546,,2022-08-25,6.3,596,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2F39C04745A14AB8858,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-09-17,6.25,11093.7,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A30B9934C170C4A18914,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A3115F675BF474FA5940,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A53BFF905125241A3A82,IND,,Gallagher,Linda,,,,5443 Southlawn,,Sterling Heights,MI,48310,,2022-08-31,6.25,724,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A2371B36490A54DB19C0,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1C35896444634A33BB6,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AD6380C6BCFD84197B60,IND,,Barber,Kathy,,,,123 Barry St SW,,Grandville,MI,49418,,2022-08-09,6.25,6632.37,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AB2AC7F630AEF47FC955,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-09-17,6.25,11093.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A017EBF8EFCDC4EBE903,IND,,Munger,Linda,,,,2163 Brady Ave,,Burton,MI,48529,,2022-09-19,6.25,2458.09,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ABD9C3D16E2514CCBA2C,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AB3956627906742A39C9,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A8ED6AC6661964C91921,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,ADC950DF3883C4D6DA5A,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,AF492D2F277B54C3D993,IND,,Moti,Virginia R,,,,280 Mirabeau Pl,,Grosse Pointe Farms,MI,48236,,2022-08-07,6.25,167,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8663F3C71401481BA61,IND,,Moti,Virginia R,,,,280 Mirabeau Pl,,Grosse Pointe Farms,MI,48236,,2022-08-07,6.25,167,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AD16977E74214405F857,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFDB755B2D0AE4085897,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A821A3ABAA7C04E53966,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3F2AE6039008434CBD5,IND,,Gallagher,Linda,,,,5443 Southlawn,,Sterling Heights,MI,48310,,2022-08-31,6.25,724,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A8B6E5ABDF03A40C6AB2,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,49686,,2022-08-18,6.25,10315.3,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABF88F4C2EFA4482D8AE,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,49686,,2022-08-18,6.25,10315.3,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AB0C8211C153740459BA,IND,,Gallagher,Linda,,,,5443 Southlawn,,Sterling Heights,MI,48310,,2022-08-31,6.25,724,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AE2CFE4721A694F21939,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-09-17,6.25,11093.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A465534A72C3A45EB87E,IND,,Foote,Janet,,,,8240 Gregory Rd,,Dexter,MI,48130,,2022-08-30,6.25,2564.25,RETIRED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,A4B1AA51BDE814B7FB8D,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-09-17,6.25,11093.7,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AF12985BAF697400CAF4,IND,,Moti,Virginia R,,,,280 Mirabeau Pl,,Grosse Pointe Farms,MI,48236,,2022-08-07,6.25,167,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7E083A6628BC497F8A0,IND,,Wall,Vicky,,,,5280 Hawk Hollow Dr E,,Bath,MI,48808,,2022-07-22,6.25,403.75,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A5A35C80255A249E8BA6,IND,,Abendroth,Marsha,,,,30556 Puritan St,,Livonia,MI,48154,,2022-07-16,6.25,2769.34,Contrct Work,RN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AD9C1983363DB4633B3A,IND,,Moti,Virginia R,,,,280 Mirabeau Pl,,Grosse Pointe Farms,MI,48236,,2022-08-07,6.25,167,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A01530AC16A4745F6978,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,49686,,2022-08-18,6.25,10315.3,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ADF908421C4E741E9BED,IND,,Gallagher,Linda,,,,5443 Southlawn,,Sterling Heights,MI,48310,,2022-08-31,6.25,724,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AEC5BB2161C9D4D81A03,IND,,Canisa,Sumner,,,,7619 Park Meadow Ln,,West Bloomfield,MI,48324,,2022-09-03,6.25,31.25,Franklin medical consultants,MEDICAL,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,A6984BF956FDA44799E2,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AB53696991D8D47AE911,IND,,Tayler,Bernadette,,,,421 Belanger St,,Grosse Pointe Farms,MI,48236,,2022-08-05,6.25,3447.45,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A89197E4311BA4E54986,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB5FB679DDD894B89A64,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF7413326B0DA4CF896D,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AFD064D517AE944D0BBE,IND,,Downing,Nedra,,,,785 S Van Rd,,Holly,MI,48442,,2022-09-05,6.25,3750,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A8E536EBFBF3B46F7937,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,49686,,2022-08-18,6.25,10315.3,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AA5AE37DD4AFB4D0583A,IND,,Asher,Mary,,,,4118 Wabeek Lake Dr S,,Bloomfield Hills,MI,48302,,2022-08-28,6.25,2116.25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF274FE5A552B4A78A44,IND,,Berry,MAry Sue,,,,29139 Forest Hill Ct,,Farmington Hills,MI,48331,,2022-09-18,6.19,25,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF682FD75A2E747A3BD2,IND,,Seaman,Carolyn,,,,10594 Allchin Rd,,Fenwick,MI,48834,,2022-09-17,6.19,3037,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A8541C775B87D421F8A9,IND,,Berry,MAry Sue,,,,29139 Forest Hill Ct,,Farmington Hills,MI,48331,,2022-09-18,6.19,25,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2FB1FC51A8E04735B46,IND,,Ludema,Glennis,,,,6039 Woodcrest Ct,,Holland,MI,49423,,2022-09-05,6.19,261.54,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ABC04DB35A0A1481487D,IND,,Machiele,Deanna,,,,157 W Barton St,Apt 16,Newaygo,MI,49337,,2022-07-29,6.19,505,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA25114318A044924A05,IND,,M,Shawn,,,,4851 Dowling St,,Montague,MI,49437,,2022-07-30,6.19,557,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A51EF121F60064524B9B,IND,,Bobee,Thomas. G,,,,8167 Gary Ave,,Westland,MI,48185,,2022-09-16,6.19,3159,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A3D6491A5EF84444593A,IND,,Wolf,Chris,,,,30350 Hunters Dr,Apt 21,Farmington Hills,MI,48334,,2022-08-07,6.19,45,SELF EMPLOYED,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3CA7E68E906D4A04903,IND,,Meyer,Linda,,,,1210 Wallen St,,Midland,MI,48642,,2022-09-21,6.19,525,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A960732E62E1D4794A31,IND,,Lucido,Steve,,,,1675 M-52,,Owosso,MI,48867,,2022-09-14,6.19,90,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A97C42B703DC443E89C8,IND,,Bobee,Thomas. G,,,,8167 Gary Ave,,Westland,MI,48185,,2022-09-16,6.19,3159,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A47CF7B85D1BF40E3BEE,IND,,Lucido,Steve,,,,1675 M-52,,Owosso,MI,48867,,2022-09-14,6.19,90,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AE325805C7E8248249BC,IND,,Sexton,Edwin,,,,401 High St,Apt 309,Northville,MI,48167,,2022-09-30,6.19,475.22,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF7ACCD39F32B4B02864,IND,,Garber,Jeannine,,,,9673 Sterling Oaks Dr,,Portage,MI,49002,,2022-08-29,6.19,469,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A15FCA22282F443EC97C,IND,,Goward,Norma,,,,4993 Mason Rd,,Merrill,MI,48637,,2022-08-31,6.19,50,SELF EMPLOYED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A925D4FB0A55B403B811,IND,,Winder,Sarah,,,,1293 Lake Road,,Alpena,MI,49707,,2022-09-17,6.19,270,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A91EE170B619549B18CE,IND,,Seaman,Carolyn,,,,10594 Allchin Rd,,Fenwick,MI,48834,,2022-09-17,6.19,3037,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A04074F3E98F04CE7A7A,IND,,Winder,Sarah,,,,1293 Lake Road,,Alpena,MI,49707,,2022-09-17,6.19,270,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4699E4CFC1F24A13861,IND,,Moorhouse,Ronald,,,,2155 Rifle River Trl,,West Branch,MI,48661,,2022-09-19,6.19,313.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A49D1681E1B964B83AC6,IND,,Meyer,Linda,,,,1210 Wallen St,,Midland,MI,48642,,2022-09-21,6.19,525,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A48EE1E2876F14D78965,IND,,Berry,MAry Sue,,,,29139 Forest Hill Ct,,Farmington Hills,MI,48331,,2022-09-18,6.19,25,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A32F921169CAC4D83A5B,IND,,Moorhouse,Ronald,,,,2155 Rifle River Trl,,West Branch,MI,48661,,2022-09-19,6.19,313.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A875B964713D34427AEA,IND,,M,Shawn,,,,4851 Dowling St,,Montague,MI,49437,,2022-07-30,6.19,557,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A770F0072254B45B79C0,IND,,Housley,Ronald,,,,PO 972989,,Ypsilanti,MI,48197,,2022-07-29,6.19,25,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6B116C24A5D04C29B28,IND,,Housley,Ronald,,,,PO 972989,,Ypsilanti,MI,48197,,2022-07-29,6.19,25,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A55DA463039724614BEF,IND,,Garber,Jeannine,,,,9673 Sterling Oaks Dr,,Portage,MI,49002,,2022-08-29,6.19,469,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4DB82EFEFF434594BA9,IND,,Garber,Jeannine,,,,9673 Sterling Oaks Dr,,Portage,MI,49002,,2022-08-29,6.19,469,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAB8C5939D2774AF8AF4,IND,,Winder,Sarah,,,,1293 Lake Road,,Alpena,MI,49707,,2022-09-17,6.19,270,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A43B71A4CA6684E2F970,IND,,Goward,Norma,,,,4993 Mason Rd,,Merrill,MI,48637,,2022-08-31,6.19,50,SELF EMPLOYED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A8C4A1EDB165447FC8BF,IND,,Meyer,Linda,,,,1210 Wallen St,,Midland,MI,48642,,2022-09-21,6.19,525,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ADF699ED93A1B494295F,IND,,Seaman,Carolyn,,,,10594 Allchin Rd,,Fenwick,MI,48834,,2022-09-17,6.19,3037,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A5AF233BC627D4149952,IND,,Moorhouse,Ronald,,,,2155 Rifle River Trl,,West Branch,MI,48661,,2022-09-19,6.19,313.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A462BE7977FC644F8BD4,IND,,Ludema,Glennis,,,,6039 Woodcrest Ct,,Holland,MI,49423,,2022-09-05,6.19,261.54,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A87D89EED18424484A98,IND,,Goward,Norma,,,,4993 Mason Rd,,Merrill,MI,48637,,2022-08-31,6.19,50,SELF EMPLOYED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0DAA871104934377BB8,IND,,Machiele,Deanna,,,,157 W Barton St,Apt 16,Newaygo,MI,49337,,2022-07-29,6.19,505,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A90243F69C14D4417AA3,IND,,Housley,Ronald,,,,PO 972989,,Ypsilanti,MI,48197,,2022-07-29,6.19,25,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8795EC864AA94DE999C,IND,,Machiele,Deanna,,,,157 W Barton St,Apt 16,Newaygo,MI,49337,,2022-07-29,6.19,505,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A5336ABD88E2B452AA15,IND,,M,Shawn,,,,4851 Dowling St,,Montague,MI,49437,,2022-07-30,6.19,557,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2EEBCAF01D5347CC9AF,IND,,Wolf,Chris,,,,30350 Hunters Dr,Apt 21,Farmington Hills,MI,48334,,2022-08-07,6.19,45,SELF EMPLOYED,SALES,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A185DBED086054A40BFC,IND,,Lucido,Steve,,,,1675 M-52,,Owosso,MI,48867,,2022-09-14,6.19,90,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AB25FBD60DC3F40548AE,IND,,Ludema,Glennis,,,,6039 Woodcrest Ct,,Holland,MI,49423,,2022-09-05,6.19,261.54,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A7298E3A56A254048BD9,IND,,Bobee,Thomas. G,,,,8167 Gary Ave,,Westland,MI,48185,,2022-09-16,6.19,3159,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
