linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B47B1122AB2164317A16,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-24,10,,Earmarked Contribution From Catherine Pulaski,,Earmarked Contribution From Catherine Pulaski. transmitted by check/EFT,2022
SB23,C00694323,B24E09A4C2C994DB5BCD,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-05-03,10,,Earmarked Contribution From Mary Kemp,,Earmarked Contribution From Mary Kemp. transmitted by check/EFT,2022
SB23,C00694323,BEFD6082EDC3342499FD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-15,10,,Earmarked Contribution From George Novotny,,Earmarked Contribution From George Novotny. transmitted by check/EFT,2022
SB23,C00694323,BA2E53B3B2B3B4AE9A18,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,10,,Earmarked Contribution From Mark Kuester,,Earmarked Contribution From Mark Kuester. transmitted by check/EFT,2022
SB28a,C00694323,BF1A89AB24E7C4411BA6,IND,,Ortega,Edith,,,,4--Laurel Court,,Jersey City,NJ,07302,2021-01-26,10,,Refund of Contribution,,,2022
SB23,C00694323,BDEDDFC4F1A3C4EEBAD0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-31,10,,Earmarked Contribution From CHARLES PICKENS,,Earmarked Contribution From CHARLES PICKENS. transmitted by check/EFT,2022
SB23,C00694323,B50DBD9E5805E4B4EA55,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-23,10,,Earmarked Contribution From Rommel Derivera,,Earmarked Contribution From Rommel Derivera. transmitted by check/EFT,2022
SB23,C00694323,BCC25CE980223458484E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-16,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB28a,C00694323,B8D07741CE0C347B097C,IND,,Lummis,Dr. Bob,,,,12 Malaga Dr,,Bridgeton,NJ,083024120,2021-02-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF17AA0B8BA434093AFB,IND,,Szewczyk,Stella,,,,63 Dartmouth Rd,,Wayne,NJ,074704651,2021-02-10,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBC381FD65BB24435B88,IND,,Krymkevich,Zinaida,,,,900 Palisade Ave,Apt 3A,Fort Lee,NJ,070244136,2021-01-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9441FBD0C06C496DA0C,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBC16F01D018846938F7,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B04F45D6F082C46CFB4C,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,10,,Refund of Contribution,,,2022
SB23,C00694323,BF9BB541465C949A1AD4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-27,10,,Earmarked Contribution From Lisa Mercado,,Earmarked Contribution From Lisa Mercado. transmitted by check/EFT,2022
SB28a,C00694323,B0BBAB8EC98074BE2A09,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDFFE389A01C24183BEC,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC64BCD32758E4066930,IND,,Watson,Dorothy,,,,774 Highview Dr,,Wyckoff,NJ,074811024,2021-01-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7E1166F3DE234AC690F,IND,,Dubov,Larry,,,,15,,Monroe Township,NJ,08831,2021-02-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA3725E54E513416CBFE,IND,,Santamarina,Tony,,,,90D White St,,Eatontown,NJ,077244847,2021-01-01,10,,Refund of Contribution,,,2022
SB23,C00694323,B539BF8294A464AB18CB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-12,10,,Earmarked Contribution From Donna Woodburn,,Earmarked Contribution From Donna Woodburn. transmitted by check/EFT,2022
SB23,C00694323,B4EF6C2AE8A0B4A7585A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-09,10,,Earmarked Contribution From Christine Lan,,Earmarked Contribution From Christine Lan. transmitted by check/EFT,2022
SB23,C00694323,B08CB5BF510A5427FB76,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-31,10,,Earmarked Contribution From Lois Turner,,Earmarked Contribution From Lois Turner. transmitted by check/EFT,2022
SB23,C00694323,BDE725F11FB89428D862,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,10,,Earmarked Contribution From June Hawkins,,Earmarked Contribution From June Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B6C27F291913F4EB0B5F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-30,10,,Earmarked Contribution From Carol laPosta,,Earmarked Contribution From Carol laPosta. transmitted by check/EFT,2022
SB23,C00694323,B1FA74A8B9A8247A39FC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-16,10,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2022
SB23,C00694323,B3DD9BFA96FCF4D24908,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-16,10,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2022
SB23,C00694323,BC28AE86343DA4753BA8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-10,10,,Earmarked Contribution From MaryK K McCracken,,Earmarked Contribution From MaryK K McCracken. transmitted by check/EFT,2022
SB23,C00694323,BA63F67474E6A40FFBC6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-12,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B85D9FB7C9DD04CDEA82,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-08,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BD015FE7DB0224451BD9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-05,10,,Earmarked Contribution From Mary Frazier,,Earmarked Contribution From Mary Frazier. transmitted by check/EFT,2022
SB23,C00694323,B02CAAD8528D444ADA3B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-28,10,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2022
SB23,C00694323,B8338765C7BDD4AC1B1B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,10,,Earmarked Contribution From Eugene Fernicola,,Earmarked Contribution From Eugene Fernicola. transmitted by check/EFT,2022
SB23,C00694323,BC2B907B8A14F4C7A938,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-29,10,,Earmarked Contribution From Irene Fontoh,,Earmarked Contribution From Irene Fontoh. transmitted by check/EFT,2022
SB23,C00694323,B7CFAB06A7902469CA31,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-19,10,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,B854FA30F29364136A9F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-30,10,,Earmarked Contribution From Sharon McKenney,,Earmarked Contribution From Sharon McKenney. transmitted by check/EFT,2022
SB23,C00694323,BEC2F4B570A6042A2A35,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-13,10,,Earmarked Contribution From Mary Zapp,,Earmarked Contribution From Mary Zapp. transmitted by check/EFT,2022
SB23,C00694323,B222DD5F98D6B421582C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-14,10,,Earmarked Contribution From Mary Iacovo,,Earmarked Contribution From Mary Iacovo. transmitted by check/EFT,2022
SB23,C00694323,BAB67AE3AE1F2459E8D4,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,10,,Earmarked Contribution From Angelo Guagenti,,Earmarked Contribution From Angelo Guagenti. transmitted by check/EFT,2022
SB23,C00694323,B85D97B566BAC487E974,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-16,10,,Earmarked Contribution From Pamela Sitek,,Earmarked Contribution From Pamela Sitek. transmitted by check/EFT,2022
SB23,C00694323,B14231CC4F0CC426FBCC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-22,10,,Earmarked Contribution From Romeo Marlene Rodriguez,,Earmarked Contribution From Romeo Marlene Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B7609C38DE7EB4CACBF4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,10,,Earmarked Contribution From Debbie Edel,,Earmarked Contribution From Debbie Edel. transmitted by check/EFT,2022
SB23,C00694323,B57E5B289E1774169879,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,10,,Earmarked Contribution From rosemary biggio,,Earmarked Contribution From rosemary biggio. transmitted by check/EFT,2022
SB23,C00694323,B88DC3E132B1A4D8AB10,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-21,10,,Earmarked Contribution From Mike Lastrina,,Earmarked Contribution From Mike Lastrina. transmitted by check/EFT,2022
SB23,C00694323,BF98999B70FAA4AF99E3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-29,10,,Earmarked Contribution From Sharon Boult,,Earmarked Contribution From Sharon Boult. transmitted by check/EFT,2022
SB23,C00694323,BA7357489644842EC9CF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-05,10,,Earmarked Contribution From Margaret Pagnotti,,Earmarked Contribution From Margaret Pagnotti. transmitted by check/EFT,2022
SB23,C00694323,B8A24AEB25804450C8A5,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-03-30,10,,Earmarked Contribution From Jay Lewchanin,,Earmarked Contribution From Jay Lewchanin. transmitted by check/EFT,2022
SB23,C00694323,B948C5B40E7694E6483B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-15,10,,Earmarked Contribution From Bana Robertd,,Earmarked Contribution From Bana Robertd. transmitted by check/EFT,2022
SB23,C00694323,BD59CDBB42B1D4854BC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-24,10,,Earmarked Contribution From Bana Roberts,,Earmarked Contribution From Bana Roberts. transmitted by check/EFT,2022
SB23,C00694323,B7F1C8EDEDDD041E8BF3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-12,10,,Earmarked Contribution From Sue Hoffmann,,Earmarked Contribution From Sue Hoffmann. transmitted by check/EFT,2022
SB23,C00694323,BF84BAC9168374BAA93A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-15,10,,Earmarked Contribution From Martin White,,Earmarked Contribution From Martin White. transmitted by check/EFT,2022
SB23,C00694323,B5D71BDE4DC5E466D9D6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-02,10,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BECFEF00C65884C1BBB9,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,10,,Earmarked Contribution From Teresa Braden,,Earmarked Contribution From Teresa Braden. transmitted by check/EFT,2022
SB23,C00694323,BEBF1F2788E6F4E07B24,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-27,10,,Earmarked Contribution From Thuong Nguyen,,Earmarked Contribution From Thuong Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BDE1B55F8FD2841DDB8B,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-06-20,10,,Earmarked Contribution From Debra Tomajko,,Earmarked Contribution From Debra Tomajko. transmitted by check/EFT,2022
SB23,C00694323,BC2B70D7157D342A986F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-22,10,,Earmarked Contribution From Scott Knoff,,Earmarked Contribution From Scott Knoff. transmitted by check/EFT,2022
SB23,C00694323,B7EBD90B110E84575B36,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-19,10,,Earmarked Contribution From Linda Meserole,,Earmarked Contribution From Linda Meserole. transmitted by check/EFT,2022
SB23,C00694323,B9B673479501D4720A07,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-14,10,,Earmarked Contribution From Suzanne WAlker,,Earmarked Contribution From Suzanne WAlker. transmitted by check/EFT,2022
SB23,C00694323,BDE4903EA4DCF4D37917,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-20,10,,Earmarked Contribution From ROBERT pepper,,Earmarked Contribution From ROBERT pepper. transmitted by check/EFT,2022
SB23,C00694323,B730590071C6D47DEABB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-22,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2022
SB23,C00694323,B26006D24179E47CBA4C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-28,10,,Earmarked Contribution From Ingeborg Collins,,Earmarked Contribution From Ingeborg Collins. transmitted by check/EFT,2022
SB23,C00694323,B644285C1790944C5B12,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-04,10,,Earmarked Contribution From James Prendergast,,Earmarked Contribution From James Prendergast. transmitted by check/EFT,2022
SB23,C00694323,BFB71DF1F3337426FB15,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-19,10,,Earmarked Contribution From Janet Lodia,,Earmarked Contribution From Janet Lodia. transmitted by check/EFT,2022
SB23,C00694323,BBBB1C3691D4046C5AC8,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-27,10,,Earmarked Contribution From Michael Joanni Kric,,Earmarked Contribution From Michael Joanni Kric. transmitted by check/EFT,2022
SB23,C00694323,B61AB9982118B40E7BB1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-13,10,,Earmarked Contribution From Edward Tobiasson,,Earmarked Contribution From Edward Tobiasson. transmitted by check/EFT,2022
SB23,C00694323,B500DF37DC354462DABF,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-05-19,10,,Earmarked Contribution From Mike Brown,,Earmarked Contribution From Mike Brown. transmitted by check/EFT,2022
SB23,C00694323,B25C02D71ABB64D389BA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-03,10,,Earmarked Contribution From Kathleen Kultys,,Earmarked Contribution From Kathleen Kultys. transmitted by check/EFT,2022
SB23,C00694323,BEF9F0AE4964E4EFF80C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-10,10,,Earmarked Contribution From Dale Wheary,,Earmarked Contribution From Dale Wheary. transmitted by check/EFT,2022
SB28a,C00694323,B89ECFE2EA5664E37B6E,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B67F830E8103642DEAC2,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB23,C00694323,B2DCE42AC48BE4B61BDB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-18,10,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BC4DA7862CBE1435181E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-21,10,,Earmarked Contribution From Stephen McGrath,,Earmarked Contribution From Stephen McGrath. transmitted by check/EFT,2022
SB28a,C00694323,B229D6C9E55E047B2A40,IND,,Arentowicz,Eileen,,,,695 Heritage Rd,,Millington,NJ,079461618,2021-01-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB93D76D41E48445283B,IND,,Arentowicz,Eileen,,,,695 Heritage Rd,,Millington,NJ,079461618,2021-01-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7AC0546338404986B98,IND,,Muller,mike,,,,149 E Susquehanna Dr,,Little Egg Harbor Twp,NJ,080871113,2021-05-04,10,,Refund of Contribution,,,2022
SB23,C00694323,B0F3356D8EBCA48C28C4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-21,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B868F07BAA8AE486D84B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-23,10,,Earmarked Contribution From Jo Quintiliano,,Earmarked Contribution From Jo Quintiliano. transmitted by check/EFT,2022
SB23,C00694323,B09A2C9ED063240CBB02,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-14,10,,Earmarked Contribution From Kathleen McCormick,,Earmarked Contribution From Kathleen McCormick. transmitted by check/EFT,2022
SB23,C00694323,B578019FE5C994E62A7E,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-20,10,,Earmarked Contribution From Doreen Rossi,,Earmarked Contribution From Doreen Rossi. transmitted by check/EFT,2022
SB28a,C00694323,B92A80A93C2244D0D817,IND,,Iossa,Joseph,,,,54 Main St,,Madison,NJ,079401928,2021-02-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA03F95B0AEFD4BEFA75,IND,,Scalzi,Carol,,,,4376 Lake Rd,,Newfield,NJ,083449144,2021-04-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B809FCAF934754C90BA0,IND,,Scalzi,Carol,,,,4376 Lake Rd,,Newfield,NJ,083449144,2021-04-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC0C5748E7B34432E9B8,IND,,Scalzi,Carol,,,,4376 Lake Rd,,Newfield,NJ,083449144,2021-04-12,10,,Refund of Contribution,,,2022
SB23,C00694323,B08F0197678AB4C078A9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-22,10,,Earmarked Contribution From Patricia Voorhees,,Earmarked Contribution From Patricia Voorhees. transmitted by check/EFT,2022
SB28a,C00694323,B49EA3D0118BD4C51951,IND,,Dryden,Leonard,,,,4 Sugar Maple Ln,,Flemington,NJ,088226930,2021-02-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC13F4B586865443EB01,IND,,Dryden,Leonard,,,,4 Sugar Maple Ln,,Flemington,NJ,088226930,2021-02-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB5AF6741949B43358F4,IND,,Dryden,Leonard,,,,4 Sugar Maple Ln,,Flemington,NJ,088226930,2021-02-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,B94A20F2B41B84AE99E2,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD2107026FDC4442FA5D,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAA7666659F534BCD876,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B79BB67C592F54CD1966,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB23,C00694323,BF959FFB4A24B40B298C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-21,10,,Earmarked Contribution From Tracy Klovens,,Earmarked Contribution From Tracy Klovens. transmitted by check/EFT,2022
SB28a,C00694323,B811E4BFED7D341CA8E5,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B37C7E60D3F6B4554BD9,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6DDF7969BCEF4CE59B1,IND,,Dubov,Larry,,,,15,,Monroe Township,NJ,08831,2021-02-11,10,,Refund of Contribution,,,2022
SB23,C00694323,B607546057F7844C48BB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-23,10,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2022
SB23,C00694323,BEDA4AC67697448D38C5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-30,10,,Earmarked Contribution From Marina Chernin,,Earmarked Contribution From Marina Chernin. transmitted by check/EFT,2022
SB23,C00694323,B347AF07729F14B79B9E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-29,10,,Earmarked Contribution From Mitchell Miller,,Earmarked Contribution From Mitchell Miller. transmitted by check/EFT,2022
SB28a,C00694323,B60F9D07187B8454985F,IND,,Yagiello,Gary,,,,932 Thornhill Court,,Lakewood,NJ,08701,2021-04-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2CA310A8F5A042F7856,IND,,Yagiello,Gary,,,,932 Thornhill Court,,Lakewood,NJ,08701,2021-04-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B303358959B1040DF999,IND,,perciali,rodica,,,,spruce 16th,,Princeton,NJ,19103,2021-04-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9E284F5D1B144AC198F,IND,,Peterson,Shawna,,,,1756 Orchard Ave,,Trenton,NJ,086103212,2021-01-05,10,,Refund of Contribution,,,2022
SB23,C00694323,B8178D97CA2304D08957,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,10,,Earmarked Contribution From Al Mundy,,Earmarked Contribution From Al Mundy. transmitted by check/EFT,2022
SB23,C00694323,BFE6CE9B189414D28AF4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-31,10,,Earmarked Contribution From Banglaone Wilkes,,Earmarked Contribution From Banglaone Wilkes. transmitted by check/EFT,2022
SB28a,C00694323,B296BF7B473E04D4584B,IND,,Tu,Henry,,,,12 Jacobus Ave,,Wayne,NJ,074704641,2021-02-07,10,,Refund of Contribution,,,2022
SB23,C00694323,B1A62A732AA1A4DD49A9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-01,10,,Earmarked Contribution From Phyllis Biondolillo,,Earmarked Contribution From Phyllis Biondolillo. transmitted by check/EFT,2022
SB23,C00694323,B6CD01CAF2B6C47EC8A0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-23,10,,Earmarked Contribution From Wanda Sealy,,Earmarked Contribution From Wanda Sealy. transmitted by check/EFT,2022
SB23,C00694323,B3E4F3A09F808487D897,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2021-04-20,10,,Earmarked Contribution From Debra Tomajko,,Earmarked Contribution From Debra Tomajko. transmitted by check/EFT,2022
SB28a,C00694323,BC54D76F659784A82BB0,IND,,Yannetelli,Kathleen,,,,7 Crane Ter,,Verona,NJ,070442220,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2AEDF5C30A424975A4F,IND,,Yannetelli,Kathleen,,,,7 Crane Ter,,Verona,NJ,070442220,2021-01-12,10,,Refund of Contribution,,,2022
