linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A79FCB386B9164855857,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-09-22,10,2147,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA9CE5A5E4B942B6A5D,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-09-21,10,500.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADCB8750E6E041029DE,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-09-18,10,2047,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB118D22A6AB140FD828,IND,,Plitt,Cynthia,,,,36956 Laws Point Rd,,Selbyville,DE,19975,,2022-09-19,10,165,DEPARTMENT OF THE ARMY,DENTAL ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF962C35B5FB24AAD9FA,IND,,Eckard,Margaretta,,,,782 Hopewell Dr,,Clayton,DE,19938,,2022-09-22,10,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF5F12D3D93B0406AAF4,IND,,SOLOMON,arnold,,,,31 W 38th St,,Wilmington,DE,19802,,2022-09-19,10,10,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF48AEA21E4FA4801826,IND,,Bandekow,Leigh,,,,12 William Dr,,Millsboro,DE,19966,,2022-09-19,10,490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3B6DE692F064A83993,IND,,West,Brenda,,,,24678 Godwin School Rd,,Millsboro,DE,19966,,2022-09-20,10,190,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF38158D6AA274A4D909,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-09-21,10,2837.48,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AF2A23492DEB44C73B25,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-09-22,10,2147,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AEC9F11EAEC2E47E7B3C,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-18,10,1867.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C90E0590E8F425F907,IND,,Stout,Elaine,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-09-03,10,4257,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A594AC52712E84FB2945,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-02,10,11531.8,MUSICIAN,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58EA6686446F487AA0E,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-09-04,10,3205.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58DF0DC3412A4DAA932,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-09-02,10,2986.17,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A496D95271FE64FABBEB,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-09-01,10,676,Local 81134,LOCAL PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0B2E41F808D74D1880C,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-09-21,10,500.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFF69150B3C7846F4B47,IND,,Esposito,Francis,,,,4 Worthy Down Ave,,Bear,DE,19701,,2022-09-15,10,25,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFB937207CC7245328CA,IND,,Natov,Michael but,,,,23000 Sussex Hwy,# 162,Seaford,DE,19973,,2022-09-12,10,64,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA32E6360F234B06A20,IND,,MANGRELLI,John,,,,1002 Westown Way,,Middletown,DE,19709,,2022-09-15,10,678.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A189E31CD46044A589A5,IND,,FELIBERTY,Alicia,,,,223 Stone Ridge Dr,,Dover,DE,19901,,2022-09-28,10,1073.02,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A235B9427AF7A40F7809,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2022-09-24,10,1402.4,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1FB43D74978046B29DF,IND,,Taylor,Jim,,,,2401 Landon Dr,,Wilmington,DE,19810,,2022-09-24,10,151.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A225B8AB73C9C40DF8C3,IND,,Harmon,Thomas,,,,110 Carriage Way,,Wilmington,DE,19803,,2022-09-25,10,90,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2DED637CCA6E474DB00,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-26,10,2447.66,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1EE087B6072A465C9BA,IND,,Pflumm,Frank,,,,135 Olivine Cir,,Townsend,DE,19734,,2022-09-25,10,40,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2F3A06A6BC3348979D5,IND,,DeBenedictis,Albert,,,,281 Fieldbrook Dr,,Magnolia,DE,19962,,2022-09-25,10,167,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A26A7FC75403E4874B04,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-26,10,2447.66,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA4553A4D7B944A33B04,IND,,McLaughlin,Pam,,,,35434 Pine Dr,,Millsboro,DE,19966,,2022-09-21,10,326,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A99DDE07D92054CA29B1,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-09-18,10,4420,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A937EFE5671C54C15B54,IND,,seedorf,roger,,,,14 Haworth Ct,,Bear,DE,19701,,2022-09-18,10,218,DE,EDUCATOR,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AA33A10EE252541028FB,IND,,Pleva,Barbara,,,,2 Colony Blvd,Apt 133,Wilmington,DE,19802,,2022-09-21,10,2441.87,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9BFEA55F44994B97B72,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-09-22,10,2147,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9510396A43794BBA882,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-09-21,10,5694.98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADF1EEAAF6C8246529B8,IND,,Frampton,Carol,,,,32647 Minnesota St.,,Lewes,DE,19958,,2022-09-22,10,952.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE7ED1DE901D4ECFAE0,IND,,Taylor,Jim,,,,2401 Landon Dr,,Wilmington,DE,19810,,2022-09-17,10,111.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADE789C7A0881485AAEA,IND,,Morningred,Sharon,,,,2702 Fawkes Dr,,Wilmington,DE,19808,,2022-09-21,10,344.5,DELTA AIR LINES,Disabled Customer Service,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD7F75C57CB40494BA17,IND,,McDonnell,Pat,,,,33528 Auburn Dr,,Rehoboth Beach,DE,19971,,2022-09-19,10,170,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD504CC8226534DC1870,IND,,D,Bruce,,,,25937 Country Meadows Dr,,Millsboro,DE,19966,,2022-09-20,10,35,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACBDAD8D6BAD74B6AA9C,IND,,DANIELS,LONNIE,,,,171 Harbor Dr,,Claymont,DE,19703,,2022-09-18,10,122.5,BOEING,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF04C95D59D894D61870,IND,,Eder,Gary,,,,30358 E Mill Run,,Milton,DE,19968,,2022-09-13,10,280,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEF7F2341AC6C471D9E0,IND,,Fahy,Edward,,,,524 Rothbury Rd,,Wilmington,DE,19803,,2022-09-15,10,720,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AEBDD568673B24BE79DA,IND,,FELIBERTY,Alicia,,,,223 Stone Ridge Dr,,Dover,DE,19901,,2022-09-15,10,990.02,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AEBDAF20CAD21442899D,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-09-14,10,2352.24,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AE97D300DFA874D5FBBD,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-09-11,10,2184,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7A8C99DB2B84DCBB70,IND,,Reed,Alan,,,,172 Black Diamond Rd,,Smyrna,DE,19977,,2022-09-11,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE6D4AF8153714CB49D7,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-09-14,10,745.8,AMAZON,WAREHOUSE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE45424B881254CB2B65,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-13,10,11840.6,MUSICIAN,SELF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE214C44338404403B62,IND,,Cekine,Charlene,,,,1 Penarth Dr,,Wilmington,DE,19803,,2022-09-16,10,91,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCD26CC92175450D856,IND,,Orbin,Frank,,,,32732 Tussock Dr,,Laurel,DE,19956,,2022-09-15,10,213,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F8928B39AEF4A7F865,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-26,10,2447.66,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A398465B5A2BD4D60818,IND,,Russykevizc,Lee,,,,407 Arrowood Ln,,Newark,DE,19702,,2022-09-28,10,366,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4B36BA72488546DFB6D,IND,,seedorf,roger,,,,14 Haworth Ct,,Bear,DE,19701,,2022-09-26,10,228,DE,EDUCATOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A34827B0F7C6A469DB65,IND,,Doyle,Greg,,,,56 Lloyd st,,Oceanview,DE,19970,,2022-09-25,10,10,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A459A5381477A442F957,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-09-24,10,5802.98,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4C68A95AC1D045F59E4,IND,,B,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2022-09-24,10,754.49,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A1151C192799340C5B69,IND,,Smyth,David,,,,144 N Hunter Forge Rd,,Newark,DE,19713,,2022-09-21,10,95,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A11A4311D83A3411CB99,IND,,r,kim,,,,12225 Willow Grove Rd,,Camden,DE,19934,,2022-09-21,10,46.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23F9B96513184415991,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2022-09-21,10,3117.17,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A22513722AB66408FAAE,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2022-09-18,10,331,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F690F4DC7794AB5A96,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2022-09-18,10,331,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EF26B3190594E0AAC4,IND,,Skrief,John,,,,34650 Sentry Ct,,Selbyville,DE,19975,,2022-09-19,10,2855.75,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1C0C658A23914F80822,IND,,Ayres,Annlynn V,,,,29437 Turnberry Dr,Unit 4404,Dagsboro,DE,19939,,2022-09-22,10,62.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2490FA1D1254448B838,IND,,Taylor,Nila,,,,17557 Cloud Nine Dr,,Lewes,DE,19958,,2022-09-22,10,639.76,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A16C3DA7BEC2B43D387E,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2022-09-18,10,1293.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4B3E157B95704598901,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-21,10,2075.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A590D5BBE42B14ECDBF0,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-09-20,10,2494.48,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52ED08817C644AB7979,IND,,Skrief,John,,,,34650 Sentry Ct,,Selbyville,DE,19975,,2022-09-18,10,2845.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53098D0B6E504BCAB19,IND,,Orbin,Frank,,,,32732 Tussock Dr,,Laurel,DE,19956,,2022-09-18,10,223,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5A8AC8CEF4964880879,IND,,McInnis,Kathryn,,,,38582 Hemlock Dr,# 14,Frankford,DE,19945,,2022-09-20,10,170.5,DOLLAR GENERAL,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BD6AAE450FD482AAC3,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-09-17,10,2827.48,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A9230807C82464B99D,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-17,10,1810.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A69F8B680DC48453A9B4,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-09-22,10,2867.48,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A75FB193F7D2A4371B4C,IND,,G,Janet,,,,188 Rittenhouse Dr,,Dover,DE,19904,,2022-09-20,10,10,Donut Shops INC,MANAGER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6638A83B2F6443D39EC,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-20,10,12075.6,MUSICIAN,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70E04871B18D4A508DB,IND,,FELIBERTY,Alicia,,,,223 Stone Ridge Dr,,Dover,DE,19901,,2022-09-17,10,1050.02,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A71BD19EA70424180A13,IND,,Bishop,Wayne,,,,33 2nd Ave,,Wilmington,DE,19808,,2022-09-20,10,42.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A779BAB85D0464A499BA,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-21,10,2075.22,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A232515D408594D1C930,IND,,SPONAUGLE,VELVET,,,,2992 W Denneys Rd,,Dover,DE,19904,,2022-08-23,10,109,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1EA7F627E9514704935,IND,,Anthony,Krista,,,,5 Franklin Ave,,Claymont,DE,19703,,2022-08-21,10,20,SELF,BABYSITTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1039CAE74F5244CF822,IND,,Lang,William,,,,14 Ross Rd,,Wilmington,DE,19810,,2022-08-20,10,10,WSFS BANK,LENDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16398F0B50FD4974B85,IND,,Dow,Peter,,,,1592 Upper King Rd,,Felton,DE,19943,,2022-08-20,10,160,DAWSON BUS SERVICE,Lord willing Evangelist,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A29D7D92903A640FC969,IND,,Diedrich,Jane,,,,614 W Poplar St,Apt 3,Seaford,DE,19973,,2022-08-18,10,1368.82,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A14F86509F9874F418D8,IND,,DiazPerez,Josefina,,,,2 Forest Rdg,,Newark,DE,19711,,2022-08-20,10,82,CHRISTIANA CARE,"Denial Manager, RN",,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AAA68C5449AB246908A9,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-09-28,10,2497.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB25E6AC9D6B84C60A45,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-09-26,10,2062.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA48FFEFFB3BE47D0ADA,IND,,Pikulik,Nancy,,,,4664 Sandy Bend Rd,,Marydel,DE,19964,,2022-09-27,10,1230.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE31D1B4E16EE4E5A93D,IND,,Riddagh,Margaret,,,,2013 Marsh Rd,,Wilmington,DE,19810,,2022-08-09,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD23BEE9278944EA2819,IND,,Murray,Carolyn,,,,104 Commerce St,,Harrington,DE,19952,,2022-08-11,10,90,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE04D7AE097944C0392F,IND,,Orbin,Frank,,,,32732 Tussock Dr,,Laurel,DE,19956,,2022-08-11,10,123,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACD4DCC47728548F680F,IND,,Burroughs,Michael,,,,36 Lyric Dr,,Newark,DE,19702,,2022-08-10,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE9073EF625443FEA27,IND,,Cushing,Barbara,,,,595 Silver Run Rd,,Middletown,DE,19709,,2022-08-10,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC938A2B4CEFD4FA6ABC,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2022-08-11,10,931.4,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD33F57C165BE4F08BDF,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-11,10,10031.6,MUSICIAN,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8A43200FEE34DEFA3C,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,19711,,2022-08-11,10,398.5,3M,MEDICAL SALES EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCF37594D34A46EEA02,IND,,Morgan,Nancy,,,,33111 Whitney Dr,,Millville,DE,19967,,2022-08-11,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E72A9DD43D146EE904,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-08-16,10,2328.99,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A6EF5D1F1363844D3BD3,IND,,Crossan,Elizabeth,,,,6630 Hearns Pond Rd,,Seaford,DE,19973,,2022-08-14,10,55,POLYTECH SCHOOL DISTRICT,NURSING INSTRUCTOR,,Earmarked for MAKE AMERICA GREAT AGAIN PAC (C00580100),2022
SA11AI,C00694323,A86B01A2600864D6E949,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-17,10,10354.6,MUSICIAN,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A81A281FA9A4532ADD,IND,,Manna,Cheryl,,,,170 Piano Dr,,Newark,DE,19713,,2022-08-13,10,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F4F52B65EDB4A9F81D,IND,,Rowley,Andrea,,,,20117 Greythorne Ln,,Millsboro,DE,19966,,2022-08-15,10,407.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7E7CED1B73CE48CF877,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-08-15,10,2306.5,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F3726B6F70F41FEABE,IND,,Chariw,Anita,,,,1165 Creekside Dr,,Wilmington,DE,19804,,2022-08-16,10,927.52,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7FF87E885D1941DEB0B,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2022-08-17,10,8284.72,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A6C28ABE79F854A8FB7B,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2022-08-17,10,8284.72,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A752BEDCEA36646C99EC,IND,,Ealer,Rosemary,,,,60 Airdrie Dr,,Bear,DE,19701,,2022-08-13,10,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D31F6B3F1D249E98A0,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-08-17,10,4194.36,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A852416C9FB6E48A9B32,IND,,Golis,Bryan,,,,20243 Salty Air Dr,,Millville,DE,19967,,2022-08-17,10,50,MOUNTAIRE,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB98997D51B5424A955,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2022-08-12,10,611,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
