linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238344218,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,12.5,,Earmark Contribution,,"Earmark of KAUFMAN, CARL",2020
SB23,C00401224,SB23_238367690,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of THAYER, ROXANNE",2020
SB23,C00401224,SB23_238362160,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of BAGHERI, RASTA",2020
SB23,C00401224,SB23_238361340,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of SERRANO, JESUS",2020
SB23,C00401224,SB23_238286599,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of CALLAWAY, JOHN",2020
SB23,C00401224,SB23_238286575,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of DRY, JAKOB",2020
SB23,C00401224,SB23_238284620,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,25,,Earmark Contribution,,"Earmark of REYNOLDS, JOSHUA",2020
SB23,C00401224,SB23_238403460,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of COVILLE, GILBERT",2020
SB23,C00401224,SB23_238416000,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,6,,Earmark Contribution,,"Earmark of LU, MICHELLE",2020
SB23,C00401224,SB23_238766150,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,25,,Earmark Contribution,,"Earmark of WILDER, LAURA",2020
SB23,C00401224,SB23_238839934,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,50,,Earmark Contribution,,"Earmark of GARDINER, MICHAEL",2020
SB23,C00401224,SB23_238596222,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,27,,Earmark Contribution,,"Earmark of GORDON, HUNTER",2020
SB23,C00401224,SB23_238689424,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of BOLDENOW, BARBARA",2020
SB23,C00401224,SB23_238216616,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,99,,Earmark Contribution,,"Earmark of NGUYEN, AU",2020
SB23,C00401224,SB23_238196910,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of MCGINNIS, JT",2020
SB23,C00401224,SB23_238186041,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,27,,Earmark Contribution,,"Earmark of BARTON, STEPHANIE",2020
SB23,C00401224,SB23_238702925,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,25,,Earmark Contribution,,"Earmark of ERREBO, CALE",2020
SB23,C00401224,SB23_238229364,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,20,,Earmark Contribution,,"Earmark of TUCKMAN, BLAIR",2020
SB23,C00401224,SB23_238361327,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of LINSTRUM, CORY",2020
SB23,C00401224,SB23_238365771,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHAFER, CODY",2020
SB23,C00401224,SB23_238456737,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,25,,Earmark Contribution,,"Earmark of SHADE, SOREN",2020
SB23,C00401224,SB23_238179334,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of TOUHOULIOTIS, VASILIKI",2020
SB23,C00401224,SB23_238417751,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of BARTOLO, GUSTAVO",2020
SB23,C00401224,SB23_238125749,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of KAISER, ERIC",2020
SB23,C00401224,SB23_238127478,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of METZGER, JARED",2020
SB23,C00401224,SB23_238292322,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,3,,Earmark Contribution,,"Earmark of ARNOLD, KAIRON",2020
SB23,C00401224,SB23_238462981,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,25,,Earmark Contribution,,"Earmark of CHATMAN, MARI",2020
SB23,C00401224,SB23_238310218,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,6,,Earmark Contribution,,"Earmark of MALLOY, CHRISTOPHER",2020
SB23,C00401224,SB23_238307195,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,50,,Earmark Contribution,,"Earmark of WALLIS, VICTOR",2020
SB23,C00401224,SB23_238338382,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of KIESNOWSKI, LEE",2020
SB23,C00401224,SB23_237993321,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of DALTON, JAY",2020
SB23,C00401224,SB23_238053093,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,27,,Earmark Contribution,,"Earmark of PATEL, NISHA",2020
SB23,C00401224,SB23_237464255,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of STRAIT, ETHAN",2020
SB23,C00401224,SB23_237478965,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,27,,Earmark Contribution,,"Earmark of HOLLAND, ALEXANDER",2020
SB23,C00401224,SB23_237869455,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of HALL, CYNTHIA",2020
SB23,C00401224,SB23_237482123,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,42,,Earmark Contribution,,"Earmark of TOMASCHIK, DAVID",2020
SB23,C00401224,SB23_237854719,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of MADESON, DANIEL",2020
SB23,C00401224,SB23_237845885,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,20,,Earmark Contribution,,"Earmark of ATALLA, NADIM",2020
SB23,C00401224,SB23_237791319,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of MCFARLIN, DAVID",2020
SB23,C00401224,SB23_237297829,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of AURORA, CRAIG",2020
SB23,C00401224,SB23_237281118,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of LINDEMANN, ZACHARY",2020
SB23,C00401224,SB23_237280649,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,5,,Earmark Contribution,,"Earmark of DUKE, ANNA",2020
SB23,C00401224,SB23_237436768,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,100,,Earmark Contribution,,"Earmark of HOLMER, JOSHUA",2020
SB23,C00401224,SB23_237439029,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,10,,Earmark Contribution,,"Earmark of MINHINNICK, ANDREW",2020
SB23,C00401224,SB23_237388504,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,25,,Earmark Contribution,,"Earmark of MEDINA JR, EMILIO R",2020
SB23,C00401224,SB23_237038442,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-31,4.2,,Earmark Contribution,,"Earmark of WIX, ANGELA",2020
SB23,C00401224,SB23_236157940,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,4.2,,Earmark Contribution,,"Earmark of WILLIAMS, CHARAN",2020
SB23,C00401224,SB23_236161330,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,4.2,,Earmark Contribution,,"Earmark of SALAZAR, CHRIS",2020
SB23,C00401224,SB23_236148314,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of COONLEY, JAMES",2020
SB23,C00401224,SB23_236146068,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,4.2,,Earmark Contribution,,"Earmark of JACE, VINCENT",2020
SB23,C00401224,SB23_236146404,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,50,,Earmark Contribution,,"Earmark of AHMED, MUJIB",2020
SB23,C00401224,SB23_236151619,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of ARRIVILLAGA, ADRIAN",2020
SB23,C00401224,SB23_236052038,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of UDDIN, NAZIM",2020
SB23,C00401224,SB23_236029018,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of LINDSEY, H ELLIS",2020
SB23,C00401224,SB23_236127275,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,27,,Earmark Contribution,,"Earmark of SCHOOLCRAFT, RICK",2020
SB23,C00401224,SB23_236125842,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of EVIDENTE, IAN",2020
SB23,C00401224,SB23_236093729,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,50,,Earmark Contribution,,"Earmark of RODGERS, CHRISTI",2020
SB23,C00401224,SB23_236091483,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of BORLAND, JAMES",2020
SB23,C00401224,SB23_236008181,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,4.2,,Earmark Contribution,,"Earmark of GROSSNICKLE, DANIEL",2020
SB23,C00401224,SB23_236015792,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,42,,Earmark Contribution,,"Earmark of WALZ, ROBERT",2020
SB23,C00401224,SB23_235998113,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,30,,Earmark Contribution,,"Earmark of SIMS, RYAN",2020
SB23,C00401224,SB23_235999989,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of FREDERICK, EDITH",2020
SB23,C00401224,SB23_236057811,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,3,,Earmark Contribution,,"Earmark of MELTON, MICHAEL",2020
SB23,C00401224,SB23_236052801,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of COCHRANE, ALFRED",2020
SB23,C00401224,SB23_236024860,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,4.2,,Earmark Contribution,,"Earmark of ZIMMER, DAVID",2020
SB23,C00401224,SB23_236033668,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of COYLE, LACEY",2020
SB23,C00401224,SB23_236030797,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of MATTEO, BRET",2020
SB23,C00401224,SB23_236030082,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of JERSEY, TODD",2020
SB23,C00401224,SB23_235998609,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of MOGAVERO, MATTHEW",2020
SB23,C00401224,SB23_235999898,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,3,,Earmark Contribution,,"Earmark of MICKLEY, CONNOR",2020
SB23,C00401224,SB23_235997073,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of HARRISON, ERIC",2020
SB23,C00401224,SB23_236007817,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of CACERES, VICTOR",2020
SB23,C00401224,SB23_236003723,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of KALMAN, BEATRIX",2020
SB23,C00401224,SB23_235535275,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of PHILO, DAVID",2020
SB23,C00401224,SB23_235985041,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of VASHISHTHA, GOPAL",2020
SB23,C00401224,SB23_235987804,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,20,,Earmark Contribution,,"Earmark of EIDE, ANTHONY",2020
SB23,C00401224,SB23_235987850,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of ALTENBURG, AUGUSTUS",2020
SB23,C00401224,SB23_235988089,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of NORTON, CHELA",2020
SB23,C00401224,SB23_235989812,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of COONLEY, JAMES",2020
SB23,C00401224,SB23_235994167,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,50,,Earmark Contribution,,"Earmark of ANDERSON, BRYAN",2020
SB23,C00401224,SB23_235974116,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of OUDEMAN, MICHAEL",2020
SB23,C00401224,SB23_235974428,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of BIERANOWSKI, ERIKA",2020
SB23,C00401224,SB23_235975218,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of FEHRENKAMP, CATHERINE",2020
SB23,C00401224,SB23_235975002,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,50,,Earmark Contribution,,"Earmark of SENECHAL, KEITH",2020
SB23,C00401224,SB23_235978203,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of WONG, SABRINA",2020
SB23,C00401224,SB23_235977915,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,25,,Earmark Contribution,,"Earmark of WALTERS, MYRON",2020
SB23,C00401224,SB23_235981757,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of MEYER, JAMIE",2020
SB23,C00401224,SB23_235981928,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of BOWERS, EMMA",2020
SB23,C00401224,SB23_235982999,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of CAMPOS, CARLOS",2020
SB23,C00401224,SB23_235981220,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of KALNASY, AARON",2020
SB23,C00401224,SB23_235976925,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of KINGMAN, DAN",2020
SB23,C00401224,SB23_235976103,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of WHITAKER, JAMES",2020
SB23,C00401224,SB23_236828289,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of MAGOWN, JAMES",2020
SB23,C00401224,SB23_236856746,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,100,,Earmark Contribution,,"Earmark of BOLLAG, JORDAN",2020
SB23,C00401224,SB23_236811279,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,27,,Earmark Contribution,,"Earmark of DOERNER, RICHARD",2020
SB23,C00401224,SB23_236759267,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of FRANKLIN, JAMIE",2020
SB23,C00401224,SB23_236757662,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of CIOLINO-VOLANO, DAVID",2020
SB23,C00401224,SB23_236757643,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of WOODS, TREVIA",2020
SB23,C00401224,SB23_236732408,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,1,,Earmark Contribution,,"Earmark of IRIZARRY, JAMES",2020
SB23,C00401224,SB23_236732567,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,22,,Earmark Contribution,,"Earmark of FUNK, JUSTIN",2020
SB23,C00401224,SB23_236731007,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,3,,Earmark Contribution,,"Earmark of TESFAHUN, RAHEL",2020
SB23,C00401224,SB23_236731824,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of MEINHOLD, ELIZABETH",2020
SB23,C00401224,SB23_236732040,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,3,,Earmark Contribution,,"Earmark of BRENCIAGLIA, MARCO",2020
SB23,C00401224,SB23_236691550,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,4.2,,Earmark Contribution,,"Earmark of MENGEL, ROBERT",2020
SB23,C00401224,SB23_236689508,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of FOURNIER, PAUL",2020
SB23,C00401224,SB23_236683274,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of BARBAREE, KATIE",2020
SB23,C00401224,SB23_236708090,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of SHALLER, VIRGINIA",2020
SB23,C00401224,SB23_236706332,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of CADDY, SETH",2020
SB23,C00401224,SB23_236702486,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,10,,Earmark Contribution,,"Earmark of GREGORY, JOHN",2020
SB23,C00401224,SB23_236593394,CCM,SHAHID BUTTAR FOR CONGRESS COMMITTEE,,,,,,531 FILLMORE STREET,,SAN FRANCISCO,CA,94117,2020-05-24,5,,Earmark Contribution,,"Earmark of BEER, BARBARA",2020
