linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE421B12C1C964D2AA52,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-11,25,,Earmarked Contribution From Dean Antoine,,Earmarked Contribution From Dean Antoine. transmitted by check/EFT,2022
SB23,C00694323,B3BFF1E48CA0B4C14BE7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Tami Mattox,,Earmarked Contribution From Tami Mattox. transmitted by check/EFT,2022
SB23,C00694323,B3F1E77F792FE48CAA29,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-19,25,,Earmarked Contribution From gregory Maturi,,Earmarked Contribution From gregory Maturi. transmitted by check/EFT,2022
SB23,C00694323,B3F2FCA89DC69410CB4E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Olivia Liebermann,,Earmarked Contribution From Olivia Liebermann. transmitted by check/EFT,2022
SB23,C00694323,B3FD1FF87A63A4DC08C1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Jo Swain,,Earmarked Contribution From Jo Swain. transmitted by check/EFT,2022
SB23,C00694323,B3F57515FEAB04FBF8B7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Grace Pierce,,Earmarked Contribution From Grace Pierce. transmitted by check/EFT,2022
SB23,C00694323,B3F86AEC6ABEE437C84F,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Rankin KOCH,,Earmarked Contribution From Rankin KOCH. transmitted by check/EFT,2022
SB23,C00694323,B3F96CE41D66043BD849,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Thomas McGee,,Earmarked Contribution From Thomas McGee. transmitted by check/EFT,2022
SB23,C00694323,B3C13764D8CD04C55AE1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Cynthia Emery,,Earmarked Contribution From Cynthia Emery. transmitted by check/EFT,2022
SB23,C00694323,B457854FDE4F14C26BC1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Doris Cimino,,Earmarked Contribution From Doris Cimino. transmitted by check/EFT,2022
SB23,C00694323,B3B973A053399458E8D0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Martha Higgins,,Earmarked Contribution From Martha Higgins. transmitted by check/EFT,2022
SB23,C00694323,B456D5460018E416399B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Eugene Gervino,,Earmarked Contribution From Eugene Gervino. transmitted by check/EFT,2022
SB23,C00694323,B3B996D5FBB624496B14,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Robert Stephenson,,Earmarked Contribution From Robert Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B455A536906D34F0D973,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Georgette Lundquist,,Earmarked Contribution From Georgette Lundquist. transmitted by check/EFT,2022
SB23,C00694323,B45C162083FA840F6BCD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From John Anderson,,Earmarked Contribution From John Anderson. transmitted by check/EFT,2022
SB23,C00694323,B3C3C06E597C14260BC6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Anrae Wimberley,,Earmarked Contribution From Anrae Wimberley. transmitted by check/EFT,2022
SB23,C00694323,B3C4F6A9289474BE19EC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From D.Allen West,,Earmarked Contribution From D.Allen West. transmitted by check/EFT,2022
SB23,C00694323,B453C4D75F9024A55816,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Jim Leffingwell,,Earmarked Contribution From Jim Leffingwell. transmitted by check/EFT,2022
SB23,C00694323,B3C834D6534654B4A819,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Thomas Greer,,Earmarked Contribution From Thomas Greer. transmitted by check/EFT,2022
SB23,C00694323,B4510C3436F7F47D88EF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Juanita Gregorczyk,,Earmarked Contribution From Juanita Gregorczyk. transmitted by check/EFT,2022
SB23,C00694323,B45065BCB62CC435584C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Ramadurai Shankar,,Earmarked Contribution From Ramadurai Shankar. transmitted by check/EFT,2022
SB23,C00694323,B3C992546869F404296E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-17,25,,Earmarked Contribution From Jill Samson,,Earmarked Contribution From Jill Samson. transmitted by check/EFT,2022
SB23,C00694323,B3CA7C1F0C3A545BCBE7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From JohnR Hudson,,Earmarked Contribution From JohnR Hudson. transmitted by check/EFT,2022
SB23,C00694323,B44F5AE1DB5054ABCB3A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Manijeh Javahery,,Earmarked Contribution From Manijeh Javahery. transmitted by check/EFT,2022
SB23,C00694323,B44EF9C418AF344DDA57,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Noel Bouvier,,Earmarked Contribution From Noel Bouvier. transmitted by check/EFT,2022
SB23,C00694323,B3CD68A5562AC4DE18D2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Edward Thompson,,Earmarked Contribution From Edward Thompson. transmitted by check/EFT,2022
SB23,C00694323,B3CE8A9D424614F0594E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Johanna Vannini,,Earmarked Contribution From Johanna Vannini. transmitted by check/EFT,2022
SB23,C00694323,B3CE9B34EFF5A488EAC8,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Kathleen Maier,,Earmarked Contribution From Kathleen Maier. transmitted by check/EFT,2022
SB23,C00694323,B44BB137CA4CB4AEF90E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Genny Mong,,Earmarked Contribution From Genny Mong. transmitted by check/EFT,2022
SB23,C00694323,B3CFD6264D2F24574890,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From James Susla,,Earmarked Contribution From James Susla. transmitted by check/EFT,2022
SB23,C00694323,B3CFE37908F2743F1977,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-17,25,,Earmarked Contribution From William Pierce,,Earmarked Contribution From William Pierce. transmitted by check/EFT,2022
SB23,C00694323,B44B48F77782A48D6B84,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Richard Pandolfi,,Earmarked Contribution From Richard Pandolfi. transmitted by check/EFT,2022
SB23,C00694323,B44B09669E6FF4CD2980,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Steven Atkins,,Earmarked Contribution From Steven Atkins. transmitted by check/EFT,2022
SB23,C00694323,B3BB9412CB95847D7880,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B449A9C168FF548CFADF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Betsy Correa,,Earmarked Contribution From Betsy Correa. transmitted by check/EFT,2022
SB23,C00694323,B3D1A53EC339642FDA8D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Rick Huard,,Earmarked Contribution From Rick Huard. transmitted by check/EFT,2022
SB23,C00694323,B3D2C35C2FB91424E824,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Geoge Pappas,,Earmarked Contribution From Geoge Pappas. transmitted by check/EFT,2022
SB23,C00694323,B3D33D863E17D43268FC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Penni Hale,,Earmarked Contribution From Penni Hale. transmitted by check/EFT,2022
SB23,C00694323,B447997F093CB4472871,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Gordon R,,Earmarked Contribution From Gordon R. transmitted by check/EFT,2022
SB23,C00694323,B3D67B306D610432C8B1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From David Zinn,,Earmarked Contribution From David Zinn. transmitted by check/EFT,2022
SB23,C00694323,B3D6BD1F009234CCFACA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-17,25,,Earmarked Contribution From Luisa Rodriguez,,Earmarked Contribution From Luisa Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B445E0A1D6677489AB3A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Steven Tamburo,,Earmarked Contribution From Steven Tamburo. transmitted by check/EFT,2022
SB23,C00694323,B4457AA8B1D404EC29FB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Chris Peters,,Earmarked Contribution From Chris Peters. transmitted by check/EFT,2022
SB23,C00694323,B3D78CF6EE72245DBB0C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Peter M,,Earmarked Contribution From Peter M. transmitted by check/EFT,2022
SB23,C00694323,B4454D5C1C55046E684A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Wanda Warren,,Earmarked Contribution From Wanda Warren. transmitted by check/EFT,2022
SB23,C00694323,B3D860F33CDF047D6BC7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Janice Leonard,,Earmarked Contribution From Janice Leonard. transmitted by check/EFT,2022
SB23,C00694323,B3BCB41B005224498AB7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Nicholas Smith,,Earmarked Contribution From Nicholas Smith. transmitted by check/EFT,2022
SB23,C00694323,B44245227468944E59A6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Pamela Johnson,,Earmarked Contribution From Pamela Johnson. transmitted by check/EFT,2022
SB23,C00694323,B441D52ED503745AAAF2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Douglas Vassallo,,Earmarked Contribution From Douglas Vassallo. transmitted by check/EFT,2022
SB23,C00694323,B3DB3A123741A4431A53,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Brad Barnett,,Earmarked Contribution From Brad Barnett. transmitted by check/EFT,2022
SB23,C00694323,B440D393DC7F047CB915,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Darlene Shanno,,Earmarked Contribution From Darlene Shanno. transmitted by check/EFT,2022
SB23,C00694323,B3DCC1E431B244E7CA79,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From John Fallon,,Earmarked Contribution From John Fallon. transmitted by check/EFT,2022
SB23,C00694323,B4402F64FBB9643DD96D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Susan Coyne,,Earmarked Contribution From Susan Coyne. transmitted by check/EFT,2022
SB23,C00694323,B43FA42D750EE42BDA05,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Marshall Smith,,Earmarked Contribution From Marshall Smith. transmitted by check/EFT,2022
SB23,C00694323,B43F563D0AB464EAAA38,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B43F3B14989194EC08E7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Hope Rodriguez,,Earmarked Contribution From Hope Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B43EBAB225C244BE88DD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Marilyn McDavid,,Earmarked Contribution From Marilyn McDavid. transmitted by check/EFT,2022
SB23,C00694323,B3DFB2D10F511437EA78,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Rich Carr,,Earmarked Contribution From Rich Carr. transmitted by check/EFT,2022
SB23,C00694323,B3E0F3E82DB254659A85,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Adrienne Mansi,,Earmarked Contribution From Adrienne Mansi. transmitted by check/EFT,2022
SB23,C00694323,B43D43A57072F443C9AE,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Sherry Coopet,,Earmarked Contribution From Sherry Coopet. transmitted by check/EFT,2022
SB23,C00694323,B43D33F23D81B4A5DB8A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Sherry Lehmann,,Earmarked Contribution From Sherry Lehmann. transmitted by check/EFT,2022
SB23,C00694323,B3B8DF1C960804D09BF5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Van Ngo,,Earmarked Contribution From Van Ngo. transmitted by check/EFT,2022
SB23,C00694323,B409255A4C6954B0B82F,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Pamela Farrar,,Earmarked Contribution From Pamela Farrar. transmitted by check/EFT,2022
SB23,C00694323,B3E30AB2830A14A93984,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Margaret DanisewichMartin,,Earmarked Contribution From Margaret DanisewichMartin. transmitted by check/EFT,2022
SB23,C00694323,B3E31699D8D3B4889A29,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Ezzat Doss,,Earmarked Contribution From Ezzat Doss. transmitted by check/EFT,2022
SB23,C00694323,B3E37BC5852894C58AF7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Richard Stone,,Earmarked Contribution From Richard Stone. transmitted by check/EFT,2022
SB23,C00694323,B40654E68DB894434A32,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Robert Goodin,,Earmarked Contribution From Robert Goodin. transmitted by check/EFT,2022
SB23,C00694323,B3E648652FA7E4F42853,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Teresa Supan,,Earmarked Contribution From Teresa Supan. transmitted by check/EFT,2022
SB23,C00694323,B3E697F3DB2784E2CA75,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Timothy Camp,,Earmarked Contribution From Timothy Camp. transmitted by check/EFT,2022
SB23,C00694323,B3E6D5EC3492D4D709A7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From MARIANNE MCLAUGLIN,,Earmarked Contribution From MARIANNE MCLAUGLIN. transmitted by check/EFT,2022
SB23,C00694323,B404D7774494F48FFA6B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Teresa Jenisch,,Earmarked Contribution From Teresa Jenisch. transmitted by check/EFT,2022
SB23,C00694323,B3BEC08891CB14CB586D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Art Ortega,,Earmarked Contribution From Art Ortega. transmitted by check/EFT,2022
SB23,C00694323,B3E958F35531641CF9C1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Yu Fong Okoji,,Earmarked Contribution From Yu Fong Okoji. transmitted by check/EFT,2022
SB23,C00694323,B4018F77139624F8CB8D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Jeff Meyers,,Earmarked Contribution From Jeff Meyers. transmitted by check/EFT,2022
SB23,C00694323,B4015BD5A494743EB9DF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Pamela Hyatt,,Earmarked Contribution From Pamela Hyatt. transmitted by check/EFT,2022
SB23,C00694323,B4588EE4A9CF34805BC7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Keith Edwards,,Earmarked Contribution From Keith Edwards. transmitted by check/EFT,2022
SB23,C00694323,B40124DCF28CC4579946,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Monty Zinck,,Earmarked Contribution From Monty Zinck. transmitted by check/EFT,2022
SB23,C00694323,B4588AA5F7B374CAA834,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Ralph Halemeyer,,Earmarked Contribution From Ralph Halemeyer. transmitted by check/EFT,2022
SB23,C00694323,B3EF52E3FF59B46C89D0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Betty Casebeer,,Earmarked Contribution From Betty Casebeer. transmitted by check/EFT,2022
SB23,C00694323,B3BFA4CDC222E435CAEB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Joao Rodrigues,,Earmarked Contribution From Joao Rodrigues. transmitted by check/EFT,2022
SB23,C00694323,B3EFFC7240B6E4A5BA82,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Richard McGuckin,,Earmarked Contribution From Richard McGuckin. transmitted by check/EFT,2022
SB23,C00694323,B7AA6A057DD694C8A929,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From judith aristeo,,Earmarked Contribution From judith aristeo. transmitted by check/EFT,2022
SB23,C00694323,B7AE236A989304CF592F,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Stella Petty,,Earmarked Contribution From Stella Petty. transmitted by check/EFT,2022
SB23,C00694323,B7AE701F684524CC0B73,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Elaine Gervasoni,,Earmarked Contribution From Elaine Gervasoni. transmitted by check/EFT,2022
SB23,C00694323,B7AEC4CDB21374E6FA07,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From George MacDonald,,Earmarked Contribution From George MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B7AED3403CD7C4E0B822,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From BRUCE MOREHOUS,,Earmarked Contribution From BRUCE MOREHOUS. transmitted by check/EFT,2022
SB23,C00694323,B9509707543CA48ABB2E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Bruce Hatton,,Earmarked Contribution From Bruce Hatton. transmitted by check/EFT,2022
SB23,C00694323,B95079BCF6EE141A8B1C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Gerald Ockert,,Earmarked Contribution From Gerald Ockert. transmitted by check/EFT,2022
SB23,C00694323,B94FD3ABBB07642429EF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From Richard Clontz,,Earmarked Contribution From Richard Clontz. transmitted by check/EFT,2022
SB23,C00694323,B798E5239C45A446BB00,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-18,25,,Earmarked Contribution From Rhonda Howland,,Earmarked Contribution From Rhonda Howland. transmitted by check/EFT,2022
SB23,C00694323,B8DA72B1F5264489D8EF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Steven Gibson,,Earmarked Contribution From Steven Gibson. transmitted by check/EFT,2022
SB23,C00694323,B94EE1EE847D64E1098D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-09-22,25,,Earmarked Contribution From Barbara Golden,,Earmarked Contribution From Barbara Golden. transmitted by check/EFT,2022
SB23,C00694323,B94EBC0F4BAFE4F1E8A1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-21,25,,Earmarked Contribution From John Manno Jr.,,Earmarked Contribution From John Manno Jr.. transmitted by check/EFT,2022
SB23,C00694323,B96AA8CE88713445386B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From Patricia Salotti,,Earmarked Contribution From Patricia Salotti. transmitted by check/EFT,2022
SB23,C00694323,B94E7ECEAC1EF44D0A4D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-17,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B83AD22185E86416CAD8,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-22,25,,Earmarked Contribution From Debra Phelps,,Earmarked Contribution From Debra Phelps. transmitted by check/EFT,2022
SB23,C00694323,B96A7B1AD7C034A2EB49,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-19,25,,Earmarked Contribution From Charles Chaires,,Earmarked Contribution From Charles Chaires. transmitted by check/EFT,2022
SB23,C00694323,B83D759C8E21B4FFBA9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-20,25,,Earmarked Contribution From Linda Brotherton,,Earmarked Contribution From Linda Brotherton. transmitted by check/EFT,2022
