linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE32A0A2FFE6B41EABD2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-29,25,,Earmarked Contribution From Carleton Elliott,,Earmarked Contribution From Carleton Elliott. transmitted by check/EFT,2020
SB23,C00694323,B3BC4217986D04B5ABD5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-21,25,,Earmarked Contribution From Josephine Tom,,Earmarked Contribution From Josephine Tom. transmitted by check/EFT,2020
SB23,C00694323,BA4B9D5E04F29427A91C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-21,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B848885EF2F2F4B9E953,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-06,25,,Earmarked Contribution From Joni Engroff,,Earmarked Contribution From Joni Engroff. transmitted by check/EFT,2020
SB23,C00694323,B9F44B783D5734F64AC9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-15,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,B713253F2A0564C7E830,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-15,25,,Earmarked Contribution From WILLIAM BENARD,,Earmarked Contribution From WILLIAM BENARD. transmitted by check/EFT,2020
SB23,C00694323,BA99C4873D7D94987842,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-19,25,,Earmarked Contribution From Paul Hustler,,Earmarked Contribution From Paul Hustler. transmitted by check/EFT,2020
SB23,C00694323,BDB4A3874FB694A7BB83,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-25,25,,Earmarked Contribution From Bonnie Re,,Earmarked Contribution From Bonnie Re. transmitted by check/EFT,2020
SB23,C00694323,B62FB24CF4AD14B5A810,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-26,25,,Earmarked Contribution From Caroline Falstad,,Earmarked Contribution From Caroline Falstad. transmitted by check/EFT,2020
SB23,C00694323,B8C69EF38F2734FED8E7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-07,25,,Earmarked Contribution From Peggy Chmielewski,,Earmarked Contribution From Peggy Chmielewski. transmitted by check/EFT,2020
SB23,C00694323,B5841427F11C84800BB2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-24,25,,Earmarked Contribution From Marveen Coggins,,Earmarked Contribution From Marveen Coggins. transmitted by check/EFT,2020
SB23,C00694323,BFDE1E7B346E447AB8BA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,25,,Earmarked Contribution From Cecil Foster Jr,,Earmarked Contribution From Cecil Foster Jr. transmitted by check/EFT,2020
SB23,C00694323,B108EEF1D957C4D3AAFC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,25,,Earmarked Contribution From robert farrell,,Earmarked Contribution From robert farrell. transmitted by check/EFT,2020
SB23,C00694323,BDD31B1EB5DBE4CD59D8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,25,,Earmarked Contribution From Diane & Neil McFarren,,Earmarked Contribution From Diane & Neil McFarren. transmitted by check/EFT,2020
SB23,C00694323,B7F34AC8F363541BC87C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,25,,Earmarked Contribution From Stephen Purdy,,Earmarked Contribution From Stephen Purdy. transmitted by check/EFT,2020
SB23,C00694323,BD6DC683093B344CCAF5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-07,25,,Earmarked Contribution From Jayne Leiter,,Earmarked Contribution From Jayne Leiter. transmitted by check/EFT,2020
SB23,C00694323,B041356F819D84D03920,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,25,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,B6F3598AB1E04478B804,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-13,25,,Earmarked Contribution From Deirdre Burrell,,Earmarked Contribution From Deirdre Burrell. transmitted by check/EFT,2020
SB23,C00694323,BAEECFE532E834C37994,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-17,25,,Earmarked Contribution From christine butler,,Earmarked Contribution From christine butler. transmitted by check/EFT,2020
SB23,C00694323,BB32BA60A1B084FCAA0C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,BA775970C19734E34A89,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,B3E112AC6274242B2954,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-15,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,BEDBBC20321664A5CAA5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,25,,Earmarked Contribution From Donald C,,Earmarked Contribution From Donald C. transmitted by check/EFT,2020
SB23,C00694323,BCD31C6F40FE0453CA73,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B7B10F3589F6148F99FF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-04,25,,Earmarked Contribution From George Hunnicutt,,Earmarked Contribution From George Hunnicutt. transmitted by check/EFT,2020
SB23,C00694323,BBE5AAC515842445C943,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,BFCBD4838E2F6446EA57,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BB278E2D12C2E41FD95E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,25,,Earmarked Contribution From Scott mcneill,,Earmarked Contribution From Scott mcneill. transmitted by check/EFT,2020
SB23,C00694323,B9FF4363D0A1F416C8F7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-08,25,,Earmarked Contribution From Linda Sedera,,Earmarked Contribution From Linda Sedera. transmitted by check/EFT,2020
SB23,C00694323,BF1E9A6C2E22D41AAB8F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-18,25,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,B3CA4AF03C5D34271B2A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-20,25,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB23,C00694323,BB2C0389E2E4941078BA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-14,25,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2020
SB23,C00694323,B4FE8CFBD7A98443ABF3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-05,25,,Earmarked Contribution From Eric Leggett,,Earmarked Contribution From Eric Leggett. transmitted by check/EFT,2020
SB23,C00694323,BB89167199D284C018AD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-26,25,,Earmarked Contribution From Mary Anna Ingram,,Earmarked Contribution From Mary Anna Ingram. transmitted by check/EFT,2020
SB23,C00694323,B5458908168EF4D709F9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-08,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B9E66DE8867E740CAACA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B53C3143E5A284192BA2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,25,,Earmarked Contribution From Kristen Haynsworth,,Earmarked Contribution From Kristen Haynsworth. transmitted by check/EFT,2020
SB23,C00694323,B5EDAEB27222E4DDABEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-21,25,,Earmarked Contribution From tp boyle,,Earmarked Contribution From tp boyle. transmitted by check/EFT,2020
SB23,C00694323,B1A8435E261F64F77ADF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-16,25,,Earmarked Contribution From Elaine C Gallo,,Earmarked Contribution From Elaine C Gallo. transmitted by check/EFT,2020
SB23,C00694323,B552C92AA6F184EFEA30,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-23,25,,Earmarked Contribution From Michael Ross,,Earmarked Contribution From Michael Ross. transmitted by check/EFT,2020
SB23,C00694323,B32C6A8A6C77843608B7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,25,,Earmarked Contribution From Stuart Smith,,Earmarked Contribution From Stuart Smith. transmitted by check/EFT,2020
SB23,C00694323,B1835F827DEF44B89AD1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,25,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,BFD4D4454B2234C28BDF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-08,25,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2020
SB23,C00694323,B153D4CC6F66C470482F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-05,25,,Earmarked Contribution From Ursula Seelig,,Earmarked Contribution From Ursula Seelig. transmitted by check/EFT,2020
SB23,C00694323,B36981210A71D4AC49DD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-13,25,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2020
SB23,C00694323,B4AAD0CE54E19498ABA8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,25,,Earmarked Contribution From Loren Pieper,,Earmarked Contribution From Loren Pieper. transmitted by check/EFT,2020
SB23,C00694323,B51E114D451A746AE9E2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-08,25,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BD89CBE4ACC9A45C0B53,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-29,25,,Earmarked Contribution From Stephen Purdy,,Earmarked Contribution From Stephen Purdy. transmitted by check/EFT,2020
SB23,C00694323,BED4BC084CBE64281964,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-04,25,,Earmarked Contribution From Michael Gottlieb,,Earmarked Contribution From Michael Gottlieb. transmitted by check/EFT,2020
SB23,C00694323,B5FC80EDF30C3480281A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-26,25,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,B3DBED4E974AC40FF842,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-14,25,,Earmarked Contribution From Susan  Carter,,Earmarked Contribution From Susan  Carter. transmitted by check/EFT,2020
SB23,C00694323,BD5E7C45FA1E245D3B36,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-31,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B736AD9449712450495F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BADB51846B57D4C27A8C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-17,25,,Earmarked Contribution From John Zwirecki,,Earmarked Contribution From John Zwirecki. transmitted by check/EFT,2020
SB23,C00694323,BBD8AAF2557C6402B9DD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-13,25,,Earmarked Contribution From Caroline Miller,,Earmarked Contribution From Caroline Miller. transmitted by check/EFT,2020
SB23,C00694323,BDBD1B084C068403A9C1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-10,25,,Earmarked Contribution From Enrico Verrico,,Earmarked Contribution From Enrico Verrico. transmitted by check/EFT,2020
SB23,C00694323,B227D5C44534A48399B8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-08,25,,Earmarked Contribution From MARK FIX,,Earmarked Contribution From MARK FIX. transmitted by check/EFT,2020
SB23,C00694323,B58106FABF9034CF4B15,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-19,25,,Earmarked Contribution From Dahli Brant,,Earmarked Contribution From Dahli Brant. transmitted by check/EFT,2020
SB23,C00694323,B48C11BC64AE94644B05,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-11,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BB8032F583E66424290E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,25,,Earmarked Contribution From Robert Barber St,,Earmarked Contribution From Robert Barber St. transmitted by check/EFT,2020
SB23,C00694323,BBECE6CDCB9C045A5978,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-16,25,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2020
SB23,C00694323,B8A3F3193A6614632887,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,25,,Earmarked Contribution From Nena Bruffey,,Earmarked Contribution From Nena Bruffey. transmitted by check/EFT,2020
SB23,C00694323,B314E571B23D946698B5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-01,25,,Earmarked Contribution From carol paras,,Earmarked Contribution From carol paras. transmitted by check/EFT,2020
SB23,C00694323,B99897BE65B8F493291F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-13,25,,Earmarked Contribution From Kathi Bacon,,Earmarked Contribution From Kathi Bacon. transmitted by check/EFT,2020
SB23,C00694323,BE28BAAFFFA814781A0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-29,25,,Earmarked Contribution From Michael Reeg,,Earmarked Contribution From Michael Reeg. transmitted by check/EFT,2020
SB23,C00694323,BEE0930A1EA5F48E2BDA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-29,25,,Earmarked Contribution From Anthony Raffaele,,Earmarked Contribution From Anthony Raffaele. transmitted by check/EFT,2020
SB23,C00694323,BB4626025B8E6404BA99,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,25,,Earmarked Contribution From Scott Stayart,,Earmarked Contribution From Scott Stayart. transmitted by check/EFT,2020
SB23,C00694323,B441D8732E6D84D0B964,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-16,25,,Earmarked Contribution From Linda Digges,,Earmarked Contribution From Linda Digges. transmitted by check/EFT,2020
SB23,C00694323,B966C826C7D504DA9A69,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-29,25,,Earmarked Contribution From John David Adkins,,Earmarked Contribution From John David Adkins. transmitted by check/EFT,2020
SB23,C00694323,B909C0DAC9CD342BEBF4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-13,25,,Earmarked Contribution From John Hurst,,Earmarked Contribution From John Hurst. transmitted by check/EFT,2020
SB23,C00694323,BB03CFDAA87F548C7B4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B0069317131D44CCEAC3,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2019-12-31,25,,Earmarked Contribution From Tony Hodge,,Earmarked Contribution From Tony Hodge. transmitted by check/EFT,2020
SB23,C00694323,B93D81CABEE194341B7F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-09,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B41C043C93D854AB285D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-23,25,,Earmarked Contribution From Ken Yu,,Earmarked Contribution From Ken Yu. transmitted by check/EFT,2020
SB23,C00694323,B2C2050D0E0D347DEAB8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-21,25,,Earmarked Contribution From Karen Duddlesten,,Earmarked Contribution From Karen Duddlesten. transmitted by check/EFT,2020
SB23,C00694323,BBCDA0B16883C48CDAE7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-24,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,BBF7B14B41B6242DEB7F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-04,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,BF8800BD9061143CE9D8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-29,25,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB23,C00694323,BDE065BA9910F46F0A7A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-17,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B3558E6516986435D94D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-09,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,B2B3DDBFA97E3420A9F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B53DA595DCE144EE9B3C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-11,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B12D39A5DFD5A4DF0B5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-26,25,,Earmarked Contribution From Wendell Phillips,,Earmarked Contribution From Wendell Phillips. transmitted by check/EFT,2020
SB23,C00694323,BE6CDB23B3A3E4760985,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-24,25,,Earmarked Contribution From Tom Mundy,,Earmarked Contribution From Tom Mundy. transmitted by check/EFT,2020
SB23,C00694323,B947C8BA3B8C746B8B13,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,BA90AD52B5BCE40B68C2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-25,25,,Earmarked Contribution From Roland Hirsch,,Earmarked Contribution From Roland Hirsch. transmitted by check/EFT,2020
SB23,C00694323,B90FC2354A1044380861,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-24,25,,Earmarked Contribution From Stephen Purdy,,Earmarked Contribution From Stephen Purdy. transmitted by check/EFT,2020
SB23,C00694323,BD3AFC1FF90D44D28A8F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-16,25,,Earmarked Contribution From Scott Stayart,,Earmarked Contribution From Scott Stayart. transmitted by check/EFT,2020
SB23,C00694323,BAAB9413AC3554D56887,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-31,25,,Earmarked Contribution From James Maddox,,Earmarked Contribution From James Maddox. transmitted by check/EFT,2020
SB23,C00694323,BCD02072A371B4CBE896,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-20,25,,Earmarked Contribution From L Jones,,Earmarked Contribution From L Jones. transmitted by check/EFT,2020
SB23,C00694323,B1DB4D16CF9544AA9BEB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-12,25,,Earmarked Contribution From Ramesh Mehan,,Earmarked Contribution From Ramesh Mehan. transmitted by check/EFT,2020
SB23,C00694323,BF4B44BC27C314837B5D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,25,,Earmarked Contribution From Tim Harper,,Earmarked Contribution From Tim Harper. transmitted by check/EFT,2020
SB23,C00694323,B68318BDEF7844CA4B95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-30,25,,Earmarked Contribution From Elaine C Gallo,,Earmarked Contribution From Elaine C Gallo. transmitted by check/EFT,2020
SB23,C00694323,BDA947FA377274EC88C0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-14,25,,Earmarked Contribution From Jacqueline Pringle Gendell,,Earmarked Contribution From Jacqueline Pringle Gendell. transmitted by check/EFT,2020
SB23,C00694323,B7835A3AD51874CA796E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-03,25,,Earmarked Contribution From B T Arnettguardado,,Earmarked Contribution From B T Arnettguardado. transmitted by check/EFT,2020
SB23,C00694323,BD1BFB68D14CC49C28D4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,25,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,B1245BE2610614C958A8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,25,,Earmarked Contribution From ARCADIO SAWCZUK,,Earmarked Contribution From ARCADIO SAWCZUK. transmitted by check/EFT,2020
SB23,C00694323,B7690982C155A49C7B5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
