linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDDF590BFE2564D56814,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-11,5,,Earmarked Contribution From Ivan Riggle,,Earmarked Contribution From Ivan Riggle. transmitted by check/EFT,2022
SB23,C00694323,B8CE4EF7847C649B5BA7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-07,5,,Earmarked Contribution From Dixie Vangelisti,,Earmarked Contribution From Dixie Vangelisti. transmitted by check/EFT,2022
SB23,C00694323,B36AE68520573447D8C7,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-18,5,,Earmarked Contribution From kay e,,Earmarked Contribution From kay e. transmitted by check/EFT,2022
SB23,C00694323,B21B4D8DDF77C43869DA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-15,5,,Earmarked Contribution From valentin scheglowski,,Earmarked Contribution From valentin scheglowski. transmitted by check/EFT,2022
SB23,C00694323,B8AA1399A7BBA476DBFD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-19,5,,Earmarked Contribution From Fred Bills,,Earmarked Contribution From Fred Bills. transmitted by check/EFT,2022
SB23,C00694323,B11C6684C75C340C3885,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-05-10,5,,Earmarked Contribution From Stacy Da Costa,,Earmarked Contribution From Stacy Da Costa. transmitted by check/EFT,2022
SB28a,C00694323,B4042A0E508404580AF3,IND,,Kohlman,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,550448004,2021-05-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5819AFDE9F724372A38,IND,,Kohlman,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,550448004,2021-05-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B56FE178010E04083A6C,IND,,Kohlman,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,550448004,2021-05-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD5E8D32F2D2A40A3A25,IND,,Kohlman,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,550448004,2021-05-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1DF9C0B3217242AA933,IND,,Kohlman,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,550448004,2021-05-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B591C15C2B8D948179F0,IND,,LaBarre,Tom,,,,1655 Sextant Ave E,,Saint Paul,MN,551092117,2021-01-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B46DDC3DA8C174ED28B4,IND,,LaBarre,Tom,,,,1655 Sextant Ave E,,Saint Paul,MN,551092117,2021-01-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B99902DE25FA345DD805,IND,,LaBarre,Tom,,,,1655 Sextant Ave E,,Saint Paul,MN,551092117,2021-01-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA31416C0CD174FD58CB,IND,,LaBarre,Tom,,,,1655 Sextant Ave E,,Saint Paul,MN,551092117,2021-01-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1D4B194BF8924145A2D,IND,,LaBarre,Tom,,,,1655 Sextant Ave E,,Saint Paul,MN,551092117,2021-01-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF35C915BAE1F47AC866,IND,,Etnier,Theresa,,,,8051 Eastwood Rd,,Mounds View,MN,551125903,2021-02-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD0601F4ADE464C58879,IND,,Etnier,Theresa,,,,8051 Eastwood Rd,,Mounds View,MN,551125903,2021-02-23,5,,Refund of Contribution,,,2022
SB23,C00694323,B271C2023CC8A4A4D819,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-04,5,,Earmarked Contribution From William Haller,,Earmarked Contribution From William Haller. transmitted by check/EFT,2022
SB23,C00694323,BD82E11F56F95404891B,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-07,5,,Earmarked Contribution From Sherrel Shoffstall,,Earmarked Contribution From Sherrel Shoffstall. transmitted by check/EFT,2022
SB23,C00694323,B4DCE78D1770C492F8FF,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-06-04,5,,Earmarked Contribution From Magdeline Primrose,,Earmarked Contribution From Magdeline Primrose. transmitted by check/EFT,2022
SB23,C00694323,B017CD92B8A7C4154835,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-08,5,,Earmarked Contribution From Michael Kennedy,,Earmarked Contribution From Michael Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B6A0DCBBCEC8F49BCBD5,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-12,5,,Earmarked Contribution From James Leonard,,Earmarked Contribution From James Leonard. transmitted by check/EFT,2022
SB23,C00694323,B7C362BA4D80048B8A78,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-06-28,5,,Earmarked Contribution From Raymond E,,Earmarked Contribution From Raymond E. transmitted by check/EFT,2022
SB23,C00694323,B3946B57E36E548C8878,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-06,5,,Earmarked Contribution From James Warren SR,,Earmarked Contribution From James Warren SR. transmitted by check/EFT,2022
SB23,C00694323,B4DDDB2022E31484DBD4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-15,5,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,BC187566448254FE4AFE,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-29,5,,Earmarked Contribution From Karen Pizzorusso,,Earmarked Contribution From Karen Pizzorusso. transmitted by check/EFT,2022
SB23,C00694323,B04D4DC19423E4EB8961,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-05-17,5,,Earmarked Contribution From Lawrence Puchalski,,Earmarked Contribution From Lawrence Puchalski. transmitted by check/EFT,2022
SB23,C00694323,B175D17476D8F4DC5A7B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-21,5,,Earmarked Contribution From Vince Willenbring,,Earmarked Contribution From Vince Willenbring. transmitted by check/EFT,2022
SB23,C00694323,B91C43BA619564D1A976,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-09,5,,Earmarked Contribution From Ronald Barnett,,Earmarked Contribution From Ronald Barnett. transmitted by check/EFT,2022
SB23,C00694323,BB28A0A682EC74A17A00,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-01-20,5,,Earmarked Contribution From harriett grube,,Earmarked Contribution From harriett grube. transmitted by check/EFT,2022
SB23,C00694323,BAF11E2AE5E2042D3B33,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-14,5,,Earmarked Contribution From Robert Moses,,Earmarked Contribution From Robert Moses. transmitted by check/EFT,2022
SB28a,C00694323,B9CBF2F6045604BA39C3,IND,,degidio,regina,,,,17440 Lexington Ave NE,,Ham Lake,MN,553044621,2021-01-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFD4F95BE11BB4F2C920,IND,,degidio,regina,,,,17440 Lexington Ave NE,,Ham Lake,MN,553044621,2021-01-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB32D860C1CBD4A3F8AF,IND,,Lund,Neal,,,,475 Marvin Blvd,,North Mankato,MN,560033317,2021-03-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,BACF13CF6BE4A4779997,IND,,Larson,LeRoy,,,,1011 Feltl Ct,Apt 906,Hopkins,MN,553433912,2021-02-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDDC7FD3B2B3E49199D5,IND,,degidio,regina,,,,17440 Lexington Ave NE,,Ham Lake,MN,553044621,2021-01-06,5,,Refund of Contribution,,,2022
SB23,C00694323,B9FF76AA2B57347EC98E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-06,5,,Earmarked Contribution From Kaye Wohlwend,,Earmarked Contribution From Kaye Wohlwend. transmitted by check/EFT,2022
SB23,C00694323,B7CB96B1DA6CF4E8E9E3,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-04-02,5,,Earmarked Contribution From Sylvia McNair,,Earmarked Contribution From Sylvia McNair. transmitted by check/EFT,2022
SB28a,C00694323,B68C9D0709D0C42E8B1A,IND,,Huynh,Duc,,,,17116 Duck Lake Trl,,Eden Prairie,MN,553463622,2021-06-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B06815C10BAF44DC5BA2,IND,,Huynh,Duc,,,,17116 Duck Lake Trl,,Eden Prairie,MN,553463622,2021-06-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB39C33927EA74CA7889,IND,,Huynh,Duc,,,,17116 Duck Lake Trl,,Eden Prairie,MN,553463622,2021-06-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B27F3D03CB4B84FC5BB1,IND,,Fiske,Thomas,,,,8048 Sunkist Blvd,,Minneapolis,MN,554442205,2021-02-27,5,,Refund of Contribution,,,2022
SB23,C00694323,B464097CD51D844469D9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-23,5,,Earmarked Contribution From Robert Hughes,,Earmarked Contribution From Robert Hughes. transmitted by check/EFT,2022
SB23,C00694323,B7A265DEECD404AF0BA1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-18,5,,Earmarked Contribution From Carol Dobrowski,,Earmarked Contribution From Carol Dobrowski. transmitted by check/EFT,2022
SB23,C00694323,B489689973E864000830,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-20,5,,Earmarked Contribution From harriett grube,,Earmarked Contribution From harriett grube. transmitted by check/EFT,2022
SB23,C00694323,BD3EB74B4A6A5404A9D1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-26,5,,Earmarked Contribution From Susan Mooney,,Earmarked Contribution From Susan Mooney. transmitted by check/EFT,2022
SB23,C00694323,B3A5DEB4F069747C2A4E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-29,5,,Earmarked Contribution From Kelly Maggart,,Earmarked Contribution From Kelly Maggart. transmitted by check/EFT,2022
SB23,C00694323,B52E9BF1831174DFABA8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-11,5,,Earmarked Contribution From Kyle McKinney,,Earmarked Contribution From Kyle McKinney. transmitted by check/EFT,2022
SB23,C00694323,B2EE57D52D8164555A60,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-11,5,,Earmarked Contribution From Kaye Wohlwend,,Earmarked Contribution From Kaye Wohlwend. transmitted by check/EFT,2022
SB23,C00694323,B82CAA02DA1F642B2862,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-02-09,5,,Earmarked Contribution From Sandra D Spellman,,Earmarked Contribution From Sandra D Spellman. transmitted by check/EFT,2022
SB23,C00694323,B99FD86B8C7624FA0868,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-03,5,,Earmarked Contribution From richard jarminski,,Earmarked Contribution From richard jarminski. transmitted by check/EFT,2022
SB23,C00694323,B083446171C1641FD8B3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-10,5,,Earmarked Contribution From Steven Bhasin,,Earmarked Contribution From Steven Bhasin. transmitted by check/EFT,2022
SB23,C00694323,B96A8DC681D2F4482B54,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-05-16,5,,Earmarked Contribution From HANK TWOREK,,Earmarked Contribution From HANK TWOREK. transmitted by check/EFT,2022
SB23,C00694323,B098212F2A3E64E64BDD,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-22,5,,Earmarked Contribution From Cynthia Gonzales,,Earmarked Contribution From Cynthia Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BC11D691FBFAE42CBAD2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-26,5,,Earmarked Contribution From John Wilkinson,,Earmarked Contribution From John Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BF48551FCA645416783E,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-06-03,5,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2022
SB23,C00694323,BBDE4D8BE76D0435E886,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-16,5,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BCAED98D4C63641D994C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-02-21,5,,Earmarked Contribution From Janet Vasile,,Earmarked Contribution From Janet Vasile. transmitted by check/EFT,2022
SB23,C00694323,B81A59B040E66439388A,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-05-25,5,,Earmarked Contribution From Roland Nissen,,Earmarked Contribution From Roland Nissen. transmitted by check/EFT,2022
SB23,C00694323,BE24A629DA089428C925,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-05-13,5,,Earmarked Contribution From Lyman Grieve,,Earmarked Contribution From Lyman Grieve. transmitted by check/EFT,2022
SB23,C00694323,BB76CAC444F594273A7C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-15,5,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,B4EB975B526204BE58CD,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-02-08,5,,Earmarked Contribution From Hiep Nguyen,,Earmarked Contribution From Hiep Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B4369C41A6EC040428C7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-12,5,,Earmarked Contribution From William Haller,,Earmarked Contribution From William Haller. transmitted by check/EFT,2022
SB23,C00694323,B29B97875AFF44E47BDA,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-04,5,,Earmarked Contribution From Karen Pizzorusso,,Earmarked Contribution From Karen Pizzorusso. transmitted by check/EFT,2022
SB23,C00694323,B74BD508FBD974D0A80F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-22,5,,Earmarked Contribution From valentin scheglowski,,Earmarked Contribution From valentin scheglowski. transmitted by check/EFT,2022
SB23,C00694323,B444257A07F4C49E4A20,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-24,5,,Earmarked Contribution From Benjamin Groetsch,,Earmarked Contribution From Benjamin Groetsch. transmitted by check/EFT,2022
SB23,C00694323,BC9ECB8A3B0E44075949,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-15,5,,Earmarked Contribution From Frank Riddick,,Earmarked Contribution From Frank Riddick. transmitted by check/EFT,2022
SB23,C00694323,BC414AB6DF2CC4BB28D3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-21,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2022
SB23,C00694323,BFA8BFA216B26453180D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-26,5,,Earmarked Contribution From Tim Scorziell,,Earmarked Contribution From Tim Scorziell. transmitted by check/EFT,2022
SB23,C00694323,B1C8CAD37F44F44F9BA1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-06,5,,Earmarked Contribution From Rita Carroll,,Earmarked Contribution From Rita Carroll. transmitted by check/EFT,2022
SB23,C00694323,B2503CFD58CA64B1C968,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-14,5,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,BD36AE369A254459AA13,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-01,5,,Earmarked Contribution From ANTHONY SCHUELKE,,Earmarked Contribution From ANTHONY SCHUELKE. transmitted by check/EFT,2022
SB23,C00694323,B822D66ED499746FF9FC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-02-17,5,,Earmarked Contribution From Barbara Gilzean,,Earmarked Contribution From Barbara Gilzean. transmitted by check/EFT,2022
SB23,C00694323,B3A836B91BC9143F0888,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-05-09,5,,Earmarked Contribution From Alex Verdugo,,Earmarked Contribution From Alex Verdugo. transmitted by check/EFT,2022
SB23,C00694323,BF2742354080A4F24B8A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-02-18,5,,Earmarked Contribution From Rachel Hemmert,,Earmarked Contribution From Rachel Hemmert. transmitted by check/EFT,2022
SB23,C00694323,BEA6E15A38134454F9C1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-22,5,,Earmarked Contribution From Jacquelyn Le,,Earmarked Contribution From Jacquelyn Le. transmitted by check/EFT,2022
SB23,C00694323,B0C65077A7C0343FD933,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-29,5,,Earmarked Contribution From Roberta Benson,,Earmarked Contribution From Roberta Benson. transmitted by check/EFT,2022
SB23,C00694323,BA558264F9C8F446E974,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-06,5,,Earmarked Contribution From Don Kagele,,Earmarked Contribution From Don Kagele. transmitted by check/EFT,2022
SB23,C00694323,B34063EB946E54FEAA57,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-10,5,,Earmarked Contribution From Carol Bray,,Earmarked Contribution From Carol Bray. transmitted by check/EFT,2022
SB23,C00694323,B2349C942EB8A439E98F,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-20,5,,Earmarked Contribution From Stacey Kilby,,Earmarked Contribution From Stacey Kilby. transmitted by check/EFT,2022
SB23,C00694323,B298FD0FFEB844AF1914,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-26,5,,Earmarked Contribution From Barbara Whitfield,,Earmarked Contribution From Barbara Whitfield. transmitted by check/EFT,2022
SB23,C00694323,BD3B56BB7A9834436822,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-27,5,,Earmarked Contribution From ALTA WARZALA,,Earmarked Contribution From ALTA WARZALA. transmitted by check/EFT,2022
SB23,C00694323,B78AFFA30571C496B91D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-27,5,,Earmarked Contribution From Ann Lackey,,Earmarked Contribution From Ann Lackey. transmitted by check/EFT,2022
SB23,C00694323,B58CE44DC863C49B2AB1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-29,5,,Earmarked Contribution From David Sokol,,Earmarked Contribution From David Sokol. transmitted by check/EFT,2022
SB23,C00694323,B04ECEE4A825B4A69B4A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-27,5,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2022
SB23,C00694323,B8F1432AFCF9E4E59A38,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-19,5,,Earmarked Contribution From Sue Enlund,,Earmarked Contribution From Sue Enlund. transmitted by check/EFT,2022
SB23,C00694323,BBA62572BF3804809BA0,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-14,5,,Earmarked Contribution From Chad Kirchner,,Earmarked Contribution From Chad Kirchner. transmitted by check/EFT,2022
SB23,C00694323,B6EAE57C0DEE9490DB12,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-18,5,,Earmarked Contribution From John Wilkinson,,Earmarked Contribution From John Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B5BC131ABF71E42D2809,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-29,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2022
SB23,C00694323,B68B50EDDEB5B4672BCC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-18,5,,Earmarked Contribution From GDianne Smith,,Earmarked Contribution From GDianne Smith. transmitted by check/EFT,2022
SB23,C00694323,B02CB799EFA2D449FAEA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-23,5,,Earmarked Contribution From Cindy Gunville,,Earmarked Contribution From Cindy Gunville. transmitted by check/EFT,2022
SB23,C00694323,B6DF8DFDCB12A4F80907,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-06-26,5,,Earmarked Contribution From Roger DeKoker,,Earmarked Contribution From Roger DeKoker. transmitted by check/EFT,2022
SB23,C00694323,BB81362BB981D44B0AAC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-16,5,,Earmarked Contribution From Mary Lou Bonaguro,,Earmarked Contribution From Mary Lou Bonaguro. transmitted by check/EFT,2022
SB23,C00694323,BE3F497F00AFE48819D8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-31,5,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB23,C00694323,BC24443AF54FE4605B2D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-06,5,,Earmarked Contribution From James Warren SR,,Earmarked Contribution From James Warren SR. transmitted by check/EFT,2022
SB23,C00694323,B7BB748CFFD1C45E892B,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-02-05,5,,Earmarked Contribution From Eva Kyriakos,,Earmarked Contribution From Eva Kyriakos. transmitted by check/EFT,2022
SB23,C00694323,BD837D4A2B97D4C44BC8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-20,5,,Earmarked Contribution From Tina W Chan,,Earmarked Contribution From Tina W Chan. transmitted by check/EFT,2022
SB23,C00694323,BEAA44CA5910F4C7A956,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-18,5,,Earmarked Contribution From Toni Preiner,,Earmarked Contribution From Toni Preiner. transmitted by check/EFT,2022
SB23,C00694323,B03297DA284D54BB6958,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-29,5,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B8C7D9F26F12F4D219F9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-02-27,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2022
SB23,C00694323,BD083B364C05D4DF8BA4,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-15,5,,Earmarked Contribution From Larry Feigal,,Earmarked Contribution From Larry Feigal. transmitted by check/EFT,2022
SB23,C00694323,B4C1C4382572D4B529F9,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-25,5,,Earmarked Contribution From Lindsey Eicher,,Earmarked Contribution From Lindsey Eicher. transmitted by check/EFT,2022
SB23,C00694323,BCE28A8E2DB5B474095B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-14,5,,Earmarked Contribution From William Haller,,Earmarked Contribution From William Haller. transmitted by check/EFT,2022
SB23,C00694323,B558ED866F0F14C8A9C4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-28,5,,Earmarked Contribution From steve midgett,,Earmarked Contribution From steve midgett. transmitted by check/EFT,2022
SB23,C00694323,B272832FA4E1A43C8BE7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-09,5,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
