linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEEE1BF05FE4040C18CC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-31,25,,Earmarked Contribution From Susan I Sonnet,,Earmarked Contribution From Susan I Sonnet. transmitted by check/EFT,2020
SB23,C00694323,BF570059183F74B4EB94,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-22,25,,Earmarked Contribution From Anne Sabott,,Earmarked Contribution From Anne Sabott. transmitted by check/EFT,2020
SB23,C00694323,B9C83C2A094A84391ACF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-05,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B52D7659EC78844978BB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-28,25,,Earmarked Contribution From chester Snyr,,Earmarked Contribution From chester Snyr. transmitted by check/EFT,2020
SB23,C00694323,B0C9C85AF2D8B4D18A61,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-10,25,,Earmarked Contribution From Mercedes Wilson,,Earmarked Contribution From Mercedes Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7F09F77F23DE47F293A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-30,25,,Earmarked Contribution From Vladimir Levantovsky,,Earmarked Contribution From Vladimir Levantovsky. transmitted by check/EFT,2020
SB23,C00694323,B586D2A46E79B4E7CABF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-30,25,,Earmarked Contribution From Joel Konicek,,Earmarked Contribution From Joel Konicek. transmitted by check/EFT,2020
SB23,C00694323,B68B96FD0CBD04BC68F3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,25,,Earmarked Contribution From Madeline Manwaring,,Earmarked Contribution From Madeline Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B13D5A57CE7914E64A7F,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,25,,Earmarked Contribution From Mark Wolfrey,,Earmarked Contribution From Mark Wolfrey. transmitted by check/EFT,2020
SB23,C00694323,BC66E5C39503948D68FF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,25,,Earmarked Contribution From Charles Lazarre,,Earmarked Contribution From Charles Lazarre. transmitted by check/EFT,2020
SB23,C00694323,B3AD5B426998546E2972,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Robert Stephenson,,Earmarked Contribution From Robert Stephenson. transmitted by check/EFT,2020
SB23,C00694323,BF2B9757214314733BF0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-08,25,,Earmarked Contribution From Jackie Ortelli,,Earmarked Contribution From Jackie Ortelli. transmitted by check/EFT,2020
SB23,C00694323,B006809FFF9F34A56B8A,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-05-31,25,,Earmarked Contribution From Joseph Guinan,,Earmarked Contribution From Joseph Guinan. transmitted by check/EFT,2020
SB23,C00694323,B7AE87CBADD78488993C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-28,25,,Earmarked Contribution From William Jameson,,Earmarked Contribution From William Jameson. transmitted by check/EFT,2020
SB23,C00694323,B4F52252181284C9897A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,25,,Earmarked Contribution From Cathy Daley,,Earmarked Contribution From Cathy Daley. transmitted by check/EFT,2020
SB23,C00694323,B646F44A1780343D6BA2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,25,,Earmarked Contribution From Bill Burke,,Earmarked Contribution From Bill Burke. transmitted by check/EFT,2020
SB23,C00694323,B46C465874B764CD9A50,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-22,25,,Earmarked Contribution From Anatol Nofar,,Earmarked Contribution From Anatol Nofar. transmitted by check/EFT,2020
SB23,C00694323,B9F63B9F9F1C04EADB48,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-02,25,,Earmarked Contribution From James Bashford,,Earmarked Contribution From James Bashford. transmitted by check/EFT,2020
SB23,C00694323,BA7BCBF808F304598BF0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,25,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,BF80E122E1D1D45CEB0F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-30,25,,Earmarked Contribution From Daniel J Mac Gilvray,,Earmarked Contribution From Daniel J Mac Gilvray. transmitted by check/EFT,2020
SB23,C00694323,BCBD5EE398F2D41DF862,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BEEC4753BCABF4B3EA7D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-22,25,,Earmarked Contribution From Freida Odum,,Earmarked Contribution From Freida Odum. transmitted by check/EFT,2020
SB23,C00694323,B9E2351DB5DE74740884,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-18,25,,Earmarked Contribution From Paul Reneson,,Earmarked Contribution From Paul Reneson. transmitted by check/EFT,2020
SB23,C00694323,BDE36E8D25943482EA65,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-13,25,,Earmarked Contribution From Barbara Burkard,,Earmarked Contribution From Barbara Burkard. transmitted by check/EFT,2020
SB23,C00694323,B420B9A6AE76E4964997,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-30,25,,Earmarked Contribution From Peter Delcourt,,Earmarked Contribution From Peter Delcourt. transmitted by check/EFT,2020
SB23,C00694323,B6FECC42E3870462E994,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-30,25,,Earmarked Contribution From RoyandKay Smith,,Earmarked Contribution From RoyandKay Smith. transmitted by check/EFT,2020
SB23,C00694323,B9009522B20BD448C842,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-06,25,,Earmarked Contribution From Michael Brown,,Earmarked Contribution From Michael Brown. transmitted by check/EFT,2020
SB23,C00694323,B5B13488EA9A2460EBEB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,BDC1A42F19F06442DAA2,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-30,25,,Earmarked Contribution From Lois Damico,,Earmarked Contribution From Lois Damico. transmitted by check/EFT,2020
SB23,C00694323,BACA84CC8CC7F490AA11,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-04,25,,Earmarked Contribution From Phyllis Price,,Earmarked Contribution From Phyllis Price. transmitted by check/EFT,2020
SB23,C00694323,B86842077B1794B57879,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-02,25,,Earmarked Contribution From Thomas Giordano,,Earmarked Contribution From Thomas Giordano. transmitted by check/EFT,2020
SB23,C00694323,B0691FBE1DB4C43B2AE7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,25,,Earmarked Contribution From GLENN WILLIAMSON,,Earmarked Contribution From GLENN WILLIAMSON. transmitted by check/EFT,2020
SB23,C00694323,B170911E523C14AB6B46,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-30,25,,Earmarked Contribution From Mark Capper,,Earmarked Contribution From Mark Capper. transmitted by check/EFT,2020
SB23,C00694323,B05B3D79922F44B7AB1E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-08,25,,Earmarked Contribution From John Werner III,,Earmarked Contribution From John Werner III. transmitted by check/EFT,2020
SB23,C00694323,BDF07EFB5F04F49C1930,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-11,25,,Earmarked Contribution From SUSAN CARTER,,Earmarked Contribution From SUSAN CARTER. transmitted by check/EFT,2020
SB23,C00694323,BE451EC0AB0D246C59AD,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-29,25,,Earmarked Contribution From Michael Vermette,,Earmarked Contribution From Michael Vermette. transmitted by check/EFT,2020
SB23,C00694323,BC6AA8DBE319141DCB5A,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-05-20,25,,Earmarked Contribution From Chris Lane,,Earmarked Contribution From Chris Lane. transmitted by check/EFT,2020
SB23,C00694323,BE3452BB603F74287928,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-13,25,,Earmarked Contribution From Hayley Suska,,Earmarked Contribution From Hayley Suska. transmitted by check/EFT,2020
SB23,C00694323,B743B2B9394A7436687D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,25,,Earmarked Contribution From Aldona Ziinskas,,Earmarked Contribution From Aldona Ziinskas. transmitted by check/EFT,2020
SB23,C00694323,B191D5D7314DE4C3A806,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-08,25,,Earmarked Contribution From Suzanne Canton,,Earmarked Contribution From Suzanne Canton. transmitted by check/EFT,2020
SB23,C00694323,BF7521C0B12D1440BBE8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-11,25,,Earmarked Contribution From Sandra Thompson,,Earmarked Contribution From Sandra Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7510E05555BA4A7F97A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Gail Sofranko,,Earmarked Contribution From Gail Sofranko. transmitted by check/EFT,2020
SB23,C00694323,BF9B4BD475BF74FDCB58,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Tanya Gorlin,,Earmarked Contribution From Tanya Gorlin. transmitted by check/EFT,2020
SB23,C00694323,BDFA0E0AF27D0480793C,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-06-30,25,,Earmarked Contribution From Erin Enwright,,Earmarked Contribution From Erin Enwright. transmitted by check/EFT,2020
SB23,C00694323,B4C30C0E82D9244E19C5,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-27,25,,Earmarked Contribution From William DeMarkey,,Earmarked Contribution From William DeMarkey. transmitted by check/EFT,2020
SB23,C00694323,B40C3D87DA32842FF9FC,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-27,25,,Earmarked Contribution From carl massaro,,Earmarked Contribution From carl massaro. transmitted by check/EFT,2020
SB23,C00694323,B4C84B7AEF90843CDB43,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-27,25,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B7909A22A149C4336810,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-14,25,,Earmarked Contribution From Lou Sostilio,,Earmarked Contribution From Lou Sostilio. transmitted by check/EFT,2020
SB23,C00694323,BA436471A970A4500AA4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-22,25,,Earmarked Contribution From Clifford Marhefke,,Earmarked Contribution From Clifford Marhefke. transmitted by check/EFT,2020
SB23,C00694323,BE5462D11A8E740DBBD2,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-29,25,,Earmarked Contribution From Donald Gustafson,,Earmarked Contribution From Donald Gustafson. transmitted by check/EFT,2020
SB23,C00694323,B2347BEAE91A14F70B71,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B17491E40BAF04D3D84F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,25,,Earmarked Contribution From Thetys diana Foster,,Earmarked Contribution From Thetys diana Foster. transmitted by check/EFT,2020
SB23,C00694323,B991172D5A3B046129C3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,25,,Earmarked Contribution From carolyn heil,,Earmarked Contribution From carolyn heil. transmitted by check/EFT,2020
SB23,C00694323,BAC4256A0B7374D519EC,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-29,25,,Earmarked Contribution From Maureen Chasson,,Earmarked Contribution From Maureen Chasson. transmitted by check/EFT,2020
SB23,C00694323,BF893175A26F1451A8F2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-17,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2020
SB23,C00694323,B65B9BC880DAC441AAB9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-02,25,,Earmarked Contribution From Stephen Dale,,Earmarked Contribution From Stephen Dale. transmitted by check/EFT,2020
SB23,C00694323,B937E59FBD8B24741B26,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,25,,Earmarked Contribution From Letha Deck,,Earmarked Contribution From Letha Deck. transmitted by check/EFT,2020
SB23,C00694323,B1B59BB71728D4994B00,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,25,,Earmarked Contribution From Val Jones,,Earmarked Contribution From Val Jones. transmitted by check/EFT,2020
SB23,C00694323,B5AE630AF7E684307828,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-11,25,,Earmarked Contribution From Patrick Bielecki,,Earmarked Contribution From Patrick Bielecki. transmitted by check/EFT,2020
SB23,C00694323,B2AEDE575436345D8925,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B2A06E28F07EF4B51A0E,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From David Eisenberg,,Earmarked Contribution From David Eisenberg. transmitted by check/EFT,2020
SB23,C00694323,BD3700EFA998A47ADAE4,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From Norman Greenberg,,Earmarked Contribution From Norman Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BB2DA5FCEA5E047BAA8D,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,25,,Earmarked Contribution From bryan irwin,,Earmarked Contribution From bryan irwin. transmitted by check/EFT,2020
SB23,C00694323,B64539351B3BA4D8FB66,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,25,,Earmarked Contribution From Jan Gray,,Earmarked Contribution From Jan Gray. transmitted by check/EFT,2020
SB23,C00694323,BB10BD589A2B04CE7987,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-11,25,,Earmarked Contribution From Julie Vajda,,Earmarked Contribution From Julie Vajda. transmitted by check/EFT,2020
SB23,C00694323,B498DE101F69E4DB8AA2,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From Richard Joly,,Earmarked Contribution From Richard Joly. transmitted by check/EFT,2020
SB23,C00694323,B51D15E3000A049B58FB,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From Stephen Long,,Earmarked Contribution From Stephen Long. transmitted by check/EFT,2020
SB23,C00694323,BAD685B758649434F8D2,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-12,25,,Earmarked Contribution From Robert Dawson,,Earmarked Contribution From Robert Dawson. transmitted by check/EFT,2020
SB23,C00694323,B18682382DFE548DF880,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-31,25,,Earmarked Contribution From Gerard Lacasse,,Earmarked Contribution From Gerard Lacasse. transmitted by check/EFT,2020
SB23,C00694323,BD4D9336D71A945A2B7F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B617BE1DC4F574437B50,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-15,25,,Earmarked Contribution From Kristin J Mallory,,Earmarked Contribution From Kristin J Mallory. transmitted by check/EFT,2020
SB23,C00694323,B01958F2A748240EF953,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-09,25,,Earmarked Contribution From Janice Halper,,Earmarked Contribution From Janice Halper. transmitted by check/EFT,2020
SB23,C00694323,BC08709E22C714304AA5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From I F,,Earmarked Contribution From I F. transmitted by check/EFT,2020
SB23,C00694323,BFB7EBAD21BC34281AE5,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-23,25,,Earmarked Contribution From Charles Conroy,,Earmarked Contribution From Charles Conroy. transmitted by check/EFT,2020
SB23,C00694323,B337B44ACF04A469C8DD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,25,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2020
SB23,C00694323,B5CA66488F33B4987AEA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,25,,Earmarked Contribution From Teri Lopes,,Earmarked Contribution From Teri Lopes. transmitted by check/EFT,2020
SB23,C00694323,BD4C9544EDAF44F2D823,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-09,25,,Earmarked Contribution From Charles Patsios,,Earmarked Contribution From Charles Patsios. transmitted by check/EFT,2020
SB23,C00694323,BD2B856F1ABAF4E8C88E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-03,25,,Earmarked Contribution From devinder sidhu,,Earmarked Contribution From devinder sidhu. transmitted by check/EFT,2020
SB23,C00694323,BED332A2664C44D2B87D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,25,,Earmarked Contribution From Mary Gemmell,,Earmarked Contribution From Mary Gemmell. transmitted by check/EFT,2020
SB23,C00694323,B613ADC396883498B965,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-06,25,,Earmarked Contribution From Craig Bernstein,,Earmarked Contribution From Craig Bernstein. transmitted by check/EFT,2020
SB23,C00694323,B726C730BAC264CACA84,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,25,,Earmarked Contribution From Ray Gantenbein,,Earmarked Contribution From Ray Gantenbein. transmitted by check/EFT,2020
SB23,C00694323,B94B2231E7E524A9FABC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-15,25,,Earmarked Contribution From Warren Gravois,,Earmarked Contribution From Warren Gravois. transmitted by check/EFT,2020
SB23,C00694323,B19DA9098D9B94A51AC1,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From Gwen Baker,,Earmarked Contribution From Gwen Baker. transmitted by check/EFT,2020
SB23,C00694323,BF25FA829FF0440FBB04,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-30,25,,Earmarked Contribution From audrey miller,,Earmarked Contribution From audrey miller. transmitted by check/EFT,2020
SB23,C00694323,B89415B865F7B4C1398F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,25,,Earmarked Contribution From Casey Brauns,,Earmarked Contribution From Casey Brauns. transmitted by check/EFT,2020
SB23,C00694323,B0E83841E2EC14866956,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,25,,Earmarked Contribution From Ken Hancock,,Earmarked Contribution From Ken Hancock. transmitted by check/EFT,2020
