linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD7B6CE21E5784406A35,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-19,10,,Earmarked Contribution From Lori Bauer,,Earmarked Contribution From Lori Bauer. transmitted by check/EFT,2020
SB23,C00694323,B02DDB7446A5E4BDFACB,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,18.5,,Earmarked Contribution From Kenneth T McDonald,,Earmarked Contribution From Kenneth T McDonald. transmitted by check/EFT,2020
SB23,C00694323,BC7285895734648F782F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-22,10,,Earmarked Contribution From Susan Malloy,,Earmarked Contribution From Susan Malloy. transmitted by check/EFT,2020
SB23,C00694323,BCC021462EE0B41D1A7E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-27,3,,Earmarked Contribution From James Scott,,Earmarked Contribution From James Scott. transmitted by check/EFT,2020
SB23,C00694323,B133E1E448E714F10AC4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-16,10,,Earmarked Contribution From Scott Summerfield,,Earmarked Contribution From Scott Summerfield. transmitted by check/EFT,2020
SB23,C00694323,B13FBF38D15414DD4B1D,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-15,50,,Earmarked Contribution From Janet Chamberlain,,Earmarked Contribution From Janet Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,B4F2A11556D094E29A81,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-17,10,,Earmarked Contribution From Gloria Mora,,Earmarked Contribution From Gloria Mora. transmitted by check/EFT,2020
SB23,C00694323,B3ED56741756C463881A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-22,100,,Earmarked Contribution From Jimmy Morrow,,Earmarked Contribution From Jimmy Morrow. transmitted by check/EFT,2020
SB23,C00694323,B522B18C334164F068EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-12,10,,Earmarked Contribution From annalee ilenda,,Earmarked Contribution From annalee ilenda. transmitted by check/EFT,2020
SB23,C00694323,B57C8DD43F7444F14B09,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,11,,Earmarked Contribution From Troy T Hinton,,Earmarked Contribution From Troy T Hinton. transmitted by check/EFT,2020
SB23,C00694323,B45ED42D7B61E407F8A5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-06,100,,Earmarked Contribution From Bart Cassidy,,Earmarked Contribution From Bart Cassidy. transmitted by check/EFT,2020
SB23,C00694323,BD5DB23975F144B7CB39,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,50,,Earmarked Contribution From Jerrine Thompson,,Earmarked Contribution From Jerrine Thompson. transmitted by check/EFT,2020
SB23,C00694323,B62A04862F5694096AFC,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-05,5,,Earmarked Contribution From Patty Creager,,Earmarked Contribution From Patty Creager. transmitted by check/EFT,2020
SB23,C00694323,BE4334E879EE84956B34,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-09,10,,Earmarked Contribution From MarvinE. Anderson,,Earmarked Contribution From MarvinE. Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7F95AAC9B79D4CFBB71,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-22,10,,Earmarked Contribution From Jan Marberry,,Earmarked Contribution From Jan Marberry. transmitted by check/EFT,2020
SB23,C00694323,B020E0210D4CA401CB4D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-31,25,,Earmarked Contribution From Francis Klein,,Earmarked Contribution From Francis Klein. transmitted by check/EFT,2020
SB23,C00694323,B89C68313E21845C9B92,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,10,,Earmarked Contribution From James Rosetti,,Earmarked Contribution From James Rosetti. transmitted by check/EFT,2020
SB23,C00694323,B94261B335C32483CAD4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-03,17,,Earmarked Contribution From Bill Churchill,,Earmarked Contribution From Bill Churchill. transmitted by check/EFT,2020
SB23,C00694323,B323EAFA92CB94F1981E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-26,25,,Earmarked Contribution From Irina Kholodenko,,Earmarked Contribution From Irina Kholodenko. transmitted by check/EFT,2020
SB23,C00694323,B5B7AEF05FE2C4A3C87C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-14,25,,Earmarked Contribution From Star Fernndez Beechick,,Earmarked Contribution From Star Fernndez Beechick. transmitted by check/EFT,2020
SB23,C00694323,B2774F86A32F64FA3830,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-19,25,,Earmarked Contribution From Nancy McCraw,,Earmarked Contribution From Nancy McCraw. transmitted by check/EFT,2020
SB23,C00694323,B5FCFC8375802405E8FF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-13,10,,Earmarked Contribution From Pam Brasfield,,Earmarked Contribution From Pam Brasfield. transmitted by check/EFT,2020
SB23,C00694323,B47C8F6D202BD448DAAC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-21,10,,Earmarked Contribution From Becky Howe,,Earmarked Contribution From Becky Howe. transmitted by check/EFT,2020
SB23,C00694323,B125B25F4130C46F3A30,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-10,18.5,,Earmarked Contribution From George Gladbach,,Earmarked Contribution From George Gladbach. transmitted by check/EFT,2020
SB23,C00694323,BDE3AFB2A066B44A3B81,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-20,50,,Earmarked Contribution From ANTHONY PASCARELLI,,Earmarked Contribution From ANTHONY PASCARELLI. transmitted by check/EFT,2020
SB23,C00694323,BC0B3B32409784558955,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-15,10,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BF1CA9A9BA34E48D8949,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-29,50,,Earmarked Contribution From Carol Stanley,,Earmarked Contribution From Carol Stanley. transmitted by check/EFT,2020
SB23,C00694323,BCD3D2897895A47E79BA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-09,25,,Earmarked Contribution From Robert Rowe,,Earmarked Contribution From Robert Rowe. transmitted by check/EFT,2020
SB23,C00694323,B93FF1E86BF3944E28C5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-09,25,,Earmarked Contribution From Bunsong Roth,,Earmarked Contribution From Bunsong Roth. transmitted by check/EFT,2020
SB23,C00694323,B84E2AF473AEB4684BFA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-20,5,,Earmarked Contribution From Larry Baggett,,Earmarked Contribution From Larry Baggett. transmitted by check/EFT,2020
SB23,C00694323,B616F9D15E40A402B95B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-05,20,,Earmarked Contribution From Eva Campos,,Earmarked Contribution From Eva Campos. transmitted by check/EFT,2020
SB23,C00694323,B12DEA578156B4FC5951,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-15,20,,Earmarked Contribution From Marsha Watt,,Earmarked Contribution From Marsha Watt. transmitted by check/EFT,2020
SB23,C00694323,B3C6C413DBE534D59B54,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-28,5,,Earmarked Contribution From Elizabeth mullis,,Earmarked Contribution From Elizabeth mullis. transmitted by check/EFT,2020
SB23,C00694323,BB64B8C75718F4CD4B33,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,10,,Earmarked Contribution From Donna Fuller,,Earmarked Contribution From Donna Fuller. transmitted by check/EFT,2020
SB23,C00694323,BAFBEBEDE19CB4DEA892,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-08,10,,Earmarked Contribution From Brenda Clement,,Earmarked Contribution From Brenda Clement. transmitted by check/EFT,2020
SB23,C00694323,B540AA2D5718B4DAC878,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-10,50,,Earmarked Contribution From Eileen Goodridge,,Earmarked Contribution From Eileen Goodridge. transmitted by check/EFT,2020
SB23,C00694323,BE3D8BE68B7374AA3B1D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,50,,Earmarked Contribution From Carolyn Wall,,Earmarked Contribution From Carolyn Wall. transmitted by check/EFT,2020
SB23,C00694323,BC294027FDD2A4190933,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,10,,Earmarked Contribution From Vicki Schauer,,Earmarked Contribution From Vicki Schauer. transmitted by check/EFT,2020
SB23,C00694323,BB833C893331B4AB5918,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-23,10,,Earmarked Contribution From Tuat Doan,,Earmarked Contribution From Tuat Doan. transmitted by check/EFT,2020
SB23,C00694323,B634371F51A8D490FA5E,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-11,25,,Earmarked Contribution From Fitu Pauga,,Earmarked Contribution From Fitu Pauga. transmitted by check/EFT,2020
SB23,C00694323,B0DD8D21EA5A74DA4ACE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-11,500,,Earmarked Contribution From David Ewles,,Earmarked Contribution From David Ewles. transmitted by check/EFT,2020
SB23,C00694323,B41796114B02543C0B36,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-18,25,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B838A0FEA6DB14E939DE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-08,25,,Earmarked Contribution From Joana Guimaraes Byrom,,Earmarked Contribution From Joana Guimaraes Byrom. transmitted by check/EFT,2020
SB23,C00694323,B53808315E182402FA97,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-13,10,,Earmarked Contribution From Thomas Wawryk,,Earmarked Contribution From Thomas Wawryk. transmitted by check/EFT,2020
SB23,C00694323,B4665A043E66C4AF79C7,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-24,100,,Earmarked Contribution From Aaron Perdue,,Earmarked Contribution From Aaron Perdue. transmitted by check/EFT,2020
SB23,C00694323,B7186979C9C494F65A0C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-06,25,,Earmarked Contribution From Sharon Clark,,Earmarked Contribution From Sharon Clark. transmitted by check/EFT,2020
SB23,C00694323,BF118FB1070B240C5A8F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-16,25,,Earmarked Contribution From Gail Shuster,,Earmarked Contribution From Gail Shuster. transmitted by check/EFT,2020
SB23,C00694323,B37854551B599428E80A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-21,50,,Earmarked Contribution From John Thudium,,Earmarked Contribution From John Thudium. transmitted by check/EFT,2020
SB23,C00694323,B9E3012D08DBE4E2A808,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-11,10,,Earmarked Contribution From Norman Gore,,Earmarked Contribution From Norman Gore. transmitted by check/EFT,2020
SB23,C00694323,BFE7AC832B05D4E009C1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-15,10,,Earmarked Contribution From Dee M De Leva,,Earmarked Contribution From Dee M De Leva. transmitted by check/EFT,2020
SB23,C00694323,B5918DD34967A4713934,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,18.5,,Earmarked Contribution From Brad Ratajski,,Earmarked Contribution From Brad Ratajski. transmitted by check/EFT,2020
SB23,C00694323,BFB213D5B8FBC42919D4,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-01,25,,Earmarked Contribution From Mary Wood,,Earmarked Contribution From Mary Wood. transmitted by check/EFT,2020
SB23,C00694323,BBE937F65B8D14A6AAA1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-09,12.5,,Earmarked Contribution From Alexander Piek Jr,,Earmarked Contribution From Alexander Piek Jr. transmitted by check/EFT,2020
SB23,C00694323,B940FB98B90264C44ACE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-09,10,,Earmarked Contribution From Nancy Payne,,Earmarked Contribution From Nancy Payne. transmitted by check/EFT,2020
SB23,C00694323,B387EFE7AE3034530B2F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-30,20,,Earmarked Contribution From Anthony Picciotti,,Earmarked Contribution From Anthony Picciotti. transmitted by check/EFT,2020
SB23,C00694323,BA6D4AD6483664843A4B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-16,25,,Earmarked Contribution From Irving Goldberg,,Earmarked Contribution From Irving Goldberg. transmitted by check/EFT,2020
SB23,C00694323,B10986F28C8AA42F2803,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-13,5,,Earmarked Contribution From Sharon Weatherford,,Earmarked Contribution From Sharon Weatherford. transmitted by check/EFT,2020
SB23,C00694323,B7536698BEA624051A36,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-31,25,,Earmarked Contribution From Ralph DeGroodt,,Earmarked Contribution From Ralph DeGroodt. transmitted by check/EFT,2020
SB23,C00694323,B95FE0ACF942649DABBD,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,18.5,,Earmarked Contribution From Virginia Rau,,Earmarked Contribution From Virginia Rau. transmitted by check/EFT,2020
SB23,C00694323,B08BC9F58BE364B98A23,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,25,,Earmarked Contribution From Tim O'Connor,,Earmarked Contribution From Tim O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B63EE51229BB74F248BC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-23,31.25,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BE895BD65E7624435950,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-08,25,,Earmarked Contribution From Richard Ryder,,Earmarked Contribution From Richard Ryder. transmitted by check/EFT,2020
SB23,C00694323,BEBE8DA3DEEA3418CB62,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-15,25,,Earmarked Contribution From Gordon Jones,,Earmarked Contribution From Gordon Jones. transmitted by check/EFT,2020
SB23,C00694323,BA1DBB542D40340BB85B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-27,25,,Earmarked Contribution From Delaine Olson,,Earmarked Contribution From Delaine Olson. transmitted by check/EFT,2020
SB23,C00694323,B851E254882C14DB6A93,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-21,5,,Earmarked Contribution From Stephen Brown,,Earmarked Contribution From Stephen Brown. transmitted by check/EFT,2020
SB23,C00694323,BEEA3A84CF0D34872AC2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-15,10,,Earmarked Contribution From Norayr (Nick) Abrahamian,,Earmarked Contribution From Norayr (Nick) Abrahamian. transmitted by check/EFT,2020
SB23,C00694323,BB6BEDBD3DC8B47249E2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-20,1,,Earmarked Contribution From Elizabeth Amos,,Earmarked Contribution From Elizabeth Amos. transmitted by check/EFT,2020
SB23,C00694323,B431AA56C39D5443492A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-12,10,,Earmarked Contribution From John Doyle,,Earmarked Contribution From John Doyle. transmitted by check/EFT,2020
SB23,C00694323,BF998F45497C148B490C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-21,5,,Earmarked Contribution From Alba Garcia,,Earmarked Contribution From Alba Garcia. transmitted by check/EFT,2020
SB23,C00694323,B3BB1D987502947719B3,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,250,,Earmarked Contribution From Richard & Virginia Srednicki,,Earmarked Contribution From Richard & Virginia Srednicki. transmitted by check/EFT,2020
SB23,C00694323,BFFA499D86BF844CC9A3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-03,5,,Earmarked Contribution From Steven Benke,,Earmarked Contribution From Steven Benke. transmitted by check/EFT,2020
SB23,C00694323,B49A120E437B94644A86,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-05,25,,Earmarked Contribution From Rosa Wareiczuk,,Earmarked Contribution From Rosa Wareiczuk. transmitted by check/EFT,2020
SB23,C00694323,BF2708750F0CA4F2BB4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-29,10,,Earmarked Contribution From Marc Payne,,Earmarked Contribution From Marc Payne. transmitted by check/EFT,2020
SB23,C00694323,B5C53419DC97E48639CB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-22,25,,Earmarked Contribution From Daniel Noiles,,Earmarked Contribution From Daniel Noiles. transmitted by check/EFT,2020
SB23,C00694323,B54C5981FF13E463A923,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-08,100,,Earmarked Contribution From Martin Czachor,,Earmarked Contribution From Martin Czachor. transmitted by check/EFT,2020
SB23,C00694323,B1932E7C45AB84848830,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-13,25,,Earmarked Contribution From Lelia T Buerger,,Earmarked Contribution From Lelia T Buerger. transmitted by check/EFT,2020
SB23,C00694323,B9823D49159B84CBA86D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,18.5,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,B15EC1EEC6D384797A0A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-12,1,,Earmarked Contribution From Sharon Moyer,,Earmarked Contribution From Sharon Moyer. transmitted by check/EFT,2020
SB23,C00694323,B122F64E428744724B2B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-01,25,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0B5752C777F84FB9A04,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-27,25,,Earmarked Contribution From Stanley Kurek,,Earmarked Contribution From Stanley Kurek. transmitted by check/EFT,2020
SB23,C00694323,B4C7EDC3B112544719A6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-08,10,,Earmarked Contribution From Steve Belcheff,,Earmarked Contribution From Steve Belcheff. transmitted by check/EFT,2020
SB23,C00694323,BA76CD006B81C459B977,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-26,25,,Earmarked Contribution From Gary Bowman,,Earmarked Contribution From Gary Bowman. transmitted by check/EFT,2020
SB23,C00694323,BC83D67C88B9C4961956,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-04-29,10,,Earmarked Contribution From John Barnes,,Earmarked Contribution From John Barnes. transmitted by check/EFT,2020
SB23,C00694323,B3BBAC2552B324CFE913,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-22,100,,Earmarked Contribution From Joseph Gionet,,Earmarked Contribution From Joseph Gionet. transmitted by check/EFT,2020
SB23,C00694323,BB8105154D776493292F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-13,10,,Earmarked Contribution From Lucy Kelly,,Earmarked Contribution From Lucy Kelly. transmitted by check/EFT,2020
SB23,C00694323,B2EAC5AC5E9994F3686B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-29,50,,Earmarked Contribution From James Higashide,,Earmarked Contribution From James Higashide. transmitted by check/EFT,2020
SB23,C00694323,B7683570A03884F15830,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-20,10,,Earmarked Contribution From Rita Zohrabian,,Earmarked Contribution From Rita Zohrabian. transmitted by check/EFT,2020
SB23,C00694323,B70DD73E947F94B92A3C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-14,50,,Earmarked Contribution From james durst,,Earmarked Contribution From james durst. transmitted by check/EFT,2020
SB23,C00694323,B67174AEBE00E4353B91,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,18.5,,Earmarked Contribution From Margo Leick,,Earmarked Contribution From Margo Leick. transmitted by check/EFT,2020
SB23,C00694323,B14FEC59A9B644F41BD9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-02,5,,Earmarked Contribution From Paula Camp,,Earmarked Contribution From Paula Camp. transmitted by check/EFT,2020
SB23,C00694323,BA633355EE95C4353949,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-03,10,,Earmarked Contribution From Nestor Matos,,Earmarked Contribution From Nestor Matos. transmitted by check/EFT,2020
SB23,C00694323,B513D148CB8E84928A7C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-09,5,,Earmarked Contribution From Michael Haselkorn,,Earmarked Contribution From Michael Haselkorn. transmitted by check/EFT,2020
SB23,C00694323,BE18A4B00B72B44BFA23,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,100,,Earmarked Contribution From Marcia West,,Earmarked Contribution From Marcia West. transmitted by check/EFT,2020
SB23,C00694323,B9F26436FFD58441CBED,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-04,10,,Earmarked Contribution From Harold Karr,,Earmarked Contribution From Harold Karr. transmitted by check/EFT,2020
SB23,C00694323,B34E11CB493F14DA6BEB,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-24,25,,Earmarked Contribution From Jack Chism,,Earmarked Contribution From Jack Chism. transmitted by check/EFT,2020
