linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB81F568591D049188F3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-03,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B2F19F610E6944ED098C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BA5BC72691DB549DEB88,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,25,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,B341873AE85D84B0C896,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-21,25,,Earmarked Contribution From Carol Anderson,,Earmarked Contribution From Carol Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4C70FAC0785B482EAF7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,B424BFB426F384A7F93B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-25,25,,Earmarked Contribution From Robert Barber St,,Earmarked Contribution From Robert Barber St. transmitted by check/EFT,2020
SB23,C00694323,B7739494B22C54081853,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-28,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,B97A080B844524853AC0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B2B5E77F5194441F2A45,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-09,25,,Earmarked Contribution From Jay Bigornia,,Earmarked Contribution From Jay Bigornia. transmitted by check/EFT,2020
SB23,C00694323,B002E2AFF8F994C7E931,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-19,25,,Earmarked Contribution From Alonzo Laws,,Earmarked Contribution From Alonzo Laws. transmitted by check/EFT,2020
SB23,C00694323,BFCCA6610319B4BBDAEC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-13,25,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,BA2794991731B490DB88,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B9478F04A5F9C4209ACF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-05,25,,Earmarked Contribution From Lana Komar,,Earmarked Contribution From Lana Komar. transmitted by check/EFT,2020
SB23,C00694323,BB0C1AEB29532430AAD8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BD57BAD91EDEC4C8BB16,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BF32DF3962DE04C52A1D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-15,25,,Earmarked Contribution From James Sweatt III,,Earmarked Contribution From James Sweatt III. transmitted by check/EFT,2020
SB23,C00694323,B2CA7F62BC9984C98B05,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-29,25,,Earmarked Contribution From Christine Sinn,,Earmarked Contribution From Christine Sinn. transmitted by check/EFT,2020
SB23,C00694323,B22F306076C494D61BAE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-06,25,,Earmarked Contribution From Joseph Dolan,,Earmarked Contribution From Joseph Dolan. transmitted by check/EFT,2020
SB23,C00694323,BB841846BAC26465A84D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,25,,Earmarked Contribution From Steve Tucker,,Earmarked Contribution From Steve Tucker. transmitted by check/EFT,2020
SB23,C00694323,BA56949E60DF146C1B26,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-01,25,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,B23567EB54D3E413DA6F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-09,25,,Earmarked Contribution From Jay Bigornia,,Earmarked Contribution From Jay Bigornia. transmitted by check/EFT,2020
SB23,C00694323,BD834CBC4395D4888818,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,B13C6B05D667B45AA98F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-16,25,,Earmarked Contribution From Leonard Anderson,,Earmarked Contribution From Leonard Anderson. transmitted by check/EFT,2020
SB23,C00694323,BA76AAF6CD8C64BE8ACC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B8A4D11B059FB4CE6BC4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-14,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B765467E919A849B1BF1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-29,25,,Earmarked Contribution From Sally Prill,,Earmarked Contribution From Sally Prill. transmitted by check/EFT,2020
SB23,C00694323,B9A0A67C6BFC04AC2AC9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-26,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,B3A88071F5899498A846,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B06674952E24C49FC925,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B47D254D2D819465C821,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,B6EBD219B7F2F40E1AEE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,BA02BBA7963B643E4BA1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-11,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,BC628EC4DB92C4D069D5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,B1BC4CF93593E4E03947,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-30,25,,Earmarked Contribution From katherine allanson,,Earmarked Contribution From katherine allanson. transmitted by check/EFT,2020
SB23,C00694323,B2493A8CADF7F473CBCB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,B864BBB5442D04A31826,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-22,25,,Earmarked Contribution From Robert Hodam,,Earmarked Contribution From Robert Hodam. transmitted by check/EFT,2020
SB23,C00694323,BE38E610EE05540C7A5B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,BAC62E2FD7B6E4296886,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,B905F4ACD4E6946859B8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BD8B5C78AA14D48D58B8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-28,25,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2020
SB23,C00694323,B1F0F40500989402CBCD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BFEF767B4D6A84F778FE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-01,25,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,B99817F36957049FE868,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-14,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,B144C92618A12481685C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-30,25,,Earmarked Contribution From katherine allanson,,Earmarked Contribution From katherine allanson. transmitted by check/EFT,2020
SB23,C00694323,B90D48C30AE114A56BE5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-14,25,,Earmarked Contribution From Elizabeth Verbsky,,Earmarked Contribution From Elizabeth Verbsky. transmitted by check/EFT,2020
SB23,C00694323,B6435E4D064414BA88B1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B3ABF3DD67FF84C06AE4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-06,25,,Earmarked Contribution From DONALD Obrien,,Earmarked Contribution From DONALD Obrien. transmitted by check/EFT,2020
SB23,C00694323,B2D3D27559A924BFA91B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-21,25,,Earmarked Contribution From Frances Galloway,,Earmarked Contribution From Frances Galloway. transmitted by check/EFT,2020
SB23,C00694323,B93C1271B09EE40E09A1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BF62FD7AB357948C6843,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BD07267C5D0A749308DF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B93D66CBFDC424F3B981,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,BB4C7B32AB9E748A29E2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-30,25,,Earmarked Contribution From Hilda Mirwis,,Earmarked Contribution From Hilda Mirwis. transmitted by check/EFT,2020
SB23,C00694323,BFB6C02FF202946C6893,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-24,25,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B31DF4EADAE494746A6D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-23,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B994C621EA36748A382B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-26,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B1C798FF0FD694A398E1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,B778662BA46744544A9C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-29,25,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2020
SB23,C00694323,BD4EAE20EC2DE48D7B33,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-29,25,,Earmarked Contribution From Christine Sinn,,Earmarked Contribution From Christine Sinn. transmitted by check/EFT,2020
SB23,C00694323,B78C9C836453B4964B4A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-08,25,,Earmarked Contribution From Carol Berven,,Earmarked Contribution From Carol Berven. transmitted by check/EFT,2020
SB23,C00694323,B46779025A41042948E5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B385352E6546148C2AE6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-14,25,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2020
SB23,C00694323,BA768E41C0ACB4A81982,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B6DE4AA01BE0B4882B01,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-13,25,,Earmarked Contribution From Tony Romero,,Earmarked Contribution From Tony Romero. transmitted by check/EFT,2020
SB23,C00694323,B748782E68D3A4E63847,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-13,25,,Earmarked Contribution From Tony Romero,,Earmarked Contribution From Tony Romero. transmitted by check/EFT,2020
SB23,C00694323,BBDA0DA63643342AB8A7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,B3F577D86720348B4AEF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-26,25,,Earmarked Contribution From Deborah Dubach,,Earmarked Contribution From Deborah Dubach. transmitted by check/EFT,2020
SB23,C00694323,BE34105B727B84988B31,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-26,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B852583DDEFA744DC84E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-27,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B740EF60DE3F64CB2B0B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BA485B97A29624001BAF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,B31613E70625C4C1886B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,BA4FE16F5494344B9870,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BB7EA04A323AD44BBA36,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-14,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,B9B9528A49DD642959F6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,BCFAF6BB0F9794735BEA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,B23C50E62414845A2AED,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-14,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B3706CF458B9F448A9D1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-14,25,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2020
SB23,C00694323,B80D7DD3F587A4AF59AF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,BA5E1E681EAD642C0809,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B17DBE54058404F9495E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-26,25,,Earmarked Contribution From James Clark,,Earmarked Contribution From James Clark. transmitted by check/EFT,2020
SB23,C00694323,B5CE62FEF7A9149DF9E1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,B0A5A596912AA47F2B6C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-07,20,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B45EFE09AF51C4C6494C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-19,20,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,B1087723CC41748BE98E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-15,20,,Earmarked Contribution From Ellen Holtsberg,,Earmarked Contribution From Ellen Holtsberg. transmitted by check/EFT,2020
SB23,C00694323,B34823C9072714024919,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-27,20,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2020
SB23,C00694323,B6B992F636E6045CE8B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-15,20,,Earmarked Contribution From Ellen Holtsberg,,Earmarked Contribution From Ellen Holtsberg. transmitted by check/EFT,2020
SB23,C00694323,B1F827905E75245108BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-07,20,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B6C406A1BC5974E52908,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-27,20,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2020
SB23,C00694323,BB447454C9D244388B3D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-19,20,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,B6B394B0F337E4E8AA34,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-30,20,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2020
SB23,C00694323,BB8DDD1B413C34B47869,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-18,15,,Earmarked Contribution From Janis E Brown,,Earmarked Contribution From Janis E Brown. transmitted by check/EFT,2020
SB23,C00694323,B2C4FB12A700E43F4898,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-04,15,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B5E06988DBE4B40F5B71,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-31,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B9E76F2CD717A47A7929,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-30,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B693AE8BD7332478CAAC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-24,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BD04EC5CCA0344BC5B97,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-01,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,BDC61C8DDC616402E825,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-24,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BF0F8F9BB60CF4B1A873,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-30,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,BECA9A7FC468C402584F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-27,12,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,B234E5122128940F092F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-27,12,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,B35A312AB92304FC0B01,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2019-10-08,11.9,,Earmarked Contribution From Jon Carlson,,Earmarked Contribution From Jon Carlson. transmitted by check/EFT,2020
SB23,C00694323,B1E0068B4C1444BA0A4A,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2019-10-07,11.9,,Earmarked Contribution From Lonnie Laffen,,Earmarked Contribution From Lonnie Laffen. transmitted by check/EFT,2020
SB23,C00694323,BD373A0E3837F457B9BC,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2019-10-07,11.9,,Earmarked Contribution From Tylor Velo,,Earmarked Contribution From Tylor Velo. transmitted by check/EFT,2020
SB23,C00694323,B823EA977BE594AC8B23,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2019-10-07,11.9,,Earmarked Contribution From Roger Gussiaas,,Earmarked Contribution From Roger Gussiaas. transmitted by check/EFT,2020
