linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAE5CD167BC66471DACD,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Doug Ferguson,,Earmarked Contribution From Doug Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B9B0EA6870D7648E3A13,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-26,12.5,,Earmarked Contribution From Diane Williams,,Earmarked Contribution From Diane Williams. transmitted by check/EFT,2020
SB23,C00694323,BF66F4FC160954511A03,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-25,12.5,,Earmarked Contribution From Sam King,,Earmarked Contribution From Sam King. transmitted by check/EFT,2020
SB23,C00694323,B7D8FF581921042F4BEF,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-11-06,12.5,,Earmarked Contribution From Thomas Hicks,,Earmarked Contribution From Thomas Hicks. transmitted by check/EFT,2020
SB23,C00694323,B5AE53F7CA7124083AE4,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-23,12.5,,Earmarked Contribution From Judy Kindwall,,Earmarked Contribution From Judy Kindwall. transmitted by check/EFT,2020
SB23,C00694323,B621847FF19B849EAAFA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-15,12.5,,Earmarked Contribution From Dean Weir,,Earmarked Contribution From Dean Weir. transmitted by check/EFT,2020
SB23,C00694323,B3633038878754902B39,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-19,12.5,,Earmarked Contribution From david cole,,Earmarked Contribution From david cole. transmitted by check/EFT,2020
SB23,C00694323,BD584583755604E5C8F1,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-27,12.5,,Earmarked Contribution From John Dulis,,Earmarked Contribution From John Dulis. transmitted by check/EFT,2020
SB23,C00694323,B93523A9B2A004D0CA26,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-23,12.5,,Earmarked Contribution From Joe and,,Earmarked Contribution From Joe and. transmitted by check/EFT,2020
SB23,C00694323,B12ED9C0DBAEF440780C,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-30,12.5,,Earmarked Contribution From Dolores Quintana,,Earmarked Contribution From Dolores Quintana. transmitted by check/EFT,2020
SB23,C00694323,B07D1AFD6B0E14EAC8EE,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-27,12.5,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2020
SB23,C00694323,B589ECE3F85BA491A97C,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-30,12.5,,Earmarked Contribution From Dixie Delgado,,Earmarked Contribution From Dixie Delgado. transmitted by check/EFT,2020
SB23,C00694323,B11A24A85030E4A9EA33,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-21,12.5,,Earmarked Contribution From Mary Lou De Hoyos,,Earmarked Contribution From Mary Lou De Hoyos. transmitted by check/EFT,2020
SB23,C00694323,B2E46DF5559CC47BA927,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-11-01,12.5,,Earmarked Contribution From Zina Brodovsky,,Earmarked Contribution From Zina Brodovsky. transmitted by check/EFT,2020
SB23,C00694323,B93416F96EBF3473DBC5,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-27,12.5,,Earmarked Contribution From Joseph Willingham,,Earmarked Contribution From Joseph Willingham. transmitted by check/EFT,2020
SB23,C00694323,B8EBFEE9F52C14D819FF,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-31,12.5,,Earmarked Contribution From Derek Iverson,,Earmarked Contribution From Derek Iverson. transmitted by check/EFT,2020
SB23,C00694323,B8FB768A932B0441BB04,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-23,12.5,,Earmarked Contribution From Brian Staubly,,Earmarked Contribution From Brian Staubly. transmitted by check/EFT,2020
SB23,C00694323,B89C05CF1F5B74FDB995,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-27,12.5,,Earmarked Contribution From Ann Bahme,,Earmarked Contribution From Ann Bahme. transmitted by check/EFT,2020
SB23,C00694323,B31EF118CEBFD4D19A16,CCM,KAY GRANGER CAMPAIGN FUND,,,,,,1701 RIVER RUN,STE 308,FORT WORTH,TX,761076547,2020-10-20,12.5,,Earmarked Contribution From Stephen Mitchell,,Earmarked Contribution From Stephen Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BFA2F21086A124761B11,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-27,12.5,,Earmarked Contribution From Kurt Aucoin,,Earmarked Contribution From Kurt Aucoin. transmitted by check/EFT,2020
SB23,C00694323,B2B95CCA284074B9F890,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-26,12.5,,Earmarked Contribution From Laura Jones,,Earmarked Contribution From Laura Jones. transmitted by check/EFT,2020
SB23,C00694323,B13ECA54E1CDF42C3A0E,CCM,KAY GRANGER CAMPAIGN FUND,,,,,,1701 RIVER RUN,STE 308,FORT WORTH,TX,761076547,2020-10-15,12.5,,Earmarked Contribution From Dorothy Craig,,Earmarked Contribution From Dorothy Craig. transmitted by check/EFT,2020
SB23,C00694323,B9E5F92E83F7049D28CD,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,12.5,,Earmarked Contribution From Tom Raglsnd,,Earmarked Contribution From Tom Raglsnd. transmitted by check/EFT,2020
SB23,C00694323,B21F753A186DA4E5C861,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-31,12.5,,Earmarked Contribution From Esmeralda Marignoli,,Earmarked Contribution From Esmeralda Marignoli. transmitted by check/EFT,2020
SB23,C00694323,B2B4357B586FD4736A50,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-29,12.5,,Earmarked Contribution From Purnima Backlas,,Earmarked Contribution From Purnima Backlas. transmitted by check/EFT,2020
SB23,C00694323,B38730B3D92154BBAB96,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Diana m Goon,,Earmarked Contribution From Diana m Goon. transmitted by check/EFT,2020
SB23,C00694323,B0BEEDDF015B24B3987A,CCM,CONNECTICUT SENATE REPUBLICAN NOMINEE FUND,,,,,,1305 W 11TH ST,#213,HOUSTON,TX,77008,2020-10-20,12.5,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2020
SB23,C00694323,B86153F4729E346B8BD4,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-23,12.5,,Earmarked Contribution From Nancy Keefer,,Earmarked Contribution From Nancy Keefer. transmitted by check/EFT,2020
SB23,C00694323,BB4DB032F8AA74060866,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-27,12.5,,Earmarked Contribution From Edward Wilmot,,Earmarked Contribution From Edward Wilmot. transmitted by check/EFT,2020
SB23,C00694323,BBB277B4A53074018B05,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-26,12.5,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2020
SB23,C00694323,B133951F701394211A1F,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-11-02,12.5,,Earmarked Contribution From Eugene Vater Jr,,Earmarked Contribution From Eugene Vater Jr. transmitted by check/EFT,2020
SB23,C00694323,B50907C017BCF428B9B2,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-25,12.5,,Earmarked Contribution From joe seliquini,,Earmarked Contribution From joe seliquini. transmitted by check/EFT,2020
SB23,C00694323,BBE5C7C62319747A2A1C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-24,12.5,,Earmarked Contribution From Lisa Cline,,Earmarked Contribution From Lisa Cline. transmitted by check/EFT,2020
SB23,C00694323,B0542D56DA4E74563B5F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-23,12.5,,Earmarked Contribution From George Bitting,,Earmarked Contribution From George Bitting. transmitted by check/EFT,2020
SB23,C00694323,BF1B364CB4B1149668F7,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-11-22,12.5,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B88EC01663F8D4EDB89D,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-30,12.5,,Earmarked Contribution From JAMES MILAM,,Earmarked Contribution From JAMES MILAM. transmitted by check/EFT,2020
SB23,C00694323,BC7FFB45925B4444CBE7,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-23,12.5,,Earmarked Contribution From Lisa Braham,,Earmarked Contribution From Lisa Braham. transmitted by check/EFT,2020
SB23,C00694323,B4A722FCD520540D1BD3,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Robert Nuber,,Earmarked Contribution From Robert Nuber. transmitted by check/EFT,2020
SB23,C00694323,B80E276D1B2A24B5A9CA,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-25,12.5,,Earmarked Contribution From Richard Emil,,Earmarked Contribution From Richard Emil. transmitted by check/EFT,2020
SB23,C00694323,B758A750F1E7941A48C0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-15,12.5,,Earmarked Contribution From Rohit Mahyera,,Earmarked Contribution From Rohit Mahyera. transmitted by check/EFT,2020
SB23,C00694323,B6D87A5EA06464452A7B,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-18,12.5,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2020
SB23,C00694323,BAAC7ABF915CE4B5587B,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-27,12.5,,Earmarked Contribution From Darrell Stevens,,Earmarked Contribution From Darrell Stevens. transmitted by check/EFT,2020
SB23,C00694323,B57BA4F2DE78142CB964,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-27,12.5,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2020
SB23,C00694323,B83735C11CE464B8DA2C,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-27,12.5,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,B79631A761EBF4B0A980,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-25,12.5,,Earmarked Contribution From joetta beauchene,,Earmarked Contribution From joetta beauchene. transmitted by check/EFT,2020
SB23,C00694323,B00C025F346C54770974,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,12.5,,Earmarked Contribution From Alice GKK Esst,,Earmarked Contribution From Alice GKK Esst. transmitted by check/EFT,2020
SB23,C00694323,B4C050850D8C04A8B9D7,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-30,12.5,,Earmarked Contribution From David Guarino,,Earmarked Contribution From David Guarino. transmitted by check/EFT,2020
SB23,C00694323,BC3B4C346CDB44390A7F,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-27,12.5,,Earmarked Contribution From Henry Crossfield,,Earmarked Contribution From Henry Crossfield. transmitted by check/EFT,2020
SB23,C00694323,BCB8618A8545241B3A29,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-19,12.5,,Earmarked Contribution From Diane Williams,,Earmarked Contribution From Diane Williams. transmitted by check/EFT,2020
SB23,C00694323,B6E01B52862B04326829,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-16,12.5,,Earmarked Contribution From Betty Fioravanti,,Earmarked Contribution From Betty Fioravanti. transmitted by check/EFT,2020
SB23,C00694323,B2952D0C281154CD1909,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-19,12.5,,Earmarked Contribution From Paula Roy,,Earmarked Contribution From Paula Roy. transmitted by check/EFT,2020
SB23,C00694323,B62DED2A428F4439EBBC,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-23,12.5,,Earmarked Contribution From Caroline Hudson,,Earmarked Contribution From Caroline Hudson. transmitted by check/EFT,2020
SB23,C00694323,B9127F017B2D646F8B44,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Gregory Bormann,,Earmarked Contribution From Gregory Bormann. transmitted by check/EFT,2020
SB23,C00694323,BFA319146E0E641878A8,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-17,12.5,,Earmarked Contribution From carl carter,,Earmarked Contribution From carl carter. transmitted by check/EFT,2020
SB23,C00694323,B27F0CF3D13F14AA4896,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-17,12.5,,Earmarked Contribution From Genevieve Johnson,,Earmarked Contribution From Genevieve Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB66FA528BE964CC08AC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-11-13,12.5,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,B10CD634804DA40C9BAB,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2020-10-30,12.5,,Earmarked Contribution From Kevin Kindschuh,,Earmarked Contribution From Kevin Kindschuh. transmitted by check/EFT,2020
SB23,C00694323,B0DE386427DA94FBEAB9,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-31,12.5,,Earmarked Contribution From Gregory Ha,,Earmarked Contribution From Gregory Ha. transmitted by check/EFT,2020
SB23,C00694323,B4E9AB805D65E4EB5A32,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-15,12.5,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,B06A6160FFA9B4848AFD,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-15,12.5,,Earmarked Contribution From Ronald Pulsipher,,Earmarked Contribution From Ronald Pulsipher. transmitted by check/EFT,2020
SB23,C00694323,B3D7762F4E8864D9BB20,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-15,12.5,,Earmarked Contribution From John Lamberson,,Earmarked Contribution From John Lamberson. transmitted by check/EFT,2020
SB23,C00694323,B1257DBA337DF453EA9B,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-21,12.5,,Earmarked Contribution From Norma Paine,,Earmarked Contribution From Norma Paine. transmitted by check/EFT,2020
SB23,C00694323,B811519EB7FE44109B48,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2020-10-23,12.5,,Earmarked Contribution From Larry Lindenberg,,Earmarked Contribution From Larry Lindenberg. transmitted by check/EFT,2020
SB23,C00694323,BE4D35CCDA6014273958,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-22,12.5,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BA928DD9F35554DD2B1C,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2020-10-21,12.5,,Earmarked Contribution From Marjuel Reynolds,,Earmarked Contribution From Marjuel Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B09289BC44AA549F79E3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-15,12.5,,Earmarked Contribution From Jean Kestel,,Earmarked Contribution From Jean Kestel. transmitted by check/EFT,2020
SB23,C00694323,B23AD2ADA58D140C4A62,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-31,12.5,,Earmarked Contribution From Jeffrey Facey,,Earmarked Contribution From Jeffrey Facey. transmitted by check/EFT,2020
SB23,C00694323,B9005E878EEF54A9EB49,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-22,12.5,,Earmarked Contribution From Michael Stockham,,Earmarked Contribution From Michael Stockham. transmitted by check/EFT,2020
SB23,C00694323,BAE830DA9EF944A2BB6C,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-11-02,12.5,,Earmarked Contribution From Bailey L Corbett,,Earmarked Contribution From Bailey L Corbett. transmitted by check/EFT,2020
SB23,C00694323,B24E099E17491407A8F8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-16,12.5,,Earmarked Contribution From John Parsons,,Earmarked Contribution From John Parsons. transmitted by check/EFT,2020
SB23,C00694323,B9D58E6C025824C15B19,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-27,12.5,,Earmarked Contribution From Edward Wilmot,,Earmarked Contribution From Edward Wilmot. transmitted by check/EFT,2020
SB23,C00694323,B3FFB260DF6C34C3EAF9,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Jeannie New,,Earmarked Contribution From Jeannie New. transmitted by check/EFT,2020
SB23,C00694323,B5CAD51B0747E48188B6,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-10-19,12.5,,Earmarked Contribution From Jim Wiggs,,Earmarked Contribution From Jim Wiggs. transmitted by check/EFT,2020
SB23,C00694323,BF3A4EB16631841F7A42,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From willard and marilyn jones,,Earmarked Contribution From willard and marilyn jones. transmitted by check/EFT,2020
SB23,C00694323,BFA1B4184E1FD4158868,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-19,12.5,,Earmarked Contribution From Jim Topper,,Earmarked Contribution From Jim Topper. transmitted by check/EFT,2020
SB23,C00694323,B27E5AD0222654C0B9C0,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-25,12.5,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,B12ECF4ABA7324B96A10,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Rick Calkins,,Earmarked Contribution From Rick Calkins. transmitted by check/EFT,2020
SB23,C00694323,B4B7EAD5F16874216874,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-24,12.5,,Earmarked Contribution From James Crawford,,Earmarked Contribution From James Crawford. transmitted by check/EFT,2020
SB23,C00694323,B20E69150C33B4A2B919,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-16,12.5,,Earmarked Contribution From Matthew Keenan,,Earmarked Contribution From Matthew Keenan. transmitted by check/EFT,2020
SB23,C00694323,BC0BA631B78DA4D1BA1F,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-15,12.5,,Earmarked Contribution From Steven Cippitelli,,Earmarked Contribution From Steven Cippitelli. transmitted by check/EFT,2020
SB23,C00694323,B889D9420BAC14978973,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-10-28,12.5,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B10BC8B311FE74BD7A9A,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-30,12.5,,Earmarked Contribution From Harry Thompson,,Earmarked Contribution From Harry Thompson. transmitted by check/EFT,2020
SB23,C00694323,B82F7E8B6BE08449594B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,12.5,,Earmarked Contribution From Joleen Lee,,Earmarked Contribution From Joleen Lee. transmitted by check/EFT,2020
SB23,C00694323,B605A516E7D2E4387B29,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-15,12.5,,Earmarked Contribution From Lisa Cline,,Earmarked Contribution From Lisa Cline. transmitted by check/EFT,2020
SB23,C00694323,BFB9541E1C78B4332923,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-23,12.5,,Earmarked Contribution From Linda Blankenship,,Earmarked Contribution From Linda Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B363D9424D02E476FA3C,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2020-10-24,12.5,,Earmarked Contribution From Nancy Needleman,,Earmarked Contribution From Nancy Needleman. transmitted by check/EFT,2020
SB23,C00694323,BCEC94408D0F1443DBBE,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-26,12.5,,Earmarked Contribution From George T Wade,,Earmarked Contribution From George T Wade. transmitted by check/EFT,2020
SB23,C00694323,BA039C5DB36584F319A9,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-11-14,12.5,,Earmarked Contribution From Winters Hogge,,Earmarked Contribution From Winters Hogge. transmitted by check/EFT,2020
SB23,C00694323,B26F2ED7DEE994CD3984,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-15,12.5,,Earmarked Contribution From Deborah Georges,,Earmarked Contribution From Deborah Georges. transmitted by check/EFT,2020
SB23,C00694323,B58E92CB557AE4BEA9CF,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-18,12.5,,Earmarked Contribution From Beth Cochran,,Earmarked Contribution From Beth Cochran. transmitted by check/EFT,2020
SB23,C00694323,B87501E41021C4DAD817,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-22,12.5,,Earmarked Contribution From James Muller,,Earmarked Contribution From James Muller. transmitted by check/EFT,2020
SB23,C00694323,BC9F9A5DDA08A4C12890,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-30,12.5,,Earmarked Contribution From c noble,,Earmarked Contribution From c noble. transmitted by check/EFT,2020
SB23,C00694323,BEA1DBD30F36D42DE990,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-10-27,12.5,,Earmarked Contribution From Steve Johnson,,Earmarked Contribution From Steve Johnson. transmitted by check/EFT,2020
SB23,C00694323,B379F88CF0AE0411C815,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-21,12.5,,Earmarked Contribution From CONNIE Burns,,Earmarked Contribution From CONNIE Burns. transmitted by check/EFT,2020
SB23,C00694323,BB32CCF6B54214B7AA86,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-11-07,12.5,,Earmarked Contribution From Robert Danner,,Earmarked Contribution From Robert Danner. transmitted by check/EFT,2020
SB23,C00694323,BC39815F6F6794E3C8A8,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-30,12.5,,Earmarked Contribution From GLORIA Galbreath,,Earmarked Contribution From GLORIA Galbreath. transmitted by check/EFT,2020
SB23,C00694323,BD38F9D7251A141398E6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-26,12.5,,Earmarked Contribution From Kabonyi Sebasigari,,Earmarked Contribution From Kabonyi Sebasigari. transmitted by check/EFT,2020
