linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A631F48D0044149E795F,IND,,Salas,Monica,,,,PO Box 5384,,Hagatna,GU,96932,,2020-09-30,50,192.5,GUAM POLICE DEPARTMENT,CHIEF CRIMINALIST / POLICE RESERVE OFF,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABF5274E9CFD64236AEA,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-07-29,50,395,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A463F6BC82C2E4A1A9E4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-09-09,50,1803,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4AB45D2B3504296BF1,IND,,Camacho,Ramon,,,,PO Box 23841,,Barrigada,GU,96921,,2020-09-14,50,100,US NAVY,HYDROLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A766E713A55254849ABB,IND,,Salas,Monica,,,,PO Box 5384,,Hagatna,GU,96932,,2020-09-14,50,142.5,GUAM POLICE DEPARTMENT,CHIEF CRIMINALIST / POLICE RESERVE OFF,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A15E27E9EDA5749AD954,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-09-14,50,500,DOD,HR DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F261D26BB0D4543A97,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-09-15,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA6E56E7DF5548338BD,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-09-04,50,347,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF86045ACE8384805B4D,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-07-09,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18596C4C774F46C3BF9,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-07-22,50,598,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE39565FFF6AD42569F5,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-08-25,50,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B2ED3399BF14E64B7C,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2020-09-09,50,325,GUAM COMMUNITY COLLEGE,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35E3D68AC79F4BCEA67,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-09-21,50,1530,ASRC,ENGINEERING TECH,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2B9EFB0979F74388B8C,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-09-21,50,1530,ASRC,ENGINEERING TECH,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9AAB66061E0349B6BFC,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-07-22,50,775,ASRC,ENGINEERING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE81F90CA04944E24BE6,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-07-09,50,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB94F2CF9ACCA4F63832,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-09-22,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DE486EDE891486FA17,IND,,Perron,Robert,,,,165 Marata St,Apt 202,Tamuning,GU,96913,,2020-09-30,50,100,GUAHAN WASTE CONTROL,GENERAL MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9A2C01F97F5C4604AAF,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-09-21,50,1530,ASRC,ENGINEERING TECH,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA9921545707D4192864,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-09-21,50,1530,ASRC,ENGINEERING TECH,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A257EBDE5DC4B4B93B3B,IND,,Salas,Monica,,,,PO Box 5384,,Hagatna,GU,96932,,2020-09-02,50,92.5,GUAM POLICE DEPARTMENT,CHIEF CRIMINALIST / POLICE RESERVE OFF,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A42FA43BB1E244E27A5D,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-08-25,50,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A861C79FC87EB41F79A1,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2020-07-03,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A972A7B5CBB064DA5AFB,IND,,D,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-08-26,50,380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21D2E6A421C44D71970,IND,,G,John,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-21,47.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC067039E28634178ADB,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-09-23,47.5,1670,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5F91D32400C4C62B92,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-04,45,2039,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD04216A5474F48F1B29,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-19,45,1362,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4008BDFB0D504C56B86,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-08-29,45,998,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90FA290CBD84469FA72,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-09-14,45,1048,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2CF774D14C54B45915,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-26,45,1870,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A026F66669E0A4CC18E6,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-10,45,2590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA20F5241BE244E9ACD,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-12,45,1317,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7A0A6EE62094AEE8C6,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-07-29,45,911,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD840F4FA2204EDFAE7,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-09-29,45,1085,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A667E3441A1624FA49F2,IND,,Rasa,Frank,,,,PO Box 218322,,Barrigada,GU,96921,,2020-09-15,45,105,"SAIPAN, DLNR-DFW",CONSERVATION OFFICER III,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF8C5CE19D174D13B0A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-07,45,2084,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E9C9351786740EC8EB,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-09-25,44,501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3D9896329474663BB1,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-09-29,42.75,2293.5,RAYTHEON,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBDC523D4C2F4C6C845,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-09-18,42.75,1918,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58A28F5EAC6D4E0A8F7,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-19,42.75,1440,INSURANCE,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA873C3A848304FCCA8D,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-19,42.75,1440,INSURANCE,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A517B7788566D41318FD,IND,,Dueas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-09-17,42.5,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A6B623C7DE7FA497BAAB,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-18,42,2674,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A554B442B0E2549FD9E7,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-07-01,42,626,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0617BEF26DC4CDB9F4,IND,,Ula,Petrina,,,,207 Chalan Tres Compadres,,Dededo,GU,96929,,2020-09-26,42,126,GOV GUAM,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9945BAADB06A441CBA3,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-08-01,42,773,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A870BE3EF58B7417BB92,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-09-01,42,917,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13F0A143A8C14CC4BB1,IND,,Tanaka,Thomas,,,,120 S Antonio Toves Ct,,Yona,GU,96915,,2020-07-14,42,107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DF1EFC3051E48CF92B,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-11,42,2632,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B5A70AB73184B7FA8C,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-08-25,42,953,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A3C565203A84598ADD,IND,,Ula,Petrina,,,,207 Chalan Tres Compadres,,Dededo,GU,96929,,2020-09-19,42,84,GOV GUAM,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7C75146739F41A0984,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-07-23,42,646,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A706536A2CD654E60974,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-07-25,42,824,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91C1D145B6B447559CA,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-07-04,42,1925,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77FE9B75E081445785C,IND,,ARROYO,BRIGIDO,,,,PO Box 1567,,Hagatna,GU,96932,,2020-09-26,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79D622696E484658B94,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-25,42,2766,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B45CF45A6764513AE6,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-07-26,42,866,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FD86C879D764B769BD,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-09,42,2161,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5225711920E1431F9C5,IND,,Laitres,Gerard,,,,PO Box 22832,,Barrigada,GU,96921,,2020-09-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA7D2FAD9C24451CBD6,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-09-29,42,481,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3825CC7E2BA3454181E,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-02,42,1993,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32A624C2AB6B45D3823,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-08-27,42,875,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F50D7E3CB614AB5B6F,IND,,Ula,Petrina,,,,207 Chalan Tres Compadres,,Dededo,GU,96929,,2020-09-12,42,42,GOV GUAM,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E44E0E0609649758A1,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-11,42,2203,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA504644D1AEB45439FD,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-07-30,42,387,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BC985829CD14604B0C,IND,,Calvo,Stephanie,,,,PO Box 217833,,Barrigada,GU,96921,,2020-08-30,42,102,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7066699317FF48068B7,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-09-05,42,389,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0788476B9F19415385B,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-07-08,42,554,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7BE1EF9C8B94C47B0D,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-23,42,2245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01F3D5F7A5224AA7814,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-09-25,42,1040,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA774DB4013624056968,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-07-30,42,410,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCB98932A1C64586883,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-07-21,42,2007,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37812A33EE8D47158B8,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,40,1825,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1FB9CB3BD80243498F1,IND,,Kapalong,Joalbert,,,,PO Box 8845,,Tamuning,GU,96931,,2020-08-27,40,120,SHIROMA HEALTHY GREEN PRODUCE,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DF4162457B142ADAA5,IND,,Kapalong,Joalbert,,,,PO Box 8845,,Tamuning,GU,96931,,2020-08-26,40,80,SHIROMA HEALTHY GREEN PRODUCE,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60AE70AB22BB40BF944,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-08-09,40,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5521BBF33B004F4197C,IND,,Aguon,Michael,,,,PO Box 217816,,Barrigada,GU,96921,,2020-09-20,39.9,42,N/A,U.S. CIV,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF1A5DCA9A804FCD8C6,IND,,Aguon,Michael,,,,PO Box 217816,,Barrigada,GU,96921,,2020-09-27,39.9,84,N/A,U.S. CIV,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26CEB1DA098940E4805,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-09-19,39.9,1090,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FDEDA1177884FE7997,IND,,Chang,Roxanne,,,,PO Box 888,,Hagatna,GU,96932,,2020-08-24,38,160,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF87113012DA1439AA10,IND,,Chang,Roxanne,,,,PO Box 888,,Hagatna,GU,96932,,2020-08-23,38,122,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A83CF9D140047ACA32,IND,,Chang,Roxanne,,,,PO Box 888,,Hagatna,GU,96932,,2020-09-23,38,198,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5145CFC2E96545CB980,IND,,Anderson,Christopher,,,,138 Martyr St,,Hagatna,GU,96910,,2020-09-14,37.5,75,GUAM DEPARTMENT OF EDUCATION,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB63AB1E3FC6B4AF09BF,IND,,Anderson,Christopher,,,,138 Martyr St,,Hagatna,GU,96910,,2020-09-14,37.5,75,GUAM DEPARTMENT OF EDUCATION,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A614F50DD2D0D40ED88A,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-07-26,35,681,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60CFA1A0503044A5AC7,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-09-20,35,1125,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68DCC2D486534561B0F,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste A-1,Dededo,GU,96929,,2020-07-10,35,303,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A578BB19B6A344455B41,IND,,Castro,John,,,,PO Box 26177,,Barrigada,GU,96921,,2020-07-12,35,105,"ALUTIIQ,DODEA/LAMLAMTOURS",Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F211E6B4872443284F,IND,,Castro,John,,,,PO Box 26177,,Barrigada,GU,96921,,2020-07-12,35,105,"ALUTIIQ,DODEA/LAMLAMTOURS",Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF91585F1AC2C4762AF3,IND,,Castro,John,,,,PO Box 26177,,Barrigada,GU,96921,,2020-07-13,35,140,"ALUTIIQ,DODEA/LAMLAMTOURS",Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FC934B27D7547E985D,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-07-26,35,170,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A705D790143024D6CBC8,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-09,35,2161,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27B2D64E11ED4871B42,IND,,Castro,John,,,,PO Box 26177,,Barrigada,GU,96921,,2020-07-12,35,105,"ALUTIIQ,DODEA/LAMLAMTOURS",Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CF3BD9D775D4B7C847,IND,,Untalan,Ed,,,,PO Box 164,,Hagatna,GU,96932,,2020-07-16,35,3070,FIRST HAWAIIAN BANK,REGION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5393DD37BBC4458B1B,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-07-31,35,240,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA6AD721802C4229A69,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-07-05,35,731,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9F6955926644B1F99D,IND,,Untalan,Ed,,,,PO Box 164,,Hagatna,GU,96932,,2020-07-21,35,3105,FIRST HAWAIIAN BANK,REGION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A953CFA2770C747E581A,IND,,Marquardt,Robin,,,,P.0. Box GS,,Hagatna,GU,96932,,2020-07-22,35,75,ROMA CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B75DCE668024A60BE3,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-09-12,35,1003,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
