linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AD6AD9B3EA6EB43F9904,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,45,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AADEBA14153C34BB8A21,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-12,45,5366620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7664079641C46439CD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-16,45,5546400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6A023A80B0124EA396A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-28,45,6264860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A63D5785A1C5746B99AC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,45,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC22B3226E4E640AF8CA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-22,45,1120750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE43F45A058B64A7CBBE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-22,45,1120750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F14DE8ADB084826BF3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-06,45,707355,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A02DAAD8233B14CCE954,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-15,45,880349,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAB864C6439A04BCCA3F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,45,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A65897D2184154359821,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-09,45,760085,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88DAEE1CEDBC4495B6F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-14,45,860629,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A29F3E585B18C42C0AC3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,45,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE13968F6A8564886801,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-16,45,5546400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7088383511D5483AAA6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-09,45,5182060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9AA417C40C354B2FA2C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-20,45,979474,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A52C9F63DD0D5401298D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-27,45,6157740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8C07928E86CE49FEA56,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,45,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1FB655BF294841B38BB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,45,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8FE87BFF8BC45E3A04,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-30,45,1633430,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A943497AE58C14BFBBB1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,45,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA01A9141E44C4987982,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,45,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A692E46098E304E4FAAD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-05,45,4945200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD643F6D28ADF4BF1812,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-21,45,1039840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACEBB5D3DEB3F4EF59F0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-22,45,1120750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2ACFC71F32884B919C9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,45,4917710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9B803DCC42E7422D9C2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-29,45,6332630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A43CB9AA7EB89419D85D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,45,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2FBC68034A844013901,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-23,45,5923770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A728F2D31BDD64BE1BFF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-23,45,5923770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB748FBE216884177BA1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,45,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A70395786705942BAA9D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-31,45,1796550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4ED02A251C8B4834810,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-12,45,819439,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F219342A8074B0BB3F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-16,45,895964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA28CA8362C024B0B955,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-26,45,6132850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8E64DFFD5C1B470B85E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-24,45,6007360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1979E8E989FE4BEFAD2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,45,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28E5EB9688194F6E8BA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,45,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4BB68C4DB334074ACF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-14,45,3160210,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF18E8B23FC444A68A58,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A01B8EA04FC194650B58,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-23,45,1168530,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A27335716A3384249A6C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-01,45,592288,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB97E2297D6494DD8AEF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-18,45,3400080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7ACC688A9D604CE59C9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,45,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5CC6B61E8FA44AA897B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-28,45,4239860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0F0CC6694484E8EA31,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-06,45,4979480,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E4EA3F4072743C09DC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,45,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA8C0BF1E289A4AC88C4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,45,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFEB8EF237128471C80B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,45,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE9C67BFCF4F84A30855,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,45,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC14817437AF0436C9CF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-15,45,880349,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0E53545A21C545FBAA3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-17,45,3350460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A50DD377BFE1040FAB4A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,45,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA44310F5299449D5959,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-20,45,3528740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1DA8AF5439C74E7EA6E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-29,45,6332630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A594441E2B8A34ECE92B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,45,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC234612BFA5E4D43A1F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-21,45,3602130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A23A2A7673D6A403CA8F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-16,45,895964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE362C6B6DEA4487A72,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-12,45,5366620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5531CB90A6D40ED850,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-20,45,979474,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A04C2A37838444C78916,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-11,45,806564,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A85CDE6CC2D2245A7B10,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-11,45,5337490,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9226E81B57614313970,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0500AEBE49A44915920,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-21,45,1039840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A96155D47D52349C5959,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-13,45,5410140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0FEA0BA017349C98F2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-15,45,880349,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAF3C393864994F6A8CA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-23,45,5923770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6D84073B44A14A34898,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,45,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9E00DCB80AF44F91A75,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-21,45,5773460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AB5EE500E734E3C8E9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-11,45,5337490,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1124BA801FF14B78964,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-05,45,2629610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AC971FD08BB4889A54,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-31,45,1796550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CDB11E2E5294FCFB67,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,45,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC16918C01E2E46D59B3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A939540F9AD60411B8E8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,45,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEEAF03F746894B0A912,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,45,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1078ACD556224353B99,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-11,45,5337490,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A843B2E50940C4D50A2A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,45,4917710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAD43B81477824CCEA02,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-22,45,1120750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC45DF0D5106C4894B2B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-26,45,1344100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87C8817F4AF945A284D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-05,45,674393,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD323457224194AC9857,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,45,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A733D111937A24E09A8F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-08,45,2781870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7D843823A20848ACA5E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-17,45,915364,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA119637642A84E43AD9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-08,45,740167,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5BA8CB851CFB4773961,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-07,45,723977,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD8FE60499CC4DD7BD9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,45,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A98F8E687863F40CEA3B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-16,45,895964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABABB94D0B3334433AEC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-17,45,3350460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFAF83E41FB974C1DAC6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-08,45,740167,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A84DC8CB3BACB4680965,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5F6E9C284B3941FDA90,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-18,45,5638030,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0084C38E38314EC4983,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-19,45,5670510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A50BA91D5D49147EF99B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-18,45,3400080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A38CA6E04D4FE4725B9C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-21,45,5773460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6E2D60395A5E4109A59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF124382294A44546868,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-31,45,1796550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2429827C94A647EEAA1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,45,4917710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A96AE9B74243545D1BE4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-09,45,5182060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3DEA5F50A16C4B939C1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-03,45,4782590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE6D45ED7EDB41EFB4B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-25,45,1295210,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A235DD6CB6868420D9B1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-13,45,3101140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A636AB2D2220D4F639A2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-28,45,6264860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD9A3B6FE48AE4388886,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6DE7513C5B174E248C4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-24,45,1246130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E84B6FABEFF4725A2F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-23,45,3734110,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A305967927BDB44B0AB6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,45,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87BF801D39D94540AAF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-16,45,5546400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A43C3BCB1C4B840C9B87,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,45,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0F7B040BC7E45649AF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-23,45,5923770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE19ED3119004C279A4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,45,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE570FF2693954BD5A2F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-30,45,6395030,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A55E8AF32826D4E01A59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,45,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD82F8DD3FCBE4561B06,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-25,45,1295210,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA321EF00DC004E7F99D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-06,45,707355,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD960ECADF87D4954844,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-15,45,880349,,,,Refund of Earmarked Contribution,2020
