linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B58FD08D68C744C2EBDE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BA63292EDE1B14DECB6B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-11,25,,Earmarked Contribution From Charles Secker,,Earmarked Contribution From Charles Secker. transmitted by check/EFT,2020
SB23,C00694323,BF00C8C8265B54FE1928,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-31,25,,Earmarked Contribution From Kathy Baliker,,Earmarked Contribution From Kathy Baliker. transmitted by check/EFT,2020
SB23,C00694323,B4B7E6A050B6944BD804,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,B213D31DFB87B4930A8F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-12,25,,Earmarked Contribution From Bonnie Thomas,,Earmarked Contribution From Bonnie Thomas. transmitted by check/EFT,2020
SB23,C00694323,B2F3B574C821F402D808,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-29,25,,Earmarked Contribution From Joseph Roetheli,,Earmarked Contribution From Joseph Roetheli. transmitted by check/EFT,2020
SB23,C00694323,BA71D44EC896B483FBBB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-05,25,,Earmarked Contribution From Arthur J Lambert,,Earmarked Contribution From Arthur J Lambert. transmitted by check/EFT,2020
SB23,C00694323,B48CA871F17EC49D3A21,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-20,25,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B835DA12221914072B82,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-08,25,,Earmarked Contribution From Linda Sedera,,Earmarked Contribution From Linda Sedera. transmitted by check/EFT,2020
SB23,C00694323,B76384C7938A04B2FB01,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-27,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BF955156AF92245398DC,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-18,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BE3E0212047684FB490F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,25,,Earmarked Contribution From Sylvain Sidi,,Earmarked Contribution From Sylvain Sidi. transmitted by check/EFT,2020
SB23,C00694323,B6430D1654F284D84B3F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-28,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BBDA456CDE25D4CBFAAE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-30,25,,Earmarked Contribution From Charles Lawson,,Earmarked Contribution From Charles Lawson. transmitted by check/EFT,2020
SB23,C00694323,BC32E26BF7CE8422FA96,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-29,25,,Earmarked Contribution From Marie G McLaughlin,,Earmarked Contribution From Marie G McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,B62E2DB817F2846519D5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-30,25,,Earmarked Contribution From Judith Ritter,,Earmarked Contribution From Judith Ritter. transmitted by check/EFT,2020
SB23,C00694323,B5B6C268439B14A4CBEB,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-21,25,,Earmarked Contribution From Clyde Compton,,Earmarked Contribution From Clyde Compton. transmitted by check/EFT,2020
SB23,C00694323,BD7021F6EFDA946838A4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-13,25,,Earmarked Contribution From Cheryl Surber,,Earmarked Contribution From Cheryl Surber. transmitted by check/EFT,2020
SB23,C00694323,BFC146BC4A2564E5D8DD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-21,25,,Earmarked Contribution From Nancy Glauner,,Earmarked Contribution From Nancy Glauner. transmitted by check/EFT,2020
SB23,C00694323,BBF36D527E6DD4B1993C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-05,25,,Earmarked Contribution From Angela Ridpath,,Earmarked Contribution From Angela Ridpath. transmitted by check/EFT,2020
SB23,C00694323,B461AC5F390D24617B69,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-31,25,,Earmarked Contribution From Stephen B Mullins,,Earmarked Contribution From Stephen B Mullins. transmitted by check/EFT,2020
SB23,C00694323,B7D6328F1E51649B7A41,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-04,25,,Earmarked Contribution From Eddie Dilbeck,,Earmarked Contribution From Eddie Dilbeck. transmitted by check/EFT,2020
SB23,C00694323,BA6BD91A2737341BCB04,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-29,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B2AC4ABC08B464F56A06,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,BBF580FFE46EE4BAA88F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-16,25,,Earmarked Contribution From Lou Melton,,Earmarked Contribution From Lou Melton. transmitted by check/EFT,2020
SB23,C00694323,B1DB4005952154CEEBD8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-26,25,,Earmarked Contribution From Daniel Richardson,,Earmarked Contribution From Daniel Richardson. transmitted by check/EFT,2020
SB23,C00694323,BA33ECEB1900A4845AB2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-23,25,,Earmarked Contribution From Michael Donovan,,Earmarked Contribution From Michael Donovan. transmitted by check/EFT,2020
SB23,C00694323,B6ECCFAA70D874B3C951,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-30,25,,Earmarked Contribution From Raymond Rugloski,,Earmarked Contribution From Raymond Rugloski. transmitted by check/EFT,2020
SB23,C00694323,B853E93511B734A74B84,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-11,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B9AAE5C029A664991AEA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B6C732A5194A649BDB0C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-12-02,25,,Earmarked Contribution From Jim Seck,,Earmarked Contribution From Jim Seck. transmitted by check/EFT,2020
SB23,C00694323,B99839700E03D45BE95C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-11-27,25,,Earmarked Contribution From Cindy Jett,,Earmarked Contribution From Cindy Jett. transmitted by check/EFT,2020
SB23,C00694323,BA157E37A677748778BE,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-21,25,,Earmarked Contribution From Robert Broaddus,,Earmarked Contribution From Robert Broaddus. transmitted by check/EFT,2020
SB23,C00694323,B8D046BD4CA314883892,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BA9FD53B5268C4627B5C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,25,,Earmarked Contribution From Erma Stogsdill,,Earmarked Contribution From Erma Stogsdill. transmitted by check/EFT,2020
SB23,C00694323,BC920076EFBAB408D977,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-23,25,,Earmarked Contribution From Karen Vanburen,,Earmarked Contribution From Karen Vanburen. transmitted by check/EFT,2020
SB23,C00694323,B2D49FFE067C445C09DA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-13,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B0256B538AB284DFB92C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,25,,Earmarked Contribution From Rhonda Davis,,Earmarked Contribution From Rhonda Davis. transmitted by check/EFT,2020
SB23,C00694323,B158565A916214B3B943,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-08,25,,Earmarked Contribution From Ruth Marino,,Earmarked Contribution From Ruth Marino. transmitted by check/EFT,2020
SB23,C00694323,B31E844ED716043A1986,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-29,25,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2020
SB23,C00694323,BCEBB87E5F3904AA7AD3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B1F6DFF1711C6482DBE2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-11,25,,Earmarked Contribution From Gary Truitt,,Earmarked Contribution From Gary Truitt. transmitted by check/EFT,2020
SB23,C00694323,B4F9A422B5F7541ABA3E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-24,25,,Earmarked Contribution From Ann Marie Power,,Earmarked Contribution From Ann Marie Power. transmitted by check/EFT,2020
SB23,C00694323,B60AA112A085A4911B10,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,25,,Earmarked Contribution From David Henshaw,,Earmarked Contribution From David Henshaw. transmitted by check/EFT,2020
SB23,C00694323,B49872E77E79B4F6C8D8,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,B89F30397B5FE41FCAF2,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-12-11,25,,Earmarked Contribution From Greg Koch,,Earmarked Contribution From Greg Koch. transmitted by check/EFT,2020
SB23,C00694323,B9ABF240527684F2FAEB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-26,25,,Earmarked Contribution From Elizabeth Nixon,,Earmarked Contribution From Elizabeth Nixon. transmitted by check/EFT,2020
SB23,C00694323,B8BE271D499DE47C0A3D,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-02,25,,Earmarked Contribution From Gary Cooper,,Earmarked Contribution From Gary Cooper. transmitted by check/EFT,2020
SB23,C00694323,BB449D8E362DE4F30824,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-10,25,,Earmarked Contribution From Phil Jozwiak,,Earmarked Contribution From Phil Jozwiak. transmitted by check/EFT,2020
SB23,C00694323,B137F1753430D48C8BE1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-23,25,,Earmarked Contribution From Michael Donovan,,Earmarked Contribution From Michael Donovan. transmitted by check/EFT,2020
SB23,C00694323,BA740838B5F5A48FEB1A,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-30,25,,Earmarked Contribution From Betty Tripp,,Earmarked Contribution From Betty Tripp. transmitted by check/EFT,2020
SB23,C00694323,B00DB90642A1C4FF5924,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-05,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B03370D5BB2F6402999F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-14,25,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2020
SB23,C00694323,B63BA7930F31740A1BDC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-17,25,,Earmarked Contribution From Jeanne Rogers,,Earmarked Contribution From Jeanne Rogers. transmitted by check/EFT,2020
SB23,C00694323,BAFCBE97D2A7447EFB04,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-02,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2020
SB23,C00694323,BC0461D717A5F48D5B81,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-01,25,,Earmarked Contribution From David Warm,,Earmarked Contribution From David Warm. transmitted by check/EFT,2020
SB23,C00694323,BD49FFB3779174A849D0,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-29,25,,Earmarked Contribution From Kenneth Hill,,Earmarked Contribution From Kenneth Hill. transmitted by check/EFT,2020
SB23,C00694323,BAF5B7D6FA23D474E8E6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-16,25,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2020
SB23,C00694323,B4E8542F3D567428798E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,BE305FE02C8C44E729EC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-27,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BDD0B5502544445E9B87,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-14,25,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2020
SB23,C00694323,BD2449D802E9B41EBB75,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,B9C1BFDD927454D049DD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-29,25,,Earmarked Contribution From Allen Spitler,,Earmarked Contribution From Allen Spitler. transmitted by check/EFT,2020
SB23,C00694323,BB3CD41E1F9BA48F1AAB,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-30,25,,Earmarked Contribution From Charles Lawson,,Earmarked Contribution From Charles Lawson. transmitted by check/EFT,2020
SB23,C00694323,B9DA08C8D21DD4B2B9D2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-20,25,,Earmarked Contribution From GEORGE HOGBEN,,Earmarked Contribution From GEORGE HOGBEN. transmitted by check/EFT,2020
SB23,C00694323,B24D957E25027472BBEE,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-27,25,,Earmarked Contribution From Cindy Jett,,Earmarked Contribution From Cindy Jett. transmitted by check/EFT,2020
SB23,C00694323,B89CCBABCE2F84DEB931,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B6699562808C446708DE,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-12,25,,Earmarked Contribution From Winfield Padgett,,Earmarked Contribution From Winfield Padgett. transmitted by check/EFT,2020
SB23,C00694323,B2A484D6B60A043D3B2A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,25,,Earmarked Contribution From Mary Gassmann,,Earmarked Contribution From Mary Gassmann. transmitted by check/EFT,2020
SB23,C00694323,B57EECD3E056B441197A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-15,25,,Earmarked Contribution From Lou Melton,,Earmarked Contribution From Lou Melton. transmitted by check/EFT,2020
SB23,C00694323,B8ED1A32A796D410DA2E,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B4FA8461104924393BEE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,BC80036925C494AE3AAD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-15,25,,Earmarked Contribution From John Raymer,,Earmarked Contribution From John Raymer. transmitted by check/EFT,2020
SB23,C00694323,B9944C618B78D43BB953,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-15,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,B1A46AF40B730475896F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-21,25,,Earmarked Contribution From Robert Broaddus,,Earmarked Contribution From Robert Broaddus. transmitted by check/EFT,2020
SB23,C00694323,B7EFC149E1AF24596AB4,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-25,25,,Earmarked Contribution From Walter Brayman,,Earmarked Contribution From Walter Brayman. transmitted by check/EFT,2020
SB23,C00694323,B828D6E46B8CB439497D,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,BD1484F661DC640D89D9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-11,25,,Earmarked Contribution From Marcia Schoenfeld,,Earmarked Contribution From Marcia Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B26E41B6358A64C71BF4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-29,25,,Earmarked Contribution From Judith Peterson,,Earmarked Contribution From Judith Peterson. transmitted by check/EFT,2020
SB23,C00694323,B1B794FD726364C6FA69,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-30,25,,Earmarked Contribution From Sylvain Sidi,,Earmarked Contribution From Sylvain Sidi. transmitted by check/EFT,2020
SB23,C00694323,BCC26CD77EF584A52BD7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-20,25,,Earmarked Contribution From Edward Russell,,Earmarked Contribution From Edward Russell. transmitted by check/EFT,2020
SB23,C00694323,B1B5E3509D99B4130B21,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-10,25,,Earmarked Contribution From Sherry Skinner,,Earmarked Contribution From Sherry Skinner. transmitted by check/EFT,2020
SB23,C00694323,B6DF8178233E547C58F5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-29,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B0AD94BBDDEC14E04843,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-11-11,25,,Earmarked Contribution From Gary Altergott,,Earmarked Contribution From Gary Altergott. transmitted by check/EFT,2020
SB23,C00694323,BD09ACAC76FE3424B984,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-31,25,,Earmarked Contribution From Norman Stuart,,Earmarked Contribution From Norman Stuart. transmitted by check/EFT,2020
SB23,C00694323,B683065D7565145AC9BE,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-26,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,BC5B0536022924C05B68,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-18,25,,Earmarked Contribution From Linda Crist,,Earmarked Contribution From Linda Crist. transmitted by check/EFT,2020
SB23,C00694323,BF3129552A875414D993,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,25,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2020
SB23,C00694323,BFA711160BCA54EF3929,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-29,25,,Earmarked Contribution From Cliff Krueger,,Earmarked Contribution From Cliff Krueger. transmitted by check/EFT,2020
SB23,C00694323,BEC8A87B11E484BAC886,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-12,25,,Earmarked Contribution From Andrew Bost,,Earmarked Contribution From Andrew Bost. transmitted by check/EFT,2020
SB23,C00694323,B6EC21E81399241C7823,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-31,25,,Earmarked Contribution From Randy Nichols,,Earmarked Contribution From Randy Nichols. transmitted by check/EFT,2020
SB23,C00694323,B9850E786752A4C93A39,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,BA7588671F6D345DCA56,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-30,25,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,BC62872DBD3CE4FD6B31,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,B29697F50C569430BAEC,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-05,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B0C8C3C2866EE4A1EBE4,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-29,25,,Earmarked Contribution From Nolan Glauner,,Earmarked Contribution From Nolan Glauner. transmitted by check/EFT,2020
SB23,C00694323,BA3525DBBA7394F8B918,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,B91E31A75BEC54261972,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-28,25,,Earmarked Contribution From Kathy Forck,,Earmarked Contribution From Kathy Forck. transmitted by check/EFT,2020
SB23,C00694323,BB4E0693C1CF9425C88D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-11,25,,Earmarked Contribution From James (Jim) Harper,,Earmarked Contribution From James (Jim) Harper. transmitted by check/EFT,2020
