linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A48C7A1158F1A41DD9B3,IND,,Feibel,John,,,,7571 Blue Fox Run,,West Chester,OH,45069,,2020-10-31,35,1190,RIVERHILLS NEUROSCIENCE,DOCTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB03AAC35D5BF406B94B,IND,,Shahmirian,Sarine,,,,1999 Circle Dr,,Cleveland,OH,44106,,2020-11-18,35,35,STUDENT,STUDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69E28AAE9A9A449D8D6,IND,,Schlachet,Tasha,,,,3357 Parkview Dr,,Avon,OH,44011,,2020-10-21,35,60,NA,HR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A396FFEC749534F5B80B,IND,,Gerlach,Ronald,,,,6496 State Route 587,,New Riegel,OH,44853,,2020-11-03,35,715,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CBDCE341DDD48909BE,IND,,Frank,Diane,,,,6887 Kenwood Rd,,Cincinnati,OH,45243,,2020-11-03,35,1140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEDAACC92BB2542CA899,IND,,Haas,Gary,,,,10 Manderly Ln,,Moreland Hills,OH,44022,,2020-11-15,35,170,SELF EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE1555593397452F942,IND,,Monteith,Glenn,,,,989 Pine St,,Perrysburg,OH,43551,,2020-10-31,35,1920,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC50FB9CDC2374382A23,IND,,Farah,Ziad,,,,1520 E Hines Hill Rd,,Hudson,OH,44236,,2020-10-31,35,1025,GEARSTAR PERFORMANCE,OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6F3D620348614D198F6,IND,,Wood,Urquhart,,,,5351 Steeplechase Ln,,Westerville,OH,43081,,2020-11-03,35,1603,REVEAL GROWTH CONSULTANTS,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAEA569AF6D0248D5A3A,IND,,Meyer,Beth,,,,1910 Amelia Ct,,Miamisburg,OH,45342,,2020-10-31,35,1077,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8A7E5E1B577F474DB61,IND,,Little,Tracy,,,,10194 Spicebrush Dr,,Plain City,OH,43064,,2020-10-26,35,10407,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BD013930B0E4B0FB7C,IND,,Stidham,William L.,,,,4695 State Route 132,,Morrow,OH,45152,,2020-10-31,35,1178,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9A5FE7C44FEA40FDB1A,IND,,Losh,Chris,,,,PO Box 545,,Van Wert,OH,45891,,2020-11-03,35,870,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A199285F341064E0691C,IND,,Sydenstricker,Sandra,,,,1907 Rockland Ave,,Belpre,OH,45714,,2020-11-03,35,303,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2F9D0D1639B4A7A9A4,IND,,Burkett,Tim,,,,PO Box 762,,Fairborn,OH,45324,,2020-11-03,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAEBAE50D29F848C5B01,IND,,Mikolajewski,Charles,,,,3035 Shawnee Trl,,Piqua,OH,45356,,2020-11-03,35,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6EE687D8F54145DC873,IND,,HAMMONDS,JOHN,,,,521 Waring Way,,Columbus,OH,43213,,2020-10-22,35,302,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91960C3140FA4AEFAAD,IND,,Petrilla,George,,,,301 Chestnut Ct,,Avon Lake,OH,44012,,2020-10-31,35,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB68681B0E461498A9A9,IND,,Hoblitzell,Jeff,,,,33 Hadley Rd,,Cincinnati,OH,45218,,2020-10-22,35,73,RSL,ENV SPEC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D19DB8810CE44B7991,IND,,Lenhart,Susan,,,,5271 Lesh St,,Louisville,OH,44641,,2020-11-18,35,1940,AULTMAN HOSPITAL,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69AD7A339EA44A95802,IND,,Hecker,John,,,,8090 Malone Rd,,Shiloh,OH,44878,,2020-11-03,35,2783,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A04B52FB57793461DB3C,IND,,Consolo,Andy,,,,1508 Roycroft Ave,,Lakewood,OH,44107,,2020-10-31,35,1601,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5FEE8FFB51D148D888E,IND,,HORNING,STEVAN,,,,181 Woodrow Ave,,Bedford,OH,44146,,2020-10-31,35,154,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A85C03DA6525941DA90C,IND,,Eaton,Preston,,,,931 Fulwell Dr,,Ontario,OH,44906,,2020-10-22,35,1445.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B104F88BFD04BC5A4F,IND,,Anderson,Bryan,,,,2004 Carlton Rd,,Kent,OH,44240,,2020-11-06,35,35,GRASSHOPPER LAWN AND LANDSCAPING,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A64F26D093A1541B8A82,IND,,Dick,Melvin,,,,5412 Andover Dr,,Parma,OH,44134,,2020-11-16,35,723,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABDF6378E01534FD4A62,IND,,Cahill,Clare,,,,2444 Madison Rd,Unit 1401,Cincinnati,OH,45208,,2020-10-21,35,650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91B0E91E4FEF4E69AFB,IND,,Beard,Bruce,,,,4244 Stratford Rd,,Youngstown,OH,44512,,2020-10-31,35,1065,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,ACE5620A11BAA4940B81,IND,,Marple,Virginia,,,,3488 Clover Dr,,Brunswick,OH,44212,,2020-11-16,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3682BFE198264A8A8B7,IND,,Hanis,Robert,,,,10327 River Run Ln,,North Royalton,OH,44133,,2020-11-18,35,765,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF4824D91AF594539A16,IND,,Leonard,Timothy,,,,1081 Cedar Creek Cir,,Dayton,OH,45459,,2020-11-03,35,1545,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A1F91E041D0C34EC4838,IND,,Buchman,Jane,,,,732 Miller Parkway Dr,,Paulding,OH,45879,,2020-11-18,35,645,PAULDING TOWNSHIP,FISCAL OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A344D7BD0964B4C3D8F8,IND,,Miller,Theresa,,,,2524 County Road 58,,Kansas,OH,44841,,2020-11-03,35,2332,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AEFD95320B12D45D28BB,IND,,Bussa,Vola,,,,160 Sun Valley Ct,,Wheelersburg,OH,45694,,2020-11-10,35,231,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1376C142A9AE44B4B48,IND,,Radke,Neil,,,,2929 Creekside Dr,,Westlake,OH,44145,,2020-11-03,35,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A500DC45D8D434EE5950,IND,,Stein,Thomas,,,,2461 Bexford Pl,,Columbus,OH,43209,,2020-11-10,35,1516,DFAS,IT SPECIALIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A15DC328C5BD844E68A1,IND,,LeMaste,Michael,,,,62 Marco Ln,,Centerville,OH,45458,,2020-11-03,35,26237,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4556EA2684EB4778A13,IND,,DeChant,Gerald,,,,2027 Candlewood Dr,,Avon,OH,44011,,2020-11-15,35,1140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D3F8D0F7E5B4607817,IND,,Licklider,Mary E.,,,,5745 Newbank Cir,Ste 206,Dublin,OH,43017,,2020-11-16,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A343646C886E84AFFB50,IND,,Roberts,Terry,,,,103 Northmoor Dr,,Arcanum,OH,45304,,2020-11-15,35,796,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA77279EA5D004B7CABC,IND,,fry,james,,,,2416 Cheryl Ln,,Ottawa Hills,OH,43606,,2020-10-31,35,215,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA81CC4D6021458B8D7,IND,,Rhoads,Verda,,,,855 County Road 1754,,Ashland,OH,44805,,2020-11-15,35,5331,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A445CFE13A84F427FAA6,IND,,Belcher,Chris,,,,5404 Liberty Ct,,Milford,OH,45150,,2020-11-08,35,3226,"PINNACLE ENVIRONMENTAL CONSULTANTS, IN",OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4BB7167BB2AA46F18C5,IND,,Brown,Charlie,,,,121 Bon Air Cir,,Urbana,OH,43078,,2020-10-21,35,166,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7B5D4EFD2D004C9A8CA,IND,,Prrry,Joseph,,,,4498 Lahm Dr,,New Franklin,OH,44319,,2020-11-03,35,10631,BROWARD COUNTY MENTAL HEALTH COURT,FORENSIC PAYCHOLOGIST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA4BED8554E8C406D939,IND,,Volz,Diane,,,,4840 Pleasant Ave,,Fairfield,OH,45014,,2020-11-10,35,292,I.B.E.W.,DISABLED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB73028761F254AEB919,IND,,Catanese,Domenick,,,,1331 Lloyd Rd,,Wickliffe,OH,44092,,2020-10-22,35,819,"CAT TECHNOLOGIES, LLC",BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91237126BD154DED8C2,IND,,Maier,Linda,,,,5720 Given Rd,,Cincinnati,OH,45243,,2020-10-31,35,1125,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AEB764B23D59A4DF2990,IND,,Hamilton,David,,,,1220 Cedar Creek Cir,,Dayton,OH,45459,,2020-11-16,35,3592.5,DIGILUBE SYSTEMS,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4CF2C4BCF83043769A9,IND,,Berens,Eric,,,,1860 Wiltshire Blvd,,Fairfield,OH,45014,,2020-10-31,35,1345,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2902BF120BAA44A2BA4,IND,,Furbay,Timothy,,,,208 Schroyer Ave SW,,Canton,OH,44702,,2020-10-22,35,3370,FURBAY ELECTRIC SUPPLY,SELF EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB9364D1006CD47FBA9D,IND,,Grove,Robert,,,,5132 Duncan Rd SW,,Lancaster,OH,43130,,2020-10-31,35,610,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A863C56F62E7E48F2B43,IND,,Kyrlach,Richard,,,,3542 9 Mile Tobasco Rd,,Cincinnati,OH,45255,,2020-10-19,35,593.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5FDB06CACE6A4769AE3,IND,,Ingram,Sheila,,,,3303 Rods Dr,,Sandusky,OH,44870,,2020-11-03,35,615,IGH,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA28FE722348A4E78A4C,IND,,Uckotter,Kenneth,,,,1274 Collinsdale Ave,,Cincinnati,OH,45230,,2020-10-19,35,12739,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACF07228B95F3498896E,IND,,Collins,Claude,,,,276 Parkway Blvd,,Urbana,OH,43078,,2020-11-06,35,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABEA8862B31564103BE4,IND,,Leonard,Dorsey,,,,655 Pine Trace Ct,,Columbus,OH,43228,,2020-11-10,35,520,RETIRED,MECHANIC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC046DAE116964D9B9C6,IND,,Weiss,Judith,,,,4141 Silsby Rd,,University Heights,OH,44118,,2020-10-31,35,2719,INFORMATION REQUESTED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB302997773EE4F5B9F9,IND,,Berry,Daniel,,,,4300 Lander Rd,,Chagrin Falls,OH,44022,,2020-10-31,35,772,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A59AB111110AC498BA4A,IND,,CHALMERS,DAVID,,,,2210 State Route 44,,Atwater,OH,44201,,2020-10-19,35,10225,FRIENDSHIP ACRES PARK INC,GM,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2D440E7C56AF4D889FB,IND,,Wiener,Wiilliam,,,,4328 Berwick Ave,,Toledo,OH,43612,,2020-10-19,35,140,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A28FC29EF87D44056BF6,IND,,Smith,Vicki,,,,15635 Sand Ridge Rd,,Bowling Green,OH,43402,,2020-11-10,35,1341,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A264C5F708C73492894F,IND,,Mast,Sharon,,,,4488 Township Road 118,,Mount Gilead,OH,43338,,2020-11-03,35,291,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3907885746AA40FB8F0,IND,,Habel,Rochelle,,,,3820 County Road 93,,Woodville,OH,43469,,2020-11-03,35,695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A670F19D50F1D45F185A,IND,,Kellish,Thaddeus,,,,808 Chardoney Dr,,Wadsworth,OH,44281,,2020-11-18,35,2669,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD04746FD314942A48BB,IND,,Gerbig,Teri,,,,1465 Briarcliffe Dr,,Powell,OH,43065,,2020-11-18,35,862.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE45E872DBFA34C51B89,IND,,Hunt,Shirley,,,,43990 S Acres Rd S,,Caldwell,OH,43724,,2020-10-31,35,822.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A56E06D39A29449E08E9,IND,,Januzzi,Roland,,,,5819 Whispering Pines Pl,,Lorain,OH,44053,,2020-10-19,35,293,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A309AD91619BA499585D,IND,,Hunt,Shirley,,,,43990 S Acres Rd S,,Caldwell,OH,43724,,2020-11-03,35,892.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16754A8361004F2EA12,IND,,MATTHEWS,MARK,,,,7591 Haverington St NW,,Pickerington,OH,43147,,2020-10-25,35,175,MMA INSURANCE,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F9F56C55AC5443B8AB,IND,,kirk,john,,,,351 Whittington Dr,,Centerville,OH,45459,,2020-10-21,35,5370,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6F81442FCC4D438C9CC,IND,,A,Robert,,,,4120 Mill Rd,,Dorset,OH,44032,,2020-11-03,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB217C56941DD4B9C99B,IND,,Meister,Michael,,,,305 Abels Ave,,Painesville,OH,44077,,2020-11-16,35,984,MENARDS,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF61B150D14E4E8ABD7,IND,,Ziegler,Verna,,,,3538 Georgetown Damascus Rd,,Beloit,OH,44609,,2020-10-31,35,2137.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A281F0850D9D5490599A,IND,,Price,Carolyn,,,,4713 Moore Rd,,Middletown,OH,45042,,2020-11-18,35,792,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4BE86569351147E48F2,IND,,McCauley,Christine,,,,54 Hamilton St,,Berea,OH,44017,,2020-11-03,35,1170,HOME,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A973127CD3BA64E25A6B,IND,,Huston,Sharon Jeannette,,,,19689 Idlewood Trl,,Strongsville,OH,44149,,2020-11-03,35,269.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A09AABA2EE54B40A1B99,IND,,Thompson,Sheila,,,,4030 Kincaid East Rd NW,,Warren,OH,44481,,2020-11-03,35,2089.2,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AEBC4254932444FD88B0,IND,,Robertson,Carl,,,,1010 Mount Dr,,Carlisle,OH,45005,,2020-10-22,35,149,TRUCKDRIVER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF97A75C3BDE54EF1970,IND,,Evans,Donna,,,,160 Bent Tree Rd,,Sunbury,OH,43074,,2020-10-31,35,1760,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE90FE17812CF439BA21,IND,,HOOVER,JAMES,,,,127 Pewter Ct,,Loveland,OH,45140,,2020-11-03,35,177,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA157543544AC4A52B9D,IND,,Jr,Gary,,,,7135 N Holmes Pl,,Painesville,OH,44077,,2020-10-22,35,147,STERIS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4C75843CC934F28BBB,IND,,Walters,Mark,,,,137 Bay Hill Dr,,Wadsworth,OH,44281,,2020-11-03,35,807.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4CE52449F68645EB992,IND,,Lang,Beverly,,,,6102 Weathered Oak Ct,,Westerville,OH,43082,,2020-10-19,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6335A733754D43C7B57,IND,,Case,Teresa,,,,3774 Stoneway Pt,,Powell,OH,43065,,2020-11-15,35,860,THE MATRIX COMPANIES,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4D58015126544C5883,IND,,Bush Jr,Carl,,,,202 Jessica Ct,,Brookville,OH,45309,,2020-11-18,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABB29BA77929346289FA,IND,,OBrien,Michael,,,,5930 Recamper Dr,,Toledo,OH,43613,,2020-11-03,35,55,SELF-EMPLOYED,SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AEE8DAF4561A5455C95B,IND,,West,James,,,,2047 Hinckley Hills Rd,,Hinckley,OH,44233,,2020-11-03,35,115,CTS INC.,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1384194FAE14588B57,IND,,Earls,Peggy,,,,7207 Rachaels Run,,Fairfield Township,OH,45011,,2020-11-16,35,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46D902E447304958BDB,IND,,May,Larain,,,,PO Box 1353,,Amherst,OH,44001,,2020-10-31,35,2376,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A412C120261AA4D28AF4,IND,,Westmeyer,Blake,,,,9757 County Road H,,Delta,OH,43515,,2020-11-07,35,600,ROMANOFF ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47B5373E17534D7DB80,IND,,Thomas,Sarah,,,,13226 Tammy Marie Ln,,Saint Paris,OH,43072,,2020-11-15,35,70,THOMAS CONSTRUCTION,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE596A044B40477FA33,IND,,Lang,Patricia,,,,8732 Columbia Rd,,Maineville,OH,45039,,2020-11-03,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A06F5CA8F4A374DF996C,IND,,mcdonald,phillip,,,,20524 Hilliard Blvd,,Rocky River,OH,44116,,2020-11-18,35,665,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB5AAE9C70D34C56B23,IND,,Kosik,David,,,,621 Nettie Dr,,Miamisburg,OH,45342,,2020-10-21,35,1376,DME,SERVICE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7C0A2DF4EDE4F77A56,IND,,Hamilton,David,,,,1220 Cedar Creek Cir,,Dayton,OH,45459,,2020-11-16,35,3592.5,DIGILUBE SYSTEMS,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A52C279D054254F2E8E3,IND,,Hughed,John,,,,7361 Pinehurst Dr,,Cincinnati,OH,45244,,2020-11-10,35,2821,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC637B52B361E426F8A6,IND,,Watkins,Eric,,,,5391 Grandon Dr,,Hilliard,OH,43026,,2020-11-03,35,5295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00DC2BF38B7C4840865,IND,,Lucia,Carolann,,,,1141 Rulison Ave,,Cincinnati,OH,45238,,2020-11-07,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B9E4D06D67E4E5EB40,IND,,Chung,Insook,,,,3310 Marion Avenue Rd,,Mansfield,OH,44903,,2020-11-16,35,320,GET WELL CENTER,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06EA32A025114ECDB32,IND,,Yohner,Diana,,,,8561 Timber Park Dr,,Dayton,OH,45458,,2020-10-31,35,85,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A876A8650BD2D4BD7A84,IND,,Fleagle,Marscia,,,,10348 State Route 66,,Saint Marys,OH,45885,,2020-11-10,35,275,SELF-EMPLOYED,COACH IN HEALTH AND WELLNESS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31A9C6F0B1524D0A8D8,IND,,Wheeler,Phil,,,,627 Shelter Glen Ct,,Lebanon,OH,45036,,2020-10-31,35,381,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA41D058CE1CB425AB65,IND,,Wieder,William,,,,2355 Beachwood Blvd,,Beachwood,OH,44122,,2020-11-10,35,1660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A122C039EF1BB414C817,IND,,Auge,Elizabeth,,,,3337 Somerford Rd,,Columbus,OH,43221,,2020-10-31,35,275,ARROW ELECTRONICS,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03C5E940C5C24D618C8,IND,,Lambert,Pauline,,,,5812 Ridge Ave,,Cincinnati,OH,45213,,2020-11-03,35,357,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FB6C09AB4CE4BAEAE3,IND,,Hale,Martin,,,,227 Mary Kay Dr,,Gratis,OH,45330,,2020-10-21,35,385,ATLAS ROOFING,BOILER OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE218E68836154969AE2,IND,,Rettig,Philip,,,,5964 Brierly Ridge Dr,,Cincinnati,OH,45247,,2020-11-16,35,2946.82,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5BAEE21C82E4C488DE,IND,,Uckotter,Kenneth,,,,1274 Collinsdale Ave,,Cincinnati,OH,45230,,2020-10-31,35,27039.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A796FCD3450BF4E71A0D,IND,,Ember,David,,,,427 W Dussel Dr,,Maumee,OH,43537,,2020-11-07,35,2360,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF995184CB2EF4148BE4,IND,,Sommer,Harriet,,,,87 Edgewood Dr,,Grafton,OH,44044,,2020-11-06,35,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC57F356D231415CA1E,IND,,Berger,Beverly,,,,1939 Falling Leaf Ln,,Miamisburg,OH,45342,,2020-10-31,35,285,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF2AD3D425B8146C1927,IND,,Wolf,Fran,,,,3690 Durst Clagg Rd,,Cortland,OH,44410,,2020-10-22,35,30290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
