linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B23F2AEEAE72E40D89A4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Wayne Fester,,Earmarked Contribution From Wayne Fester. transmitted by check/EFT,2022
SB23,C00694323,B246FAE6F64C2461496A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Phil Adams,,Earmarked Contribution From Phil Adams. transmitted by check/EFT,2022
SB23,C00694323,B24AC35669D5F4341A47,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Duane Teuscher,,Earmarked Contribution From Duane Teuscher. transmitted by check/EFT,2022
SB23,C00694323,B24A76A6CAB954042A2A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Brannon Rasberry,,Earmarked Contribution From Brannon Rasberry. transmitted by check/EFT,2022
SB23,C00694323,B247C4060EF4B4BA0BC0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Jerry Peebles,,Earmarked Contribution From Jerry Peebles. transmitted by check/EFT,2022
SB23,C00694323,B247F0D8EBF0942D698D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Anne Lazarus,,Earmarked Contribution From Anne Lazarus. transmitted by check/EFT,2022
SB23,C00694323,B2486BFCE1B0C40C1939,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Jeffrey McClure,,Earmarked Contribution From Jeffrey McClure. transmitted by check/EFT,2022
SB23,C00694323,B24E060EA81DA412CB67,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Rose Agu,,Earmarked Contribution From Rose Agu. transmitted by check/EFT,2022
SB23,C00694323,B244820D3EE6B48E8B73,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Daniel Price,,Earmarked Contribution From Daniel Price. transmitted by check/EFT,2022
SB23,C00694323,B248FABE74A4E4D44936,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,10,,Earmarked Contribution From Barbara Angrisano,,Earmarked Contribution From Barbara Angrisano. transmitted by check/EFT,2022
SB23,C00694323,B249A7E762BC34482B27,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Alla n Wood,,Earmarked Contribution From Alla n Wood. transmitted by check/EFT,2022
SB23,C00694323,B2482B4CFF124416DBA3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,B25717583877E41B2B49,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Darla K Millis,,Earmarked Contribution From Darla K Millis. transmitted by check/EFT,2022
SB23,C00694323,B2559003E3BD84F9C9F5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-08,10,,Earmarked Contribution From James Foster,,Earmarked Contribution From James Foster. transmitted by check/EFT,2022
SB23,C00694323,B255A6560A6C34BCB8B8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From David Howansky,,Earmarked Contribution From David Howansky. transmitted by check/EFT,2022
SB23,C00694323,B258BC8E8E46F4E3989B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Rick Holland,,Earmarked Contribution From Rick Holland. transmitted by check/EFT,2022
SB23,C00694323,B25BA7F45545C43729C9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B25BD63AAE2724ABF9EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Howard Petretta,,Earmarked Contribution From Howard Petretta. transmitted by check/EFT,2022
SB23,C00694323,B25BE834E1DD9449AA86,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Janet McMurray,,Earmarked Contribution From Janet McMurray. transmitted by check/EFT,2022
SB23,C00694323,B25A1DA1F82004CE59E9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From tricia walker,,Earmarked Contribution From tricia walker. transmitted by check/EFT,2022
SB23,C00694323,B25A3E72A7117431EB90,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From JOANNE BURRUS,,Earmarked Contribution From JOANNE BURRUS. transmitted by check/EFT,2022
SB23,C00694323,B256BA3C68BF540FEAEC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Ruth Carraway,,Earmarked Contribution From Ruth Carraway. transmitted by check/EFT,2022
SB23,C00694323,B2581E087073C4771AA0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,10,,Earmarked Contribution From John Sloan,,Earmarked Contribution From John Sloan. transmitted by check/EFT,2022
SB23,C00694323,B25EB520F96F34B0184F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Wanda Billings,,Earmarked Contribution From Wanda Billings. transmitted by check/EFT,2022
SB23,C00694323,B2595E4FC6A834A099B4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Gail Duman,,Earmarked Contribution From Gail Duman. transmitted by check/EFT,2022
SB23,C00694323,B25DED9F32A9B496BB59,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-08,10,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B262106EF7BE647E3995,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B262D146AB2634FEDBB9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-10,10,,Earmarked Contribution From Brenda Dunn,,Earmarked Contribution From Brenda Dunn. transmitted by check/EFT,2022
SB23,C00694323,B263CE22A00CF4893815,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Robert Barnett,,Earmarked Contribution From Robert Barnett. transmitted by check/EFT,2022
SB23,C00694323,B264E92BB46234B098E4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From MICHAEL ETHRIDGE,,Earmarked Contribution From MICHAEL ETHRIDGE. transmitted by check/EFT,2022
SB23,C00694323,B2604343FB3D14BF2A42,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Michael Milliken,,Earmarked Contribution From Michael Milliken. transmitted by check/EFT,2022
SB23,C00694323,B2633FDBC38824C0FB5E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Norman Burger,,Earmarked Contribution From Norman Burger. transmitted by check/EFT,2022
SB23,C00694323,B266A477AAAC047439EE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From David Broome,,Earmarked Contribution From David Broome. transmitted by check/EFT,2022
SB23,C00694323,B26A29F87E6D7401DA5B,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-07,10,,Earmarked Contribution From Tanya Ferguson,,Earmarked Contribution From Tanya Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B268C0933F98942E79B1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Kerry Harris,,Earmarked Contribution From Kerry Harris. transmitted by check/EFT,2022
SB23,C00694323,B266272CE7DB2425CBC7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Terry Charles,,Earmarked Contribution From Terry Charles. transmitted by check/EFT,2022
SB23,C00694323,B26977B2D7A444984BB8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From John Ward,,Earmarked Contribution From John Ward. transmitted by check/EFT,2022
SB23,C00694323,B26B5446B8E814775A81,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Lavon Coleman,,Earmarked Contribution From Lavon Coleman. transmitted by check/EFT,2022
SB23,C00694323,B26B70EF3F1BC4B46B63,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Daniel Mccoy,,Earmarked Contribution From Daniel Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B26B7603D7EA94E17AA6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From william walker,,Earmarked Contribution From william walker. transmitted by check/EFT,2022
SB23,C00694323,B26FFBD95F270479DA0D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,B270A40887C4A4683954,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From gary dolt,,Earmarked Contribution From gary dolt. transmitted by check/EFT,2022
SB23,C00694323,B270F85AD6C214525B3D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Sandra Smith,,Earmarked Contribution From Sandra Smith. transmitted by check/EFT,2022
SB23,C00694323,B2716DEC65E1B4FEA925,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,10,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B26F190D663D340BE8B4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B272C78B65F0945F9AAB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From JOHN RESIO,,Earmarked Contribution From JOHN RESIO. transmitted by check/EFT,2022
SB23,C00694323,B277FCC54BA1C4694BA9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Gerald Crawford,,Earmarked Contribution From Gerald Crawford. transmitted by check/EFT,2022
SB23,C00694323,B27C9F7758E474218A5B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-09,10,,Earmarked Contribution From Carlotta Wing,,Earmarked Contribution From Carlotta Wing. transmitted by check/EFT,2022
SB23,C00694323,B7638EEF8F6C545A2A73,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Mary Ann Kozel,,Earmarked Contribution From Mary Ann Kozel. transmitted by check/EFT,2022
SB23,C00694323,B767D0DA9259448AE857,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-08,10,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B76FD0868C6BE49A6ABF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,10,,Earmarked Contribution From Allan Morse,,Earmarked Contribution From Allan Morse. transmitted by check/EFT,2022
SB23,C00694323,B76DA40B4DC8E41C4879,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Ralph Paulus,,Earmarked Contribution From Ralph Paulus. transmitted by check/EFT,2022
SB23,C00694323,B76A014959B2D42F7AFC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B76B9D9173CB748069BE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Sylvia Cinco,,Earmarked Contribution From Sylvia Cinco. transmitted by check/EFT,2022
SB23,C00694323,B772EE14C5FB54E2B956,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-09,10,,Earmarked Contribution From Beverly P OBrien,,Earmarked Contribution From Beverly P OBrien. transmitted by check/EFT,2022
SB23,C00694323,B77077B786F2A47D6AA2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-08,10,,Earmarked Contribution From Pam Lauber,,Earmarked Contribution From Pam Lauber. transmitted by check/EFT,2022
SB23,C00694323,B76D2165A71C845FB8F4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Karen Wilsoncameron,,Earmarked Contribution From Karen Wilsoncameron. transmitted by check/EFT,2022
SB23,C00694323,B75049FB0693144469F4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Suzanne Bouck,,Earmarked Contribution From Suzanne Bouck. transmitted by check/EFT,2022
SB23,C00694323,B77534C45AB4743A28EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B775FBACBD4814384A66,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Pamela Ferrara,,Earmarked Contribution From Pamela Ferrara. transmitted by check/EFT,2022
SB23,C00694323,B776D7C447F09482CB14,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Joseph Ennenbach,,Earmarked Contribution From Joseph Ennenbach. transmitted by check/EFT,2022
SB23,C00694323,B77A0575CA2074190A53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From David Richardson,,Earmarked Contribution From David Richardson. transmitted by check/EFT,2022
SB23,C00694323,B7594BD34EC63484895E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Lawrence Porn,,Earmarked Contribution From Lawrence Porn. transmitted by check/EFT,2022
SB23,C00694323,B77B124D5A9684770AE5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B77B67B1FBCEF4B5A9E2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-09,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B781B27AAC009458BA88,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-09,10,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B77E75877C5CC42AEBFB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,B75DDCD44810A4F8EB28,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Michael Konopka,,Earmarked Contribution From Michael Konopka. transmitted by check/EFT,2022
SB23,C00694323,B75DC62819BCA4F35B87,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,B78018A977F4F468DAB9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Kirby Hoeft,,Earmarked Contribution From Kirby Hoeft. transmitted by check/EFT,2022
SB23,C00694323,B780355269C904985862,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B75CFA0E50ADB468FBA7,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-07,10,,Earmarked Contribution From Henry Teja,,Earmarked Contribution From Henry Teja. transmitted by check/EFT,2022
SB23,C00694323,B7816835911CB4DBF9FA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10,,Earmarked Contribution From Ohland White,,Earmarked Contribution From Ohland White. transmitted by check/EFT,2022
SB23,C00694323,B782063CFA9494302B96,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,10,,Earmarked Contribution From Mitch Rubinstein,,Earmarked Contribution From Mitch Rubinstein. transmitted by check/EFT,2022
SB23,C00694323,B788272CA2C544EB98BE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Agnes Witte,,Earmarked Contribution From Agnes Witte. transmitted by check/EFT,2022
SB23,C00694323,B784E4ED88B5046ECA00,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-11,10,,Earmarked Contribution From Nathan Ford,,Earmarked Contribution From Nathan Ford. transmitted by check/EFT,2022
SB23,C00694323,B784F0A1E0CB342DAAF5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Eva Tozer,,Earmarked Contribution From Eva Tozer. transmitted by check/EFT,2022
SB23,C00694323,B786B5A8ABDCF4D24AB5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-08,10,,Earmarked Contribution From Janice Swan,,Earmarked Contribution From Janice Swan. transmitted by check/EFT,2022
SB23,C00694323,B786E19E6DEC04B65A1F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Cynthia Crochet,,Earmarked Contribution From Cynthia Crochet. transmitted by check/EFT,2022
SB23,C00694323,B78A3D757FC2048DF973,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Frank Veith,,Earmarked Contribution From Frank Veith. transmitted by check/EFT,2022
SB23,C00694323,B78E1EF6F97FB4D3B97E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B75B95A8406FC416E962,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Nora Bishop,,Earmarked Contribution From Nora Bishop. transmitted by check/EFT,2022
SB23,C00694323,B790AB02F1D5F49549A4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,10,,Earmarked Contribution From Anna Maifarth,,Earmarked Contribution From Anna Maifarth. transmitted by check/EFT,2022
SB23,C00694323,B79145D508285426CBFC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Carolyn Manion,,Earmarked Contribution From Carolyn Manion. transmitted by check/EFT,2022
SB23,C00694323,B7915ED2122FF43C0B09,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Ann Given,,Earmarked Contribution From Ann Given. transmitted by check/EFT,2022
SB23,C00694323,B79366150C1DF422D90D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Joseph Cannarella,,Earmarked Contribution From Joseph Cannarella. transmitted by check/EFT,2022
SB23,C00694323,B790376620AEA467BBCA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,10,,Earmarked Contribution From Robert Parrott,,Earmarked Contribution From Robert Parrott. transmitted by check/EFT,2022
SB23,C00694323,B790468202DC94CBFA48,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Dang Huynh,,Earmarked Contribution From Dang Huynh. transmitted by check/EFT,2022
SB23,C00694323,B798B17083CBC439F9E4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Cynthia Crochet,,Earmarked Contribution From Cynthia Crochet. transmitted by check/EFT,2022
SB23,C00694323,B792915F11BA749A4903,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,10,,Earmarked Contribution From Sharon Baker,,Earmarked Contribution From Sharon Baker. transmitted by check/EFT,2022
SB23,C00694323,B799F9B50921C40BFA04,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B79A576165C5A42268AE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Robert Larsson,,Earmarked Contribution From Robert Larsson. transmitted by check/EFT,2022
SB23,C00694323,B7961C7BED3E84DA9821,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Theodore Zajac,,Earmarked Contribution From Theodore Zajac. transmitted by check/EFT,2022
SB23,C00694323,B794E6B8AEE6B4293A1F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2022
SB23,C00694323,B79AD375B66BD4D5AB72,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10,,Earmarked Contribution From Brian Datson,,Earmarked Contribution From Brian Datson. transmitted by check/EFT,2022
SB23,C00694323,B79E33D650DF0466B94E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,10,,Earmarked Contribution From Hilda Alter,,Earmarked Contribution From Hilda Alter. transmitted by check/EFT,2022
SB23,C00694323,B79EA2A7910D34C7B802,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,10,,Earmarked Contribution From Ed hi Lucha,,Earmarked Contribution From Ed hi Lucha. transmitted by check/EFT,2022
SB23,C00694323,B79F32F20C42144A6B3E,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-07,10,,Earmarked Contribution From Karl Steffen,,Earmarked Contribution From Karl Steffen. transmitted by check/EFT,2022
SB23,C00694323,B79F64C6DA54F40F8B6A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,10,,Earmarked Contribution From Haydee DiazPerera,,Earmarked Contribution From Haydee DiazPerera. transmitted by check/EFT,2022
