linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEE5B3F717861452BB04,IND,,Emry,Janice,,,,1308 S Newell St,,Boise,ID,83705,,2021-06-07,15,774,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5294497BFFD748A580C,IND,,Kennedy,Debby,,,,5322 W Keybridge Dr,,Boise,ID,83703,,2021-06-16,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16969CF51FA346C8BB6,IND,,Gile,Pauline,,,,3505 7th St,,Lewiston,ID,83501,,2021-06-07,15,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABBE1E48B026043B28FB,IND,,Simms,Charles,,,,2203 W Karcher Rd,,Nampa,ID,83651,,2021-06-09,15,15,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE03664E8EBF74459931,IND,,Minor,Allan,,,,9271 N Drawbridge Ct,,Hayden,ID,83835,,2021-05-12,15,75,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A5C02BBA1E636418A9C8,IND,,Bush,Lynda,,,,979 Overland Trail St,,Middleton,ID,83644,,2021-06-16,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74DBE6809BA44ACAAA4,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-06-09,15,2964,HILL,SUPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A421F651866ED449285A,IND,,Anderson,Diane,,,,4767 N Anchor Way,,Boise,ID,83703,,2021-06-15,15,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9E55D611B66842C390F,IND,,Williams,Ling,,,,304 S Blue Heron Way,,Nampa,ID,83687,,2021-06-16,15,15,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A85DF553DDC5245F2B79,IND,,Nolder,Jean,,,,10637 N Friar Dr,Apt 22,Hayden Lake,ID,83835,,2021-06-23,15,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AACA0929E129C46A28A3,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-07,15,20,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4C90362CAD654974BAD,IND,,Paulson,Kay,,,,7684 W Remuda Dr,,Boise,ID,83709,,2021-05-12,15,46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A075C0D951EB84CBE966,IND,,Kakar,Frances,,,,709 W Brahma Ct,,Post Falls,ID,83854,,2021-06-23,15,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE904500F7EC4DB495E,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-25,15,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC31125386250475E9C8,IND,,Butler,Robert,,,,450 N Hanson Ave,,Shelley,ID,83274,,2021-02-07,15,35,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA1F4D0963DCC4221985,IND,,Rocha,William,,,,1021 N Lincoln St,,Post Falls,ID,83854,,2021-06-08,15,23,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFEFEB81418054014849,IND,,Elliott,Larry,,,,204 S Garfield St,,Moscow,ID,83843,,2021-05-12,15,15,ELECTRICAL CONSULTANTS INC,ELECTRICAL ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD0923DF6E7AA4AC2B25,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-02-07,15,400,HILL,SUPER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF62F125104064593AC8,IND,,cate,Kathleen,,,,10071 W Martingale Dr,,Boise,ID,83709,,2021-06-06,15,246,ST LUKE,RECEPTIONIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A71CA301697FC4FE6AD4,IND,,Tyler,M jJeanne,,,,4764 Oxbow Pl,,Boise,ID,83713,,2021-06-13,15,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE52C321534B44003BD8,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-05-21,15,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A63C12C48D7FF480C8DF,IND,,Bare,Deana,,,,365 Carol Ave,,Idaho Falls,ID,83401,,2021-02-07,15,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4EF8329AB7B24B9484C,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-05-12,15,1860,HILL,SUPER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AE9E9ED7A6D6C49968B5,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-05-12,15,1860,HILL,SUPER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A13C56DF0C0A5476B8DE,IND,,Ogilvie,John,,,,1255 E Woodstone Ct,,Hayden,ID,83835,,2021-02-07,15,55,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AF14D1B6ABBDB460DA92,IND,,Rormmich,Rod,,,,1918 Talus Loop,,Twin Falls,ID,83301,,2021-06-16,15,157.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A968182D264DB4E78BBE,IND,,Needham,Shari,,,,19001 Pride Ln,,Caldwell,ID,83607,,2021-06-08,15,15,RETIRED,RETIRED,,"Earmarked for NEW MISSION LEADERSHIP FUND, INC. (C00722835)",2022
SA11AI,C00694323,A3E369AEFD7374744AF4,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-23,15,15,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AED24BC8897EE42BEB11,IND,,Simms,Charles,,,,2203 W Karcher Rd,,Nampa,ID,83651,,2021-06-25,15,90,RETIRED,RETIRED,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
SA11AI,C00694323,A6BE53F6A3968424899E,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-06-15,15,3144,HILL,SUPER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A970B3A6852784C438F9,IND,,J,M,,,,4764 Oxbow Pl,,Boise,ID,83713,,2021-06-06,15,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA335CE4C84A3459FA98,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-02-07,15,291,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7874F04008CC44D6838,IND,,Needham,Shari,,,,19001 Pride Ln,,Caldwell,ID,83607,,2021-06-16,15,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEA62D4BDAC3B486CA4E,IND,,Simms,Charles,,,,2203 W Karcher Rd,,Nampa,ID,83651,,2021-02-23,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36450EF599DA42918EE,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-09,15,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6117112CC3EA436B9BE,IND,,Garrido,Diana,,,,13288 N Apex Way,,Hayden,ID,83835,,2021-05-07,15,59,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF94CC15974C746BFBBE,IND,,Worley,Dyann,,,,2862 Highway 93 N,,Gibbonsville,ID,83463,,2021-06-25,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21A50F2529054C05B95,IND,,Simms,Charles,,,,2203 W Karcher Rd,,Nampa,ID,83651,,2021-02-23,15,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADA88DAA2216A49D18A2,IND,,Kennedy,Debby,,,,5322 W Keybridge Dr,,Boise,ID,83703,,2021-06-15,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF18994475FA24829B7D,IND,,Bailey,Chip,,,,PO Box 674,,Ketchum,ID,83340,,2021-06-09,15,15,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A0DE0EF39E5A84390865,IND,,Bare,Deana,,,,365 Carol Ave,,Idaho Falls,ID,83401,,2021-02-21,15,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21D4013B91D24AABB4D,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-25,15,20,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9FE90AE9618143ECA25,IND,,Ciccone,David Lee,,,,2280 Big Bear Ridge Rd,,Deary,ID,83823,,2021-02-23,15,30,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ABFF987C8614B4AA087F,IND,,Walker,Donna,,,,8966 N Spokane St,,Post Falls,ID,83854,,2021-05-21,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57D8DBA5CE934C8FB2F,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-02-23,15,632,HILL,SUPER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD947388C8EAD4531A0F,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-09,15,6377,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AAB7C30B4714D44C5813,IND,,SPICER,E MICHAEL,,,,822 N Garfield Ave,,Pocatello,ID,83204,,2021-06-26,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1C190B2BBE84CDC94A,IND,,BOWER,DALE,,,,PO Box 716,,Castleford,ID,83321,,2021-02-20,15,15,JAAG TRANS,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64FE048F742B4F4B858,IND,,Nolder,Jean,,,,10637 N Friar Dr,Apt 22,Hayden Lake,ID,83835,,2021-02-23,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACE3C8DFF088B4ED19B5,IND,,L,Vicki,,,,2893 Lianne St,,Idaho Falls,ID,83402,,2021-04-09,15,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7AB64FFAAD3240BBA19,IND,,Simms,Charles,,,,2303 W Karcher Rd,Apt 204,Nampa,ID,83651,,2021-06-26,15,55,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA349055170574DA0A94,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-06-07,15,2949,HILL,SUPER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A77D8441D87D04B78AD7,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-06-07,15,2949,HILL,SUPER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A02903172909449E9AD5,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-06-07,15,2949,HILL,SUPER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA1885A03221A404390D,IND,,Kubicki,Priscilla,,,,3561 N Cole Rd,,Boise,ID,83704,,2021-05-20,15,15,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A8AA33E48AD6E46C2939,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-07,15,15,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3FA2CCCB572F43C4AA8,IND,,Woltmon,Bonnie,,,,2257 N Fayette Pl,,Boise,ID,83713,,2021-01-06,15,15,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AF6A641CA8D854BD0BF8,IND,,Amen,Joni,,,,4056 E 1000 N,,Ashton,ID,83420,,2021-06-07,15,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD288CE0103CF4F508A9,IND,,Smull,Ned,,,,1328 S Tetonia Dr,,Boise,ID,83705,,2021-06-06,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D25ABF2B5CE4266B0F,IND,,Panek,Yannah,,,,801 E San Pedro St,,Meridian,ID,83646,,2021-06-25,15,15,TANDEM DIABETES,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A729F9308F72C466089A,IND,,Smith,Linda,,,,3702 E 337 N,,Rigby,ID,83442,,2021-01-06,15,20,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AD3FDADDC65DB4022BFC,IND,,Palmer,Greg,,,,435 S Millhollow Rd,,Rexburg,ID,83440,,2021-06-07,15,15,BYUIDAHO,INFORMATION REQUESTED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD05EBFDE2ED344BBB68,IND,,Jensen,Luella,,,,460 Riverton Rd,,Blackfoot,ID,83221,,2021-02-19,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5CA5864338F34C7FA0D,IND,,Butler,Robert,,,,450 N Hanson Ave,,Shelley,ID,83274,,2021-06-07,15,829,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A4F6E3430068A45619EF,IND,,Vail,Robert,,,,677 Deon Ln,,Idaho Falls,ID,83401,,2021-05-13,15,15,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A1766022892B74C6D9D0,IND,,Murray,Joan,,,,1907 W Flamingo Ave,Unit 139,Nampa,ID,83651,,2021-01-09,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A117FC083929044C88A5,IND,,Moore,Cristy,,,,22606 S Madrona Loop,,Worley,ID,83876,,2021-06-25,15,15,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A69EE8BAA90D947909C7,IND,,Stuvland,Dorothy,,,,27465 Bloomsburg Bay Dr,,Worley,ID,83876,,2021-01-09,15,15,FAITH FARM,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5752BA388184B9FA82,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-06-06,15,2889,HILL,SUPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7659AF2A11B44FA2A73,IND,,Parody,Fran,,,,4970 E Shoreline Dr,,Post Falls,ID,83854,,2021-01-09,15,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43C7BDBF82254C4194E,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-05-13,15,1875,HILL,SUPER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ADD2334AF77944D36A39,IND,,Ovetly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-01-09,15,4221.33,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A8EFA46BBBDD546CEB5A,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-03-01,15,837,HILL,SUPER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF9396255331C4E17979,IND,,Anderson,Bruce,,,,4255 N Rogue River Way,,Meridian,ID,83646,,2021-01-09,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54D775CCBA4A49DAB09,IND,,Jordan,Paul,,,,2940 N 3500 E,,Kimberly,ID,83341,,2021-01-02,15,15,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,AF938BA1B9C964893978,IND,,Head,Curtis,,,,160 S 2nd E,Trlr 4,Soda Springs,ID,83276,,2021-02-18,15,61.3,ZACHRY HOLDINGS,SKILLED LABORER,,Earmarked for ELECT LIRETTE TO CONGRESS (C00765347),2022
SA11AI,C00694323,AAF9FA5057B93425F982,IND,,Atwell,Bill,,,,1802 N Radcliffe Way,,Eagle,ID,83616,,2021-01-02,15,45,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A36B39CEBD6264FB8BED,IND,,Dompeling,Paulette,,,,5320 W Hill Rd,,Boise,ID,83703,,2021-01-02,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BF582DB74434565B75,IND,,PHEASANT,LINDA,,,,1125 N Jamison Ct,,Post Falls,ID,83854,,2021-01-02,15,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A7DDCFD336C7046E99A1,IND,,Williams,Ling,,,,304 S Blue Heron Way,,Nampa,ID,83687,,2021-03-01,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB790B730E214B459B0,IND,,Parsons,Braeden,,,,7527 N Carrington Ln,,Coeur D Alene,ID,83815,,2021-01-02,15,15,CASHFLOW TACTICS,ASSISTANT MARKETER,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AAD289DDD9BB64025A0D,IND,,Yatchak,John,,,,1119 S 2185 W,,Aberdeen,ID,83210,,2021-03-01,15,15,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A48BB3B55449740A0871,IND,,Bare,Deana,,,,365 Carol Ave,,Idaho Falls,ID,83401,,2021-01-10,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE17DBC50C7CF4865BF0,IND,,Lozoya,Victor,,,,55 S 4th W,,Teton,ID,83451,,2021-06-26,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2ECA25E38C8413AB6F,IND,,Tyler,M jJeanne,,,,4764 Oxbow Pl,,Boise,ID,83713,,2021-05-13,15,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB44E328BD467439CBF1,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-02-18,15,602,HILL,SUPER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE1E43B28563F480E966,IND,,Bachowsky,Michael,,,,296 4th St,Unit 756,Ponderay,ID,83852,,2021-01-23,15,15,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAB77444675F4469DBC0,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2021-05-12,15,34,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A94D881B9AA344DC8999,IND,,David,Michael,,,,909 E Maple Ave,,Post Falls,ID,83854,,2021-06-25,15,165,DUELING IRONS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB89E01DE7DC2403EB15,IND,,Gile,Pauline,,,,3505 7th St,,Lewiston,ID,83501,,2021-06-07,15,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F1D69CC9E0F45A18D3,IND,,Nolder,Jean,,,,10637 N Friar Dr,Apt 22,Hayden Lake,ID,83835,,2021-05-23,15,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6FA2FDA717BA4B71804,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2021-06-24,15,76.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A8A4070D5224655A2B,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-05-21,15,2293,HILL,SUPER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A674CDFD9CDB7423FB8C,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-05-21,15,2293,HILL,SUPER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,ABCDC07DFC9E0438F849,IND,,Ciccone,David Lee,,,,2280 Big Bear Ridge Rd,,Deary,ID,83823,,2021-01-23,15,15,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A070CD080DBEA427685E,IND,,Hedges,Hailey,,,,2504 W Sheridan Ave,,Nampa,ID,83686,,2021-06-28,15,20,COSTCO WHOLESALE,REFUND CASHIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EA69BB9FADB4B45B0C,IND,,Fitch,Lynne,,,,3509 Bottle Bay Rd,,Sagle,ID,83860,,2021-01-06,15,95,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AA880AAE2853846AC901,IND,,Butler,Robert,,,,450 N Hanson Ave,,Shelley,ID,83274,,2021-01-07,15,40,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A3D76CA63DE1541BBBD5,IND,,Garrido,Diana,,,,13288 N Apex Way,,Hayden,ID,83835,,2021-04-29,15,29,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8CAB73F33F243B291F,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-06-27,15,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5662529415E04052B42,IND,,Ahlberg,Jerry,,,,7590 E Highland Valley Rd,,Boise,ID,83716,,2021-01-06,15,357,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,ADD3D1B1604ED40BC94B,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-01-04,15,45,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A138A0F2D298A458690F,IND,,Bennett,Hermila,,,,1725 S Aspen Grove St,# AT8368,Nampa,ID,83686,,2021-05-12,15,20,SAINT ALPHONSUS,SCREENER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0846F4ECFB7247939BE,IND,,Jerich,Robin,,,,1087 E Andes Dr,,Kuna,ID,83634,,2021-05-11,15,325,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A915478D8B1404C0F80A,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-04-09,15,15,HILL,SUPERINTENDENT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AD58D5F9A357D4446BEC,IND,,Pitt,Brianne,,,,4476 E Kit Fox Ln,,Post Falls,ID,83854,,2021-03-02,15,15,SELF,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A313B6196D311477C867,IND,,Mcginnis,Denise,,,,624 Harvest Rd,,Bonners Ferry,ID,83805,,2021-01-04,15,45,BOUNDARY AMBULANCE,MET,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A847D8380446747A0AB8,IND,,George,David,,,,265 E Knotty Pine Ln,,Coeur D Alene,ID,83815,,2021-01-04,15,15,DG27IMAGES,ARTIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A79F17579D1C54F13BE7,IND,,Smull,Ned,,,,1328 S Tetonia Dr,,Boise,ID,83705,,2021-05-23,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF938C68430A04AB0A88,IND,,Patton,Michael,,,,PO Box 641,,Pinehurst,ID,83850,,2021-06-26,15,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C58DB2CF68F4CC2A6E,IND,,Tracy,Ava,,,,2715 S Old Highway 91,,McCammon,ID,83250,,2021-05-23,15,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCB5DC3472EA414CB79,IND,,Ragsdale,Gary,,,,1904 W Alsea Loop,,Post Falls,ID,83854,,2021-01-04,15,175,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
