linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC468D8E90C2F487880C,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-16,25,,Earmarked Contribution From Charlie Giblin,,Earmarked Contribution From Charlie Giblin. transmitted by check/EFT,2022
SB23,C00694323,BB8956C7F3F0B45D6A62,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-10,25,,Earmarked Contribution From Holly Lasher,,Earmarked Contribution From Holly Lasher. transmitted by check/EFT,2022
SB23,C00694323,BB908F00351C14223A95,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-09-06,25,,Earmarked Contribution From Stephen Spreiter,,Earmarked Contribution From Stephen Spreiter. transmitted by check/EFT,2022
SB23,C00694323,BB335923A0B934A2091C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-15,25,,Earmarked Contribution From Steven Caras,,Earmarked Contribution From Steven Caras. transmitted by check/EFT,2022
SB23,C00694323,BD0034899E7724A7FB75,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-09,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BD375040538654523ABA,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-09,25,,Earmarked Contribution From Kathy DeVito,,Earmarked Contribution From Kathy DeVito. transmitted by check/EFT,2022
SB23,C00694323,BD3C458E0D2F94AFD9D2,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-05,25,,Earmarked Contribution From Ron Martin,,Earmarked Contribution From Ron Martin. transmitted by check/EFT,2022
SB23,C00694323,BD43E26E7B15446259FA,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-07,25,,Earmarked Contribution From Mark Leiner,,Earmarked Contribution From Mark Leiner. transmitted by check/EFT,2022
SB23,C00694323,BD76A275434D04F12829,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-10,25,,Earmarked Contribution From John Salvaterra,,Earmarked Contribution From John Salvaterra. transmitted by check/EFT,2022
SB23,C00694323,BDC7DF31F1F4F44B8931,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-05,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,B5389DD22E2684BD6A7E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-16,25,,Earmarked Contribution From Raymond Wiedower,,Earmarked Contribution From Raymond Wiedower. transmitted by check/EFT,2022
SB23,C00694323,B5670E51EB20646449E3,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-12,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B5659FBA28E654C59876,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-15,25,,Earmarked Contribution From Teresa Syversen,,Earmarked Contribution From Teresa Syversen. transmitted by check/EFT,2022
SB23,C00694323,B54BE7E337E0D442DA7B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-15,25,,Earmarked Contribution From Dana P Bouterie,,Earmarked Contribution From Dana P Bouterie. transmitted by check/EFT,2022
SB23,C00694323,B5292536D68164F46AE4,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-12,25,,Earmarked Contribution From Michael Allagas,,Earmarked Contribution From Michael Allagas. transmitted by check/EFT,2022
SB23,C00694323,B536F8D299C054F3182D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-12,25,,Earmarked Contribution From Dianna Biscan,,Earmarked Contribution From Dianna Biscan. transmitted by check/EFT,2022
SB23,C00694323,BD397002D33E34EAABCA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-29,25,,Earmarked Contribution From William Cormier,,Earmarked Contribution From William Cormier. transmitted by check/EFT,2022
SB23,C00694323,BE1E05B971BB44155913,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-29,25,,Earmarked Contribution From MICHAEL SPERBER,,Earmarked Contribution From MICHAEL SPERBER. transmitted by check/EFT,2022
SB23,C00694323,BA049166242BC49C0969,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-19,25,,Earmarked Contribution From Carol Bass,,Earmarked Contribution From Carol Bass. transmitted by check/EFT,2022
SB23,C00694323,BA16056F1D5F64B0785E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-23,25,,Earmarked Contribution From gloria roberts,,Earmarked Contribution From gloria roberts. transmitted by check/EFT,2022
SB23,C00694323,BA3FDD5000D6B4B80B7E,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-24,25,,Earmarked Contribution From Inga Ellzey,,Earmarked Contribution From Inga Ellzey. transmitted by check/EFT,2022
SB23,C00694323,B5C6F4F94C0F1453C94F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-19,25,,Earmarked Contribution From Jan Querbes,,Earmarked Contribution From Jan Querbes. transmitted by check/EFT,2022
SB23,C00694323,B6399C9FB83CF4DC2B0E,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-21,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,BD2723CD99ABA415DAD6,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-19,25,,Earmarked Contribution From Glenn Hadlock,,Earmarked Contribution From Glenn Hadlock. transmitted by check/EFT,2022
SB23,C00694323,BDB9F52296A73479AAFF,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-23,25,,Earmarked Contribution From Robert Simanski,,Earmarked Contribution From Robert Simanski. transmitted by check/EFT,2022
SB23,C00694323,BF49221F404614DCEAD3,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-24,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF6A018BCFC1D443FBE8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-23,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BEBE19E0055F64827A94,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-19,25,,Earmarked Contribution From David Leeds,,Earmarked Contribution From David Leeds. transmitted by check/EFT,2022
SB23,C00694323,BEC74922224D94197B41,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-19,25,,Earmarked Contribution From Al Connelly,,Earmarked Contribution From Al Connelly. transmitted by check/EFT,2022
SB23,C00694323,BE5DCFA4A10CA4876807,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-31,25,,Earmarked Contribution From Mary L Morgan,,Earmarked Contribution From Mary L Morgan. transmitted by check/EFT,2022
SB23,C00694323,BEC50289F6A1942FE8AE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-03,25,,Earmarked Contribution From Debra Harragan,,Earmarked Contribution From Debra Harragan. transmitted by check/EFT,2022
SB23,C00694323,BE9AA36268063474C882,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-04,25,,Earmarked Contribution From Tyma Mobley,,Earmarked Contribution From Tyma Mobley. transmitted by check/EFT,2022
SB23,C00694323,B7F85A2ED0C01471CA9B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-26,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,B3D944408AE554D96AF7,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-29,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B3E6CBF1DB36C49EBB88,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-27,25,,Earmarked Contribution From James Storey,,Earmarked Contribution From James Storey. transmitted by check/EFT,2022
SB23,C00694323,BB0B3F532294A4D55AC4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-26,25,,Earmarked Contribution From Constantine Laganas,,Earmarked Contribution From Constantine Laganas. transmitted by check/EFT,2022
SB23,C00694323,BB67CCB1572714999BED,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,25,,Earmarked Contribution From Peter Terrafranca,,Earmarked Contribution From Peter Terrafranca. transmitted by check/EFT,2022
SB23,C00694323,BC818D8895CC2489E9D5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-28,25,,Earmarked Contribution From Laura Kinney,,Earmarked Contribution From Laura Kinney. transmitted by check/EFT,2022
SB23,C00694323,BC8517A3D032948BAA58,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-29,25,,Earmarked Contribution From Richard Scott,,Earmarked Contribution From Richard Scott. transmitted by check/EFT,2022
SB23,C00694323,BFCF7260BBDB24B73AA6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,25,,Earmarked Contribution From Jan Gunia,,Earmarked Contribution From Jan Gunia. transmitted by check/EFT,2022
SB23,C00694323,B0646119C6D4245AC8B9,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-04,25,,Earmarked Contribution From Jean Thomas,,Earmarked Contribution From Jean Thomas. transmitted by check/EFT,2022
SB23,C00694323,B17E3D260C1584C798FA,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-27,25,,Earmarked Contribution From Joseph Dolan,,Earmarked Contribution From Joseph Dolan. transmitted by check/EFT,2022
SB23,C00694323,B14A1B37C46B84DF482E,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-26,25,,Earmarked Contribution From Ellen CHRISTIE,,Earmarked Contribution From Ellen CHRISTIE. transmitted by check/EFT,2022
SB23,C00694323,B14D22D70F86B4F04BA4,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-08-01,25,,Earmarked Contribution From PETER COPANI,,Earmarked Contribution From PETER COPANI. transmitted by check/EFT,2022
SB23,C00694323,B18825982F19246969E5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-01,25,,Earmarked Contribution From Trista Kay,,Earmarked Contribution From Trista Kay. transmitted by check/EFT,2022
SB23,C00694323,B4F327F4238E14482995,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-28,25,,Earmarked Contribution From Valerie Marquis,,Earmarked Contribution From Valerie Marquis. transmitted by check/EFT,2022
SB23,C00694323,B52A1A268B48C45D7BBC,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-26,25,,Earmarked Contribution From Stephen Sheffield,,Earmarked Contribution From Stephen Sheffield. transmitted by check/EFT,2022
SB23,C00694323,BCCD7F87363D04C52940,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-19,25,,Earmarked Contribution From Dan Hickox,,Earmarked Contribution From Dan Hickox. transmitted by check/EFT,2022
SB23,C00694323,B1426E5E85625458ABAC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,25,,Earmarked Contribution From Lafayette Fountain,,Earmarked Contribution From Lafayette Fountain. transmitted by check/EFT,2022
SB23,C00694323,B325C7E05DFEF4E9498B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-30,25,,Earmarked Contribution From Laura Mason,,Earmarked Contribution From Laura Mason. transmitted by check/EFT,2022
SB23,C00694323,B4EB50922F5CD49BE860,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,25,,Earmarked Contribution From Sandra Mundell,,Earmarked Contribution From Sandra Mundell. transmitted by check/EFT,2022
SB23,C00694323,B53806FC2286C4BE68EC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-28,25,,Earmarked Contribution From Jeff Hinrichs,,Earmarked Contribution From Jeff Hinrichs. transmitted by check/EFT,2022
SB23,C00694323,B722AE3A8378E4B84AEF,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-23,25,,Earmarked Contribution From Richard VonLintig,,Earmarked Contribution From Richard VonLintig. transmitted by check/EFT,2022
SB23,C00694323,B72572B7CF2BC4C8DA8E,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,PO BOX 408,,BAYVILLE,NJ,08721,2022-09-27,25,,Earmarked Contribution From Dori Walsh Walsh,,Earmarked Contribution From Dori Walsh Walsh. transmitted by check/EFT,2022
SB23,C00694323,B79C2114BAFBC4DBEB8D,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-09-25,25,,Earmarked Contribution From Clarence G Hansford,,Earmarked Contribution From Clarence G Hansford. transmitted by check/EFT,2022
SB23,C00694323,B16CBC2FA7852460EB61,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-08,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,B2192076F000648D8A83,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-08-09,25,,Earmarked Contribution From Rob Knuth,,Earmarked Contribution From Rob Knuth. transmitted by check/EFT,2022
SB23,C00694323,B164FA83504784C6C8B9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-09,25,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2022
SB23,C00694323,B2A6466171009467D8A5,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-08,25,,Earmarked Contribution From Linda C Danner,,Earmarked Contribution From Linda C Danner. transmitted by check/EFT,2022
SB23,C00694323,B0090A64FC3F3462F839,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-06,25,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B00911191C5554FD685E,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-09,25,,Earmarked Contribution From Amy Kates,,Earmarked Contribution From Amy Kates. transmitted by check/EFT,2022
SB23,C00694323,B050FAC3C8E1046E0AF0,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-09,25,,Earmarked Contribution From Debra Galbraith,,Earmarked Contribution From Debra Galbraith. transmitted by check/EFT,2022
SB23,C00694323,B4EB9BE648BF14C68BC0,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-10,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B4EFB7C39EF6F4C2882B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-08,25,,Earmarked Contribution From Oscar Estrada,,Earmarked Contribution From Oscar Estrada. transmitted by check/EFT,2022
SB23,C00694323,B3A566E90C4C94F499F1,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-01,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B78A713BE87EF433DA23,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-09,25,,Earmarked Contribution From AJ Southard,,Earmarked Contribution From AJ Southard. transmitted by check/EFT,2022
SB23,C00694323,B56A1A30FC8214EE0902,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-31,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B5E35DBC156EA429B9A4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-31,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B73B8621F67FB4528B98,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-05,25,,Earmarked Contribution From Robin GenlotMueller,,Earmarked Contribution From Robin GenlotMueller. transmitted by check/EFT,2022
SB23,C00694323,BD647CD346FCE46B583F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-01,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BE2D9763866C84FEFBF1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-01,25,,Earmarked Contribution From Grrald Hillenbrand,,Earmarked Contribution From Grrald Hillenbrand. transmitted by check/EFT,2022
SB23,C00694323,BE6AEA7A181C440F69F0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-02,25,,Earmarked Contribution From alan wakeling,,Earmarked Contribution From alan wakeling. transmitted by check/EFT,2022
SB23,C00694323,BE6E03C4594904F359DA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-05,25,,Earmarked Contribution From Caroline Bufalo,,Earmarked Contribution From Caroline Bufalo. transmitted by check/EFT,2022
SB23,C00694323,B8EEDC286F52D44D69F7,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-10,25,,Earmarked Contribution From Michael Tiscis,,Earmarked Contribution From Michael Tiscis. transmitted by check/EFT,2022
SB23,C00694323,B8FC0ED134B9E446AB4D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-08,25,,Earmarked Contribution From James Fitzpatrick,,Earmarked Contribution From James Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B93B2B09B04214A4B97E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-04,25,,Earmarked Contribution From Chris Auringer,,Earmarked Contribution From Chris Auringer. transmitted by check/EFT,2022
SB23,C00694323,B9ACA3E6EBBB543DA80F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-03,25,,Earmarked Contribution From Robert Sachs,,Earmarked Contribution From Robert Sachs. transmitted by check/EFT,2022
SB23,C00694323,BB60D3C6BBCF04632812,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-28,25,,Earmarked Contribution From Carol Conroy,,Earmarked Contribution From Carol Conroy. transmitted by check/EFT,2022
SB23,C00694323,BB6CC33E737594B0F826,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-25,25,,Earmarked Contribution From David Paulus,,Earmarked Contribution From David Paulus. transmitted by check/EFT,2022
SB23,C00694323,BB85EADC361AA4200B3C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-25,25,,Earmarked Contribution From Walter Metcalf,,Earmarked Contribution From Walter Metcalf. transmitted by check/EFT,2022
SB23,C00694323,BB9EB413D12D645048C8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-23,25,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BBA03F5F9232F4699A8A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-25,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BBB652FC958404B5DBD1,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2022
SB23,C00694323,BF44FCFAE22D1452E85A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-30,25,,Earmarked Contribution From Mrs Lela Davison,,Earmarked Contribution From Mrs Lela Davison. transmitted by check/EFT,2022
SB23,C00694323,BF20C28F93C39452686D,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,25,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,BD147F5DAFF6B4D87948,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,25,,Earmarked Contribution From Janet L.,,Earmarked Contribution From Janet L.. transmitted by check/EFT,2022
SB23,C00694323,BD805B3D67CAD4F128A3,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-09-24,25,,Earmarked Contribution From Hjalmar Sveinsson,,Earmarked Contribution From Hjalmar Sveinsson. transmitted by check/EFT,2022
SB23,C00694323,BCA5E5684ED1D4DB78A2,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-09-24,25,,Earmarked Contribution From Chester j. Field,,Earmarked Contribution From Chester j. Field. transmitted by check/EFT,2022
SB23,C00694323,BD7474A7288E7479C808,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,25,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2022
SB28a,C00694323,B1EA65AC015B34E20A36,IND,,Carman,Julie,,,,1192 Windlass Dr,,Manahawkin,NJ,080502273,2022-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1D4BE18E49A54136863,IND,,Bray,Carol,,,,305 Filmore St,,Phillipsburg,NJ,088652990,2022-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1AE2F90019414F40AEA,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-07-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1B5B614F3DD344998EA,IND,,Schachtel,Alexander,,,,2 14th St,,Hoboken,NJ,070306771,2022-09-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A43953001B94BED81B,IND,,Meyer,Thomas,,,,3 Spring Hill Rd,,Annandale,NJ,088013507,2022-07-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1DD2683A3C67446A82F,IND,,Tabatneck,Shirley,,,,34 Pondside Dr,,Ledgewood,NJ,078522151,2022-08-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A7182610CE04C21AA2,IND,,Jankos,Lou,,,,23 Forman Rd,,Millstone Township,NJ,085358169,2022-09-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B19988B877797491CA8B,IND,,Viteka,Matthew,,,,12C Atlantic Dr,,Winfield Park,NJ,070367502,2022-07-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B00C07A67CC79449E916,IND,,Elia,Samuel,,,,212 Windmill Ct,,Phillipsburg,NJ,088651863,2022-07-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2AA9828EC6E04630BE1,IND,,Clements,John,,,,691N N 4th St,,Hammonton,NJ,080379720,2022-08-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B37684E6FE93E4D05A0E,IND,,Mingione,Valerie,,,,16 Timber Rock Ct,,Cedar Grove,NJ,070091356,2022-07-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F51883B020542DAA90,IND,,Natoli,Jaclyn,,,,7 Pebble Rd,,Little Falls,NJ,074244284,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1D5E884DF5B54EE4885,IND,,Natoli,Jaclyn,,,,7 Pebble Rd,,Little Falls,NJ,074244284,2022-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3229A8E6176D4517934,IND,,Toss,Albert,,,,96 Cobblestone Blvd,,Monroe Township,NJ,088317929,2022-09-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1EDD52382CCC4DE4B84,IND,,Fisher,Rita,,,,12STEWART Avenue,,Edison,NJ,08820,2022-09-11,25,,Refund of Contribution,,,2022
