linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE2F403DC601448A19D2,IND,,Thomas,Allan,,,,8023 Petra Dr,,Houston,TX,770835023,2022-10-28,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE0FA0A1AB70747F9A66,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF3300E117E504B109AA,IND,,Fo,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE3966CE9E3B643BD922,IND,,O'Donnell,Donna,,,,PO Box 1132,,Boyd,TX,760231132,2022-11-01,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF7C0EF6F5B864303852,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE35C7F5603B6408C9A5,IND,,Howard,Pam,,,,3327 Ashley Ct,,Athens,TX,757526526,2022-11-02,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE21CBF5C81FB4EC382A,IND,,Sansing,Betty,,,,5599 Highway 70,,Clarendon,TX,792264004,2022-11-11,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBFD97C1238D04118A1E,IND,,Dusang,Sultana,,,,2719 Avenue M,,Nederland,TX,776277810,2022-10-27,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBC8CE971DA0E4EBE892,IND,,Kim,Steven,,,,1509 Pembrook Ct,,Keller,TX,762485456,2022-11-08,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDF1159AEAEE04A358A3,IND,,Sansing,Betty,,,,5599 Highway 70,,Clarendon,TX,792264004,2022-11-11,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF0F514812F9F416EBA4,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFF152CD76ADC4CBFA8F,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEE50F68BA49444A99D6,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD40627A953D04D728E9,IND,,Sansing,Betty,,,,5599 Highway 70,,Clarendon,TX,792264004,2022-11-11,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEE1E8EB961C24381B1C,IND,,Williams,Joan,,,,451 Clearwater Paseo,Apt 702,Kerrville,TX,780285651,2022-11-20,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDCB4181070874324A4F,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC643B909702B40AB80A,IND,,O'Donnell,Donna,,,,PO Box 1132,,Boyd,TX,760231132,2022-11-01,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCE440770D54C4010BEB,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD9DAF2C0800847D9A72,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDC18132D1DF5448D879,IND,,Shealy,Fredrick,,,,1015 W Sam Houston Blvd,Trlr 209,Pharr,TX,785775117,2022-11-17,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCD4EA04B546346C7A29,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBB6DA92505894552955,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC3E1C7A34F694B8A84F,IND,,Richards,Judith,,,,2109 Statler Dr,,Carrollton,TX,750075745,2022-11-03,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDB7915D3831948BA8B5,IND,,John,Shubhra,,,,6838 Sorrelwood Ln,,Sugar Land,TX,774792169,2022-11-15,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBFB51E98D1E743C4BD8,IND,,Campbell,Jim,,,,22200 SH 71,,Spicewood,TX,78669,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF37AE1E2D5C4EA2ABF,IND,,Kim,Steven,,,,1509 Pembrook Ct,,Keller,TX,762485456,2022-11-08,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF29D90D15C041F1A5B,IND,,Mahabir,tulsie,,,,1532 Jacquelyn Dr,,Houston,TX,770555061,2022-11-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFF59F1786E2E4178AA0,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDA4970E06ACA4D86A8C,IND,,Avery,Nancy,,,,538 County Road 2107,,Liberty,TX,775758200,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC983CE456BE14D72BE2,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBBBCA116F29545F6961,IND,,Webb,Wanda Louise,,,,1081 Mercury Dr,Lavo TX,Lavon,TX,751661868,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC37CAE41B2D849ABBAE,IND,,Sansing,Betty,,,,5599 Highway 70,,Clarendon,TX,792264004,2022-11-11,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC3D2AB681584E6CBA1,IND,,Kim,Steven,,,,1509 Pembrook Ct,,Keller,TX,762485456,2022-11-08,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFCFF7B42287F4D1FACE,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF98C0342124D4E39A12,IND,,John,Shubhra,,,,6838 Sorrelwood Ln,,Sugar Land,TX,774792169,2022-11-15,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCA8D6A3182754CA1A22,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFBE944B49E114AE7B9E,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE8A04BF519D648BFB2C,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE9FB92CCF5B84FB1A37,IND,,Mahabir,tulsie,,,,1532 Jacquelyn Dr,,Houston,TX,770555061,2022-11-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFE5A5AD92530470A966,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF52E194C7CD84698A20,IND,,Soskin,Karen,,,,125 booth road,,Richmond,TX,77469,2022-11-10,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B877B8848B5974777BA7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-08,12.5,,Earmarked Contribution From Theo Hughes,,Earmarked Contribution From Theo Hughes. transmitted by check/EFT,2022
SB23,C00694323,B83B1416E05294F8388F,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-08,12.5,,Earmarked Contribution From Gus Perez,,Earmarked Contribution From Gus Perez. transmitted by check/EFT,2022
SB23,C00694323,B86C793ABBEF34A448A8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From Robert Hanson,,Earmarked Contribution From Robert Hanson. transmitted by check/EFT,2022
SB23,C00694323,B87F4CF6C96FD44A3A54,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,12.5,,Earmarked Contribution From Leland Stenehjem,,Earmarked Contribution From Leland Stenehjem. transmitted by check/EFT,2022
SB23,C00694323,B85B53AB8B12141D7AA3,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From James Fleming,,Earmarked Contribution From James Fleming. transmitted by check/EFT,2022
SB23,C00694323,B84088BEE832B44E791D,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,12.5,,Earmarked Contribution From David Hopkins,,Earmarked Contribution From David Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B8746EB7903574A6492E,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,12.5,,Earmarked Contribution From Todd Bigham,,Earmarked Contribution From Todd Bigham. transmitted by check/EFT,2022
SB23,C00694323,B576D5AB415614B60865,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,12.5,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
SB23,C00694323,B584A30424B964E9EBDF,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,12.5,,Earmarked Contribution From Larry Vick,,Earmarked Contribution From Larry Vick. transmitted by check/EFT,2022
SB23,C00694323,B57ABB601A34F439C9A0,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,12.5,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2022
SB23,C00694323,B567A7E46CC2C47A88C7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,12.5,,Earmarked Contribution From Cal Munkvold,,Earmarked Contribution From Cal Munkvold. transmitted by check/EFT,2022
SB23,C00694323,B689AB7C4054A400D838,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-20,12.5,,Earmarked Contribution From Anthony Velasco,,Earmarked Contribution From Anthony Velasco. transmitted by check/EFT,2022
SB23,C00694323,B6544DEF4DF524239B5E,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-21,12.5,,Earmarked Contribution From Robert Ahbol,,Earmarked Contribution From Robert Ahbol. transmitted by check/EFT,2022
SB23,C00694323,B67DF209731E649C0A75,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-25,12.5,,Earmarked Contribution From Calvin Christen,,Earmarked Contribution From Calvin Christen. transmitted by check/EFT,2022
SB23,C00694323,B6682C0F4FF0349C48A0,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-25,12.5,,Earmarked Contribution From Eunice Chaffey,,Earmarked Contribution From Eunice Chaffey. transmitted by check/EFT,2022
SB23,C00694323,B6529597E913643BEAA6,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-22,12.5,,Earmarked Contribution From Gordon Rosser,,Earmarked Contribution From Gordon Rosser. transmitted by check/EFT,2022
SB23,C00694323,B8F20129697C04316BA3,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-31,12.5,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B8F72E23D4A064EE58A5,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,12.5,,Earmarked Contribution From Donald Bloom,,Earmarked Contribution From Donald Bloom. transmitted by check/EFT,2022
SB23,C00694323,B8CF70B7C11584875B6F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-31,12.5,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B902F1F3ACB8B49B7A5F,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-29,12.5,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,B8EECB5B08F31464F8BD,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,12.5,,Earmarked Contribution From Joe Alfred Posadas,,Earmarked Contribution From Joe Alfred Posadas. transmitted by check/EFT,2022
SB23,C00694323,B806E23647F46491B994,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-27,12.5,,Earmarked Contribution From Linda M Wells,,Earmarked Contribution From Linda M Wells. transmitted by check/EFT,2022
SB23,C00694323,B812FFB8B7D05475BA82,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-26,12.5,,Earmarked Contribution From Kenneth Scarlett,,Earmarked Contribution From Kenneth Scarlett. transmitted by check/EFT,2022
SB23,C00694323,B800D166F72764F75965,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-27,12.5,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B77D2528A0E314E5C91C,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-26,12.5,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B77C66F8C56B44553A17,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-26,12.5,,Earmarked Contribution From John Conti,,Earmarked Contribution From John Conti. transmitted by check/EFT,2022
SB23,C00694323,B774FD880E93043AEA24,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-28,12.5,,Earmarked Contribution From James Wyatt,,Earmarked Contribution From James Wyatt. transmitted by check/EFT,2022
SB23,C00694323,B7BAE8F8F25BC46F7813,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-26,12.5,,Earmarked Contribution From Sharon Morton,,Earmarked Contribution From Sharon Morton. transmitted by check/EFT,2022
SB23,C00694323,B7AA11D31C0AE4F15BD2,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-28,12.5,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B7BAD9C66FB8044E682D,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-30,12.5,,Earmarked Contribution From Robert Ramirez,,Earmarked Contribution From Robert Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B7C434004C1594F5DA93,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-29,12.5,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,B7E8993E94E8E4B5C8F4,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-28,12.5,,Earmarked Contribution From Joe Alfred Posadas,,Earmarked Contribution From Joe Alfred Posadas. transmitted by check/EFT,2022
SB23,C00694323,B7E3775B662104348A28,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-30,12.5,,Earmarked Contribution From Bennie Shearer,,Earmarked Contribution From Bennie Shearer. transmitted by check/EFT,2022
SB23,C00694323,B7A4091CC50F44E3793B,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-27,12.5,,Earmarked Contribution From Tricia Pasqualetti,,Earmarked Contribution From Tricia Pasqualetti. transmitted by check/EFT,2022
SB23,C00694323,B7C4B15B436D041508E9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-28,12.5,,Earmarked Contribution From Ann Linck,,Earmarked Contribution From Ann Linck. transmitted by check/EFT,2022
SB23,C00694323,B7A91286F2EBC4B17AE8,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-29,12.5,,Earmarked Contribution From JOHN BILEWICZ,,Earmarked Contribution From JOHN BILEWICZ. transmitted by check/EFT,2022
SB23,C00694323,B725A39E7282E47F8BCC,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,12.5,,Earmarked Contribution From Joe Fletcher,,Earmarked Contribution From Joe Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B74FBBB4F4FAF48C29BF,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-27,12.5,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,B71E0F18C0A484C1EBEA,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-27,12.5,,Earmarked Contribution From Holly Ehrens,,Earmarked Contribution From Holly Ehrens. transmitted by check/EFT,2022
SB23,C00694323,BD2183410597F49A1824,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,12.5,,Earmarked Contribution From Kathie Richardson,,Earmarked Contribution From Kathie Richardson. transmitted by check/EFT,2022
SB23,C00694323,BD2EB0A1AB7B843F2967,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-02,12.5,,Earmarked Contribution From Rao Eswara,,Earmarked Contribution From Rao Eswara. transmitted by check/EFT,2022
SB23,C00694323,BD3F790599F3C4A5FA3A,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-05,12.5,,Earmarked Contribution From Barry Bertram,,Earmarked Contribution From Barry Bertram. transmitted by check/EFT,2022
SB23,C00694323,BD1B496F3906145A1938,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-01,12.5,,Earmarked Contribution From franchi lavi,,Earmarked Contribution From franchi lavi. transmitted by check/EFT,2022
SB23,C00694323,BD20B14C3B9DC4B77912,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-06,12.5,,Earmarked Contribution From David Ernsberger,,Earmarked Contribution From David Ernsberger. transmitted by check/EFT,2022
SB23,C00694323,BD31D7537C9734D7880F,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-01,12.5,,Earmarked Contribution From Jimmy Lewis,,Earmarked Contribution From Jimmy Lewis. transmitted by check/EFT,2022
SB23,C00694323,BD2088958B04443C1B50,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,12.5,,Earmarked Contribution From Roger Banks,,Earmarked Contribution From Roger Banks. transmitted by check/EFT,2022
SB23,C00694323,BD0E905637509484E85B,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-04,12.5,,Earmarked Contribution From FRANK CARMEN,,Earmarked Contribution From FRANK CARMEN. transmitted by check/EFT,2022
SB23,C00694323,BD195EBF7A892466E82A,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-04,12.5,,Earmarked Contribution From Gordon Murphy,,Earmarked Contribution From Gordon Murphy. transmitted by check/EFT,2022
SB23,C00694323,BD0941BAC0E4D4238AB8,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,12.5,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BD36368D01B174F5B88F,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-11-06,12.5,,Earmarked Contribution From Mark Moss,,Earmarked Contribution From Mark Moss. transmitted by check/EFT,2022
SB23,C00694323,BD2BF1B404E974F6E862,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,12.5,,Earmarked Contribution From Mary Klock,,Earmarked Contribution From Mary Klock. transmitted by check/EFT,2022
SB23,C00694323,B6463A4F47B1C4E2AB6A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,12.5,,Earmarked Contribution From Francis Neuer,,Earmarked Contribution From Francis Neuer. transmitted by check/EFT,2022
SB23,C00694323,B61BA3B5AC5F54593966,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-12,12.5,,Earmarked Contribution From Gene Benedetto,,Earmarked Contribution From Gene Benedetto. transmitted by check/EFT,2022
SB23,C00694323,B60E89411289E4578A27,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From John Pence,,Earmarked Contribution From John Pence. transmitted by check/EFT,2022
SB23,C00694323,B6132334E05084A50A76,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From Robert Paquin,,Earmarked Contribution From Robert Paquin. transmitted by check/EFT,2022
SB23,C00694323,B6431B2C48FBF4636BA0,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,12.5,,Earmarked Contribution From Beth Johnson,,Earmarked Contribution From Beth Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3364F465FC8940BA9AF,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,12.5,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,B337B9772B49F45EBA8E,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,12.5,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B3209D130712C48A490D,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From Dona Davis,,Earmarked Contribution From Dona Davis. transmitted by check/EFT,2022
SB23,C00694323,B31411D4864A04FCE87F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,12.5,,Earmarked Contribution From Norman Cole,,Earmarked Contribution From Norman Cole. transmitted by check/EFT,2022
SB23,C00694323,B33908E3F881A4D59BFA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-12,12.5,,Earmarked Contribution From Sylvia Degenhardt,,Earmarked Contribution From Sylvia Degenhardt. transmitted by check/EFT,2022
SB23,C00694323,B307729B4A93240149D8,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,12.5,,Earmarked Contribution From Richard Schoenhals,,Earmarked Contribution From Richard Schoenhals. transmitted by check/EFT,2022
SB23,C00694323,B3054C971AD73441B82A,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From Regina Mcnanara,,Earmarked Contribution From Regina Mcnanara. transmitted by check/EFT,2022
SB23,C00694323,B5CFC32BDC9784CEEA96,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,12.5,,Earmarked Contribution From Jo Ann King,,Earmarked Contribution From Jo Ann King. transmitted by check/EFT,2022
SB23,C00694323,B5FF85B03C2A74FCBB24,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,12.5,,Earmarked Contribution From Charles Dean,,Earmarked Contribution From Charles Dean. transmitted by check/EFT,2022
SB23,C00694323,B5E749523E518455F9E5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,12.5,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2022
SB23,C00694323,B5D619E5E1C4D4AFD990,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,12.5,,Earmarked Contribution From Freddie Escobar,,Earmarked Contribution From Freddie Escobar. transmitted by check/EFT,2022
SB23,C00694323,B5E54CF2C1F9F4842903,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,12.5,,Earmarked Contribution From Barbara Erickson,,Earmarked Contribution From Barbara Erickson. transmitted by check/EFT,2022
SB23,C00694323,B5CD2A760D3AB4A248CA,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,12.5,,Earmarked Contribution From Donna Storey,,Earmarked Contribution From Donna Storey. transmitted by check/EFT,2022
SB23,C00694323,B5EB89A93A2E444FCB3A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,12.5,,Earmarked Contribution From Clyde Osterhaus Thayer,,Earmarked Contribution From Clyde Osterhaus Thayer. transmitted by check/EFT,2022
SB23,C00694323,B5EBB8770D45F4056BA1,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,12.5,,Earmarked Contribution From Roland Roth,,Earmarked Contribution From Roland Roth. transmitted by check/EFT,2022
