linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B23CA865FB0CD4FF5B7A,IND,,Herrings,Leona,,,,1477 Roosevelt Ave,Apt 62,Springfield,MA,011092962,2020-08-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA02C031C8B44F889F5,IND,,Forzgerald,Priscilla,,,,5 Voke St,,North Reading,MA,018641243,2020-07-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B25DA71F2689647C98AB,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-20,100,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2020
SB23,C00694323,BE799480498C8493D83B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Kelly Stephens,,Earmarked Contribution From Kelly Stephens. transmitted by check/EFT,2020
SB23,C00694323,B51987F672515413AB4F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,100,,Earmarked Contribution From gretchen bauer,,Earmarked Contribution From gretchen bauer. transmitted by check/EFT,2020
SB28a,C00694323,B606F472F73ED46C49C0,IND,,Ladetto,Susan,,,,353 Union St,,Franklin,MA,020382437,2020-09-25,100,,Refund of Contribution,,,2020
SB23,C00694323,B9C8FBE2F31B44C14BDF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-06,100,,Earmarked Contribution From shannon clark,,Earmarked Contribution From shannon clark. transmitted by check/EFT,2020
SB23,C00694323,B3090E0470DD04064B27,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Kim Gunter,,Earmarked Contribution From Kim Gunter. transmitted by check/EFT,2020
SB23,C00694323,B6C64D813E4984444844,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,100,,Earmarked Contribution From Laura Wyant,,Earmarked Contribution From Laura Wyant. transmitted by check/EFT,2020
SB23,C00694323,B00AF86CC2A2E4CD8964,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-20,100,,Earmarked Contribution From Chris Lynch,,Earmarked Contribution From Chris Lynch. transmitted by check/EFT,2020
SB23,C00694323,B7A2E4DAF317A4FF7B5E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,100,,Earmarked Contribution From Steve Sullivan,,Earmarked Contribution From Steve Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,B1DC30C54FBE64360970,IND,,Lyons,Linda,,,,52 Essex St,,South Hamilton,MA,019822302,2020-09-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BCD59825C23CC453E98E,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-24,100,,Earmarked Contribution From Kristin Olsen,,Earmarked Contribution From Kristin Olsen. transmitted by check/EFT,2020
SB23,C00694323,B5BEB570505044520B5C,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-08-05,100,,Earmarked Contribution From John MacDonald,,Earmarked Contribution From John MacDonald. transmitted by check/EFT,2020
SB28a,C00694323,BFA8A0C12591945EF8B1,IND,,Lague,Magdalene,,,,9 Cottage Ln,,Lakeville,MA,023472438,2020-07-07,100,,Refund of Contribution,,,2020
SB23,C00694323,B7FBB68EC756D41A48C0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-27,100,,Earmarked Contribution From Peter Gregg,,Earmarked Contribution From Peter Gregg. transmitted by check/EFT,2020
SB23,C00694323,BC086FE6D56B24194B84,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Don Graham,,Earmarked Contribution From Don Graham. transmitted by check/EFT,2020
SB23,C00694323,B3815BF9597374DCC84A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-31,100,,Earmarked Contribution From Garry Holland,,Earmarked Contribution From Garry Holland. transmitted by check/EFT,2020
SB23,C00694323,B8ADA1747C54A4BC9930,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-08-20,100,,Earmarked Contribution From Edward McGehee,,Earmarked Contribution From Edward McGehee. transmitted by check/EFT,2020
SB23,C00694323,BF06C484181D14E1AAA9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Vicki Waldron,,Earmarked Contribution From Vicki Waldron. transmitted by check/EFT,2020
SB23,C00694323,B8991AF2F86B64434B48,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-07-31,100,,Earmarked Contribution From Wendy Rocca,,Earmarked Contribution From Wendy Rocca. transmitted by check/EFT,2020
SB28a,C00694323,BA8F6FABE29164D0CBD0,IND,,Hall,Jennifer,,,,10 Ryder Cir,,Sandwich,MA,025632600,2020-09-14,100,,Refund of Contribution,,,2020
SB23,C00694323,BEB7FF6108840448192B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-02,100,,Earmarked Contribution From Timothy Bailey,,Earmarked Contribution From Timothy Bailey. transmitted by check/EFT,2020
SB23,C00694323,BBD7FD180486047BBA5E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-21,100,,Earmarked Contribution From Pawan Rattan,,Earmarked Contribution From Pawan Rattan. transmitted by check/EFT,2020
SB23,C00694323,B118C73FA9F134FB1AC4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-28,100,,Earmarked Contribution From Lonnie Wells,,Earmarked Contribution From Lonnie Wells. transmitted by check/EFT,2020
SB23,C00694323,B375A263EB5584AA583A,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-09-03,100,,Earmarked Contribution From Kevin Maguire,,Earmarked Contribution From Kevin Maguire. transmitted by check/EFT,2020
SB23,C00694323,B91CA19D6BD824AE7ADD,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-07-28,100,,Earmarked Contribution From Nicola Rotiroti,,Earmarked Contribution From Nicola Rotiroti. transmitted by check/EFT,2020
SB23,C00694323,B31798F2DB2AC4DF3AC7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-06,100,,Earmarked Contribution From David Dorner,,Earmarked Contribution From David Dorner. transmitted by check/EFT,2020
SB23,C00694323,B09783273AAA346FAA59,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-10,100,,Earmarked Contribution From John Maney,,Earmarked Contribution From John Maney. transmitted by check/EFT,2020
SB23,C00694323,BCCC814B391B84594879,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-22,100,,Earmarked Contribution From Laurel Bennett,,Earmarked Contribution From Laurel Bennett. transmitted by check/EFT,2020
SB23,C00694323,BB35B6D672A8E4C84909,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-13,100,,Earmarked Contribution From Jordan Gojcaj,,Earmarked Contribution From Jordan Gojcaj. transmitted by check/EFT,2020
SB23,C00694323,B649A9E68B99B4A8690A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-24,100,,Earmarked Contribution From Valerie Barnard,,Earmarked Contribution From Valerie Barnard. transmitted by check/EFT,2020
SB23,C00694323,BAD18CE205ABD4B898BB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-21,100,,Earmarked Contribution From Lin Li,,Earmarked Contribution From Lin Li. transmitted by check/EFT,2020
SB23,C00694323,B2FE7CFDDE1B54473B46,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-08-11,100,,Earmarked Contribution From Kathleen MacAfee,,Earmarked Contribution From Kathleen MacAfee. transmitted by check/EFT,2020
SB28a,C00694323,BD1D65CDF0B4447108F1,IND,,Woodward,Jerry,,,,221 School St,,Acton,MA,017204432,2020-07-20,100,,Refund of Contribution,,,2020
SB23,C00694323,BF57CEA289B92482FB92,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-30,100,,Earmarked Contribution From David Speidel,,Earmarked Contribution From David Speidel. transmitted by check/EFT,2020
SB23,C00694323,BC7664224DA254E79A1D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-25,100,,Earmarked Contribution From Joshua Quong,,Earmarked Contribution From Joshua Quong. transmitted by check/EFT,2020
SB23,C00694323,B364204409FF24260BA0,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-06,100,,Earmarked Contribution From Frederick Bonnett,,Earmarked Contribution From Frederick Bonnett. transmitted by check/EFT,2020
SB23,C00694323,BA82A4FF3857E45CE810,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-18,100,,Earmarked Contribution From Robert Woeber,,Earmarked Contribution From Robert Woeber. transmitted by check/EFT,2020
SB23,C00694323,B77D68C7BBCCD471DBB0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Gina Thomas,,Earmarked Contribution From Gina Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD8030B923510437C9C5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-25,100,,Earmarked Contribution From Yvonne Cahill,,Earmarked Contribution From Yvonne Cahill. transmitted by check/EFT,2020
SB23,C00694323,B7269EDAD109F4D05802,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,100,,Earmarked Contribution From david cardinal,,Earmarked Contribution From david cardinal. transmitted by check/EFT,2020
SB23,C00694323,B8F75DE4B73094AB69A9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,100,,Earmarked Contribution From Hannah Huemme,,Earmarked Contribution From Hannah Huemme. transmitted by check/EFT,2020
SB23,C00694323,B2E3EC7967EBB40F9B2E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From J. Derrick,,Earmarked Contribution From J. Derrick. transmitted by check/EFT,2020
SB23,C00694323,B538B57AF6D9149548AA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-12,100,,Earmarked Contribution From Vicki Beard,,Earmarked Contribution From Vicki Beard. transmitted by check/EFT,2020
SB23,C00694323,BB1DF601E631F40E5854,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-19,100,,Earmarked Contribution From Sean Helton,,Earmarked Contribution From Sean Helton. transmitted by check/EFT,2020
SB23,C00694323,BE67C2A8D7D7F4FD5846,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-12,100,,Earmarked Contribution From Richard Hardy,,Earmarked Contribution From Richard Hardy. transmitted by check/EFT,2020
SB23,C00694323,B611120A17D394607939,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-08-03,100,,Earmarked Contribution From JAMES SINNOTT,,Earmarked Contribution From JAMES SINNOTT. transmitted by check/EFT,2020
SB23,C00694323,B640F9CB25C9D4C06935,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Sara D WIlliams,,Earmarked Contribution From Sara D WIlliams. transmitted by check/EFT,2020
SB23,C00694323,B754E54936AE24A3586B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-06,100,,Earmarked Contribution From Inna Tunkel,,Earmarked Contribution From Inna Tunkel. transmitted by check/EFT,2020
SB23,C00694323,B081792A4C3C648799C7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-21,100,,Earmarked Contribution From Jermane Enoch,,Earmarked Contribution From Jermane Enoch. transmitted by check/EFT,2020
SB28a,C00694323,B84DE6DE2240D47FBA06,IND,,Proulx,Andre,,,,70 Perseverance Path,,Plymouth,MA,023606897,2020-09-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B38AE1734D67F437E891,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-31,100,,Earmarked Contribution From David Medley,,Earmarked Contribution From David Medley. transmitted by check/EFT,2020
SB23,C00694323,B6C64D813E4984444844,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,100,,Earmarked Contribution From Laura Wyant,,Earmarked Contribution From Laura Wyant. transmitted by check/EFT,2020
SB23,C00694323,BD473FDAF0D4649D1B30,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-12,100,,Earmarked Contribution From David Patterson,,Earmarked Contribution From David Patterson. transmitted by check/EFT,2020
SB23,C00694323,B1A2E6DFD692E47A482E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,100,,Earmarked Contribution From Danielle Carlson,,Earmarked Contribution From Danielle Carlson. transmitted by check/EFT,2020
SB23,C00694323,B9F48CEA19CAF4A5190C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Diane Kohlhepp,,Earmarked Contribution From Diane Kohlhepp. transmitted by check/EFT,2020
SB23,C00694323,B61332F985DA448A69F4,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-01,100,,Earmarked Contribution From Craig Evans,,Earmarked Contribution From Craig Evans. transmitted by check/EFT,2020
SB23,C00694323,BB5EDB6AA7C1B46298CB,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-08-17,100,,Earmarked Contribution From Dolores McCray,,Earmarked Contribution From Dolores McCray. transmitted by check/EFT,2020
SB28a,C00694323,B84DE6DE2240D47FBA06,IND,,Proulx,Andre,,,,70 Perseverance Path,,Plymouth,MA,023606897,2020-09-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B118C73FA9F134FB1AC4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-28,100,,Earmarked Contribution From Lonnie Wells,,Earmarked Contribution From Lonnie Wells. transmitted by check/EFT,2020
SB28a,C00694323,B0275F615EB094A4DB4A,IND,,Sargent,Florence,,,,2 Tea Rock Gdns,,Marshfield,MA,020503312,2020-08-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B1196275D597545979EB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Galen Manapat,,Earmarked Contribution From Galen Manapat. transmitted by check/EFT,2020
SB23,C00694323,B28591DD6D4F24E4C954,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-11,100,,Earmarked Contribution From Erik Skramstad,,Earmarked Contribution From Erik Skramstad. transmitted by check/EFT,2020
SB23,C00694323,B78D6ECE724B14CB391B,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-07-30,100,,Earmarked Contribution From john mahoney,,Earmarked Contribution From john mahoney. transmitted by check/EFT,2020
SB23,C00694323,B9C176906275D468783B,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-25,100,,Earmarked Contribution From Philip Kelly,,Earmarked Contribution From Philip Kelly. transmitted by check/EFT,2020
SB23,C00694323,B4B9E25B7EAF340538B0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-04,100,,Earmarked Contribution From nani kanen,,Earmarked Contribution From nani kanen. transmitted by check/EFT,2020
SB23,C00694323,B08F29EBC9F354B9D83C,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-28,100,,Earmarked Contribution From JUDITH FITZGERALD,,Earmarked Contribution From JUDITH FITZGERALD. transmitted by check/EFT,2020
SB23,C00694323,B80529D8D894444708BB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-24,100,,Earmarked Contribution From Carol Purcell,,Earmarked Contribution From Carol Purcell. transmitted by check/EFT,2020
SB23,C00694323,BCA86F99C17174513931,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Mark Weiman,,Earmarked Contribution From Mark Weiman. transmitted by check/EFT,2020
SB23,C00694323,B29F284583B5242AC89C,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-07-20,100,,Earmarked Contribution From Celeste Hedequist,,Earmarked Contribution From Celeste Hedequist. transmitted by check/EFT,2020
SB23,C00694323,B801011400048400AAEB,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-15,100,,Earmarked Contribution From Tom Clarke,,Earmarked Contribution From Tom Clarke. transmitted by check/EFT,2020
SB28a,C00694323,BBFDA1209B6924FE0A2B,IND,,Rice,James,,,,82 Sandy Pond Rd,,Concord,MA,017423718,2020-09-13,100,,Refund of Contribution,,,2020
SB23,C00694323,BF0AD9F4AD92D4613921,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-29,100,,Earmarked Contribution From Owen Fields,,Earmarked Contribution From Owen Fields. transmitted by check/EFT,2020
SB23,C00694323,B87DF5119A6D2446C9FD,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-08-18,100,,Earmarked Contribution From Robert Recko,,Earmarked Contribution From Robert Recko. transmitted by check/EFT,2020
SB28a,C00694323,BA9C1C6A5297C45F8A7C,IND,,Kamenersky,Elena,,,,15 Bellingham Dr,,Chestnut Hill,MA,024673246,2020-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B564CB4E0C61A4B0C94C,IND,,Kamenersky,Elena,,,,15 Bellingham Dr,,Chestnut Hill,MA,024673246,2020-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBBA600F010474D5E9CB,IND,,Kamenersky,Elena,,,,15 Bellingham Dr,,Chestnut Hill,MA,024673246,2020-09-28,100,,Refund of Contribution,,,2020
SB23,C00694323,BDBDED68E45B446EAB8C,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-09,100,,Earmarked Contribution From donna pinto,,Earmarked Contribution From donna pinto. transmitted by check/EFT,2020
SB23,C00694323,BCE0D27C24A6E49E6A59,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-08-19,100,,Earmarked Contribution From Jerrine Larsen,,Earmarked Contribution From Jerrine Larsen. transmitted by check/EFT,2020
SB28a,C00694323,BA10D76DB514A41CD8A6,IND,,Burt,William,,,,1 Harvest Cir,,Lincoln,MA,017733214,2020-08-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7DD0AA9678E24A40A7D,IND,,Burt,William,,,,1 Harvest Cir,,Lincoln,MA,017733214,2020-08-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB69B7AD5565A42F0907,IND,,Boudo,Paul H,,,,519 Gooseberry Rd,,West Springfield,MA,010891951,2020-07-01,100,,Refund of Contribution,,,2020
SB23,C00694323,BDC6D710954FC44F9AA9,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-01,100,,Earmarked Contribution From Frank Owen,,Earmarked Contribution From Frank Owen. transmitted by check/EFT,2020
SB23,C00694323,B8B473C680BDA4C7BA86,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100,,Earmarked Contribution From Pamela Medlin,,Earmarked Contribution From Pamela Medlin. transmitted by check/EFT,2020
SB28a,C00694323,BBFDA1209B6924FE0A2B,IND,,Rice,James,,,,82 Sandy Pond Rd,,Concord,MA,017423718,2020-09-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B484996A0581249FB80F,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-15,100,,Earmarked Contribution From Edward Laubinger,,Earmarked Contribution From Edward Laubinger. transmitted by check/EFT,2020
SB28a,C00694323,B5A5F217C38194E51AC0,IND,,Mckiernan,Michael,,,,83 Hood Rd,,Tewksbury,MA,018761058,2020-08-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA04B5305FCDD4C578E9,IND,,Mckiernan,Michael,,,,83 Hood Rd,,Tewksbury,MA,018761058,2020-08-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72CEFD64B1E840F1847,IND,,Mckiernan,Michael,,,,83 Hood Rd,,Tewksbury,MA,018761058,2020-08-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B9E8A9A72928C401097E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-18,100,,Earmarked Contribution From William Watson,,Earmarked Contribution From William Watson. transmitted by check/EFT,2020
SB23,C00694323,B12A4831028184A519CD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-30,100,,Earmarked Contribution From Michael Tighe,,Earmarked Contribution From Michael Tighe. transmitted by check/EFT,2020
SB23,C00694323,B611120A17D394607939,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-08-03,100,,Earmarked Contribution From JAMES SINNOTT,,Earmarked Contribution From JAMES SINNOTT. transmitted by check/EFT,2020
SB23,C00694323,B3BD038D94E7A4769938,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-03,100,,Earmarked Contribution From Janice Westmoreland,,Earmarked Contribution From Janice Westmoreland. transmitted by check/EFT,2020
SB28a,C00694323,BB3ED09EDDBE24C04B75,IND,,mccormack,john,,,,56 Adams Ave,,Pembroke,MA,023592456,2020-08-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC3B6BC99B1C4804B85,IND,,mccormack,john,,,,56 Adams Ave,,Pembroke,MA,023592456,2020-08-17,100,,Refund of Contribution,,,2020
SB23,C00694323,BCE0D27C24A6E49E6A59,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-08-19,100,,Earmarked Contribution From Jerrine Larsen,,Earmarked Contribution From Jerrine Larsen. transmitted by check/EFT,2020
SB23,C00694323,BEF296245D40C405FAC4,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,100,,Earmarked Contribution From Kevin Pierce,,Earmarked Contribution From Kevin Pierce. transmitted by check/EFT,2020
SB23,C00694323,B51C33D8C2B764F4EB6A,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-26,100,,Earmarked Contribution From Eric Pizzi,,Earmarked Contribution From Eric Pizzi. transmitted by check/EFT,2020
SB23,C00694323,BA3A5FFD8900A4DED92C,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-16,100,,Earmarked Contribution From David Welch,,Earmarked Contribution From David Welch. transmitted by check/EFT,2020
