linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD644ED0226244DBF81F,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-04-04,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FD7E77AD150475A8C1,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2020-04-09,35,294,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DBF9088136F470A8BD,IND,,Rodriguez,Sylvia Maria,,,,3 Carr 833,Apt 401,Guaynabo,PR,00969,,2020-06-26,35,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7AEA4B65EA5487E84A,IND,,McGuinness,Samuel,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2020-06-14,35,562,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2BC26F7C0D84042927,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-21,35,1422,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00233ADC2F43495E9CC,IND,,Ros,Jorge Alberto,,,,2 Calle Candina,Apt 703,San Juan,PR,00907,,2020-05-21,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A129DCDD68CEF4D0784C,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-06-13,35,851,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A135E95C5FCBE480A856,IND,,Hernndez,Carmen,,,,Palmas Reales8,,Humacao,PR,00791,,2020-04-01,35,140,UNIVERSIDAD DE PR AT HUMACAO,PROFESORA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A337979C3A8FA4107A79,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-21,35,1422,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EA1E0C0810241F3B8C,IND,,Gonzlez,Maritza,,,,Calle2 A31 Quintas del norte,,Bayamn,PR,00959,,2020-06-24,35,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AF0E5E5C3A14F038D2,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-08,35,906,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93AE20A3C9474518B6F,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-04-20,35,227,FCP,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67584A9CEAA74872A6C,IND,,Trinidad,Oscar,,,,1 Calle Cascada,,Guaynabo,PR,00969,,2020-05-09,35,35,HIGH TECH ELECTRIC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14302443E6D24EB397E,IND,,Hopgood,Philip D,,,,PO Box 367163,,San Juan,PR,00936,,2020-05-18,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08CAE89355DF4F90B9C,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-04-23,35,105,PRIESTERSLLC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87899547B72449179C4,IND,,McGuinness,Samuel,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2020-05-05,35,262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE88924E3E0B43DFA8D,IND,,McGuinness,Samuel,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2020-06-28,35,597,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4564138ED0104ADA8FB,IND,,Rivera Velzquez,Hctor M.,,,,Urb. Valle San Luis calle Via del,,Caguas,PR,00725,,2020-04-23,35,70,HRV MAINTENANCE  RENOVATIONS CORP.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC971D17FDB8646A0952,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2020-04-23,35,289,MEDTRONIC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD20279871BBD451CBD8,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-06-13,35,1000,Self employed,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE5151840A8FB4A259A8,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-04-04,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E2DC96AA5964AD1BD5,IND,,Zapolskikh,Dmitri,,,,PO Box 13538,,San Juan,PR,00908,,2020-06-24,35,35,SELF-EMPLOYED,FINANCE-INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9160C6A84854260B49,IND,,Medina,Rey,,,,18 calle Pedro Mora,,Arecibo,PR,00612,,2020-04-06,35,170,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8FB451143D4C04B45,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-05-08,35,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A028FB4F695404AF59DE,IND,,Mayoral,Eugenia,,,,PO Box 70154,,San Juan,PR,00936,,2020-06-20,35,125,PR ASPHALT,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3825716CA51A4046BA9,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-05-13,35,714,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A672B2D3186D84FE78F0,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-04-23,35,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70913AD960EA4828813,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-04-23,35,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC1751ADA985B49238AB,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-05-04,35,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB753E4684B2B4456A68,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-04-23,35,347,Self employed,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB82EE0A64A0D4A558F9,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-05-17,35,866,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9AF2EC7AB1374F3381F,IND,,Mercado,Elvin,,,,HC 4 Box 44783,,Lares,PR,00669,,2020-04-08,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A681E24A7F3E24A29BA2,IND,,Munoz,Omayra,,,,27 Calle Pradera,,Toa Alta,PR,00953,,2020-04-23,35,35,NOT EMPLOYED,GENERAL MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10B7DEDFF792441BBD8,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-04-08,35,590,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ECF44D4941143389B9,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-04-17,35,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8B62C97504E457DA57,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-12,35,11035.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A50013B6C295748EE9E5,IND,,Gonzalez,Julian,,,,267 Calle Sierra Morena,,San Juan,PR,00926,,2020-04-17,35,137,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A799B552921E44CBA818,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-06-04,35,332,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3C17C3684984B94A29,IND,,Regis,John,,,,"70Kingd Court, Apartment 19A",,San Juan,PR,00911,,2020-06-18,35,420,SELF-EMPLOYED,BUSINESS PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3067BA20DD1A4339977,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-06-08,35,1356,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDDDA08B616D4B8594C,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-06-30,35,2101,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB844C5AC28A54523B25,IND,,Hernandez,Dr Rafael R,,,,PO Box 141060,,Arecibo,PR,00614,,2020-04-15,35,140,ACTIVO,DOCTOR. N D,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8F7D13F3F19402687F,IND,,Martinez,Francisco,,,,RR 3 Box 9991,,Anasco,PR,00610,,2020-05-04,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2F83B6770D746BDA04,IND,,Soto,Juan,,,,PO Box 367203,,San Juan,PR,00936,,2020-05-31,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCCFAC1988E74B01A72,IND,,Vzquez,Edgar,,,,Santa Teresita. calle San lvaro 65,,Ponce,PR,00730,,2020-04-17,35,109,YES,PHOTOJOURNALISM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AA599EDD08F411BA93,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-06-04,35,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD33F8EB0F70420FB13,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-06-04,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA713DB99FDE4205B9A,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-06-04,35,791,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5156C46B18C84C33ACF,IND,,Cardona,Guillermo,,,,HC 1 Box 3433,,Adjuntas,PR,00601,,2020-06-19,35,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D9B297ACF6B4DF1A42,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-17,35,7934.56,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB0E33F8A6EF644C5BD7,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-05-10,35,320,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A055F73596BC94A15902,IND,,Hernndez,Carmen,,,,Palmas Reales8,,Humacao,PR,00791,,2020-06-01,35,210,UNIVERSIDAD DE PR AT HUMACAO,PROFESORA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2ECEC3B439D6411386B,IND,,Thomas i,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-06-11,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD56A4E8888EA45BB9B9,IND,,Gonzalez,Julian,,,,267 Calle Sierra Morena,,San Juan,PR,00926,,2020-05-17,35,172,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2B3FFE8FEE14DF8BB7,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-06-14,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1776B796E2D46B6B73,IND,,Cardona,Guillermo,,,,HC 1 Box 3433,,Adjuntas,PR,00601,,2020-06-28,35,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C861C64F1D34D5CB2E,IND,,Rios,Stephen,,,,36 Calle Caparra,,Catano,PR,00962,,2020-06-14,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99A12B6B0A67407D9EA,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-13,35,1260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93E38E42445A4DA2B17,IND,,Hernandez,Dr Rafael R,,,,PO Box 141060,,Arecibo,PR,00614,,2020-05-15,35,175,ACTIVO,DOCTOR. N D,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A324AA54C2F14403397D,IND,,LOPEZ ROMO,DANIEL,,,,658 MRAMAR ST.- APT 1203,,SAN JUAN,PR,00907,,2020-05-13,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A539A697CBCE745E2B9A,IND,,Hawthorne,Lillian,,,,13-5 Amelia Marin,,San Juan,PR,00925,,2020-06-28,35,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2E1DD2F30C7439CA1E,IND,,Del Valle,Hector,,,,252 Calle Montreal,,Las Piedras,PR,00771,,2020-06-14,35,170,US GOVERNMENT,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C96534F49CF438AA4B,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-04-16,35,940,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB1A6D89649E435B86C,IND,,Gonzlez,Maritza,,,,Calle2 A31 Quintas del norte,,Bayamn,PR,00959,,2020-05-05,35,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B14850033EB418DA84,IND,,RODRGUEZ LOPEZ,RAUL,,,,"500 Muoz Rivera, Condo El Centro-1",,San Juan,PR,00918,,2020-05-12,35,35,SEGURIDAD VIVALDI,SECURITY OFFICIAL SPECIAL PRIVATE FORC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6E96677F7544E10883,IND,,Rodrigo,Ricardo,,,,PO Box 82,,Las Piedras,PR,00771,,2020-04-23,35,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98A842948D0C403FAA7,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-04-23,35,580,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1960836CFEB43D18BE,IND,,Schwab,Glenn,,,,118 Calle C,,Aguadilla,PR,00603,,2020-04-23,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EC2E485A8C546099CE,IND,,Vazquez,Luisa A,,,,364 Calle Monteaguado,,Caguas,PR,00727,,2020-06-24,35,364,BY CONTRACT,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CEBA7F59785492D866,IND,,Rivera,Luis,,,,PO Box 194884,,San Juan,PR,00919,,2020-04-17,35,70,CARIBBEAN LEGAL ADVISORS,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0B6B6CFFA04DB893D,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-04-17,35,1026,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94BADE7050A8427AB19,IND,,Thomas i,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-05-11,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82CE60F90223405580F,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2020-05-09,35,354,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B5FAC4F1C634E30AD8,IND,,Ruiz,Alberto,,,,1353 Ave Luis Vigoreaux,,Guaynabo,PR,00966,,2020-05-12,35,35,ARC INSURANCE GROUP,INSURANCE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9497FBA052BE4943A7B,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-05-10,35,1200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE395CA6FC854ECF83E,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-11,35,971,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3182A4A784724DEBBD7,IND,,Mayoral,Eugenia,,,,PO Box 70154,,San Juan,PR,00936,,2020-04-20,35,55,PR ASPHALT,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5355130BB69F4F359D5,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-04-30,35,690,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A73261F6DFE7246D0977,IND,,Rivera Velzquez,Hctor M.,,,,Urb. Valle San Luis calle Via del,,Caguas,PR,00725,,2020-04-21,35,35,HRV MAINTENANCE  RENOVATIONS CORP.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B4DB412A1704B41A62,IND,,Gonzalez,Julian,,,,267 Calle Sierra Morena,,San Juan,PR,00926,,2020-06-17,35,207,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E1F1036DDD7499181F,IND,,Hernndez,Jaime,,,,PO Box 2058,,Guaynabo,PR,00970,,2020-04-23,35,95,SELF,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E302C61D532444095B,IND,,Soto,Juan,,,,PO Box 367203,,San Juan,PR,00936,,2020-04-30,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A581BE2A54BAD4393981,IND,,Cardona,Federico,,,,105 Ave Ortegon,Apt 1402,Guaynabo,PR,00966,,2020-04-19,31,31,MERRILL LYNCH,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0BEB4FA2B2341AB8DD,IND,,Carreras,Edwin,,,,Via Mayorca LC29 La Antigua,,Trujillo Alto,PR,00976,,2020-04-10,31,51,SLS,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5DE50E9B4014FE883A,IND,,E.,Luis,,,,122 Calle Manuel Domenech,,San Juan,PR,00918,,2020-04-10,30,30,ESPADA MINANA  PEDROSA LAW OFFICES PSC,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BD53B3804EC4624AB7,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-04-14,30,420,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6705BF9FFB3A4DDDBAE,IND,,Madero,Arturo,,,,252 Ave Ponce De Leon,Ste 1102,San Juan,PR,00918,,2020-04-09,30,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3483DFC1F5F747FCBA7,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-05-08,30,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1713167A08EE4403AD8,IND,,Alvarez Infiesta,Ricardo,,,,PO Box 270194,,San Juan,PR,00928,,2020-06-26,30,372,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47184C1B8F4149F0BC9,IND,,E.,Luis,,,,122 Calle Manuel Domenech,,San Juan,PR,00918,,2020-06-10,30,90,ESPADA MINANA  PEDROSA LAW OFFICES PSC,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1BE0D6EDA6449BB913,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-04-23,30,995,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58FF62DF47CE4B008EF,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-04-20,30,630,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB3C9054886D4957993,IND,,Thomas,Linda,,,,56 Camino Del Rio,,Luquillo,PR,00773,,2020-04-18,30,60,DEPARTMENT OF DEFENSE,GUIDANCE COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A59A5B97FB68146F9B00,IND,,E.,Luis,,,,122 Calle Manuel Domenech,,San Juan,PR,00918,,2020-05-10,30,60,ESPADA MINANA  PEDROSA LAW OFFICES PSC,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6609EE16D0C9453CB47,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-11,30,971,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B31652538FD415F9A9,IND,,Colon,Edna,,,,PO Box 8291,,Humacao,PR,00792,,2020-05-11,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5490196695F1405E9F1,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-06-14,30,1788,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83FB5BEA6A5A474D8E3,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-06-06,30,1502,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEE5FC29F52C403CA91,IND,,Thomas,Linda,,,,56 Camino Del Rio,,Luquillo,PR,00773,,2020-05-18,30,90,DEPARTMENT OF DEFENSE,GUIDANCE COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5262BE65C5B49739C7,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-06-15,30,1015,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9B98112E50494C45B8A,IND,,Prez,Sonia,,,,368 Calle De Diego,,San Juan,PR,00923,,2020-05-14,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A214F0452530D4B3A90C,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-04-30,30,690,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA8DA4874EA140E8BD2,IND,,Rodriguez Falcon,Wanda,,,,1L7 Calle 7,,Toa Alta,PR,00953,,2020-05-04,30,30,WESTROCK PUERTO RICO,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A413FE0E38A7F460EA49,IND,,CasillasSoltis,Josefina,,,,190 Candelero Dr,Apt 147,Humacao,PR,00791,,2020-04-15,30,30,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
