linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6C01CC59B0C54ACDA6B,IND,,CONDREAY,LYNN,,,,902 Washington St,,Saint Edward,NE,68660,,2022-11-25,10,121.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A568065E73D8342CA935,IND,,Vukas Jr,Steven G,,,,1525 N 105th St,,Omaha,NE,68114,,2022-11-28,10,1252.74,TANNERS,COOK,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A627F5F33389B4AF384A,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-26,10,32987.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7234D3D12A264554874,IND,,Christensen,Jayne,,,,3710 NW 53rd St,,Lincoln,NE,68524,,2022-11-28,10,585,CHI ST. ELIZABETH,NURSE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A876FF042928F44F0A60,IND,,Dobbs,Michelle,,,,17475 Frances St,Apt 2014,Omaha,NE,68130,,2022-11-26,10,137,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78A3035A45EB46F297E,IND,,Thompson,Dennis,,,,12780 Deauville Dr,Apt 105,Omaha,NE,68137,,2022-11-26,10,1439.32,SAMS CLUB,MOS,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A872119CB37034AADBD7,IND,,roh,mary sue,,,,17804 Bel Air Cir,,Omaha,NE,68136,,2022-11-26,10,4604.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A732949A98AE04FA8960,IND,,Deupree,Jean,,,,6021 Grand Lodge Ave,Apt 308A,Papillion,NE,68133,,2022-11-28,10,2175,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A812F9C1A59724992AFB,IND,,Morgan,Steve,,,,413 Makochmni,,Ogallala,NE,69153,,2022-11-28,10,125,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7FAF32ABEDB0424DB2E,IND,,Lisak,Omar,,,,700 R St,,Lincoln,NE,68501,,2022-11-28,10,1204,Self employed,"Politician, sometimes",,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F3FDDCD769C456493D,IND,,thompson,chester,,,,1725 S 107th St,,Omaha,NE,68124,,2022-11-27,10,1211.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B20ECB763B94C1AB12,IND,,Keifer,Kim,,,,216 E B St,,Hastings,NE,68901,,2022-11-02,10,50,Equifax Workforce solutions,Unemployment Insurance Consultant,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8AC948479391431C8B8,IND,,Price,Linda,,,,812 N Carberry St,,Atkinson,NE,68713,,2022-11-03,10,195,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8AA0E2C95C224D39856,IND,,Lamphere,Steve,,,,11623 Sahler St,,Omaha,NE,68164,,2022-11-04,10,77.5,HR BLOCK,TAX PREPARER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8958EABEEF61444BA84,IND,,Hamling,Randy,,,,1502 Spruce St,,Wahoo,NE,68066,,2022-11-03,10,173,SELF,TREE SERVICE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A894A4663783141A6B29,IND,,Cox,Joyce,,,,445 Walnut St,,Lyons,NE,68038,,2022-11-03,10,561,RETIRED,RETIRED,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A8889254B33504FAFB82,IND,,Damkroger,Douglas,,,,910 W Lancaster Ave,,De Witt,NE,68341,,2022-11-04,10,1893,NUTRIEN,Senior Operator/Tech,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8841062B631A4FAC91C,IND,,Welburn Bluedorn,Linda,,,,6406 Sagarmatha Plz,,Omaha,NE,68152,,2022-11-02,10,1287.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A87E94885CDEE4F78BF1,IND,,Lamphere,Steve,,,,11623 Sahler St,,Omaha,NE,68164,,2022-11-04,10,77.5,HR BLOCK,TAX PREPARER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87DB9647426548DBA13,IND,,Waymire,Ruth,,,,2909 Courtney Dr,,Bellevue,NE,68123,,2022-11-01,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA5C228A1E8743269EC,IND,,West,Merri,,,,4001 Saint P,,Lincoln,NE,68504,,2022-11-27,10,4490.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB19D87DCC4AF4F92B61,IND,,Christenson,Dan,,,,6106 N 46th Ave,,Omaha,NE,68104,,2022-11-25,10,10,Hull ent,PARTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2A3794A747C4FD383F,IND,,Larson,Jay,,,,848 W 11th St,,Wahoo,NE,68066,,2022-11-26,10,110,REYOTED,USAF RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAFECB43335004637B43,IND,,Reikofski,Paul,,,,3810 13th St,,Columbus,NE,68601,,2022-11-28,10,40,Self employed,TRUCK DRIVER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB7CAD63D2B3491194C,IND,,S,Cydney,,,,1115 S 84th St,,Omaha,NE,68124,,2022-11-25,10,20,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD2E6545C55B4A5E9A7,IND,,Klodnicki,Richard,,,,510 Northborough Ln,,Lincoln,NE,68505,,2022-11-27,10,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC042F2CA0619484789C,IND,,Beatty,Matthew,,,,4444 Franklin St,,Omaha,NE,68111,,2022-11-25,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8B5ECB8CA1847ACA42,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-25,10,32781.4,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A905013161A47402D8C1,IND,,Christensen,Jayne,,,,3710 NW 53rd St,,Lincoln,NE,68524,,2022-11-06,10,535,CHI ST. ELIZABETH,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E65C12D7F7A45C883A,IND,,Runyan,Don,,,,65720 716 Trl,,Falls City,NE,68355,,2022-11-04,10,4699.63,SELF-EMPLOYED,FARMING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8E859DA7070C4D2E905,IND,,Chrisman,David,,,,PO Box 206,,Wallace,NE,69169,,2022-11-01,10,681,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8E266DA147B94CAA9E8,IND,,Gustafson,Denise,,,,1123 Garfield St,,Holdrege,NE,68949,,2022-11-04,10,537,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A63BCD8F183F64A4E8D2,IND,,Alexander,LEIGH,,,,53506 862 Rd,,Plainview,NE,68769,,2022-11-04,10,994.04,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63827D6429E940199CA,IND,,Schartz,Daniel,,,,1409 N 9th St,,Oneill,NE,68763,,2022-11-05,10,2036.22,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A62D0D1DE564145C5AE6,IND,,Ehrke,Jared,,,,3827 Sheridan Blivd.,,Lincoln,NE,68506,,2022-11-02,10,183.5,FAITH BIBLE CHURCH,ASSOCIATE BROKER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A625E5F4CC6F64C47AFD,IND,,Brainard,Constance,,,,3015 Pecos Rd,,Lincoln,NE,68516,,2022-11-06,10,262,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61C65B73B02D4FB2833,IND,,Pearson,Brian,,,,1349 East 2nd St,,Kimball,NE,69145,,2022-11-06,10,1120.44,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A616977C903804A7A89E,IND,,Helling,Julia,,,,120751 County Road C,,Mitchell,NE,69357,,2022-11-05,10,365,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A615865C9AE84484595D,IND,,Richtet,Ann,,,,PO Box 101,,Stanton,NE,68779,,2022-11-04,10,1604.56,NORFOLK REGIONAL CENTET,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A606480A43DCE490AAB9,IND,,Roberts,Robert,,,,17120 Cedar Plz,,Omaha,NE,68130,,2022-11-01,10,1694.43,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A604DB75BA3F44CB18BA,IND,,Mccarthy,Rory,,,,PO Box 34612,,Omaha,NE,68134,,2022-11-02,10,155,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8200788199CE435A95F,IND,,Welburn Bluedorn,Linda,,,,6406 Sagarmatha Plz,,Omaha,NE,68152,,2022-11-02,10,1287.5,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A803CBFEA17BC482F915,IND,,Cindy,Worth,,,,6522 S 100th St,,Omaha,NE,68127,,2022-11-03,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7FD03ED5FA704A05894,IND,,Welburn Bluedorn,Linda,,,,6406 Sagarmatha Plz,,Omaha,NE,68152,,2022-11-02,10,1287.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7FC68769DA6F482AAEB,IND,,Rumbaugh,Steven,,,,13304 Hillsborough Dr,,Omaha,NE,68164,,2022-11-06,10,976,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D57EFF50F6944ACAFA,IND,,Wegner,Jim,,,,21756 Pacific St,,Elkhorn,NE,68022,,2022-11-01,10,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80C6C9C786C6422EAF3,IND,,Liebig,Renee,,,,16637 Wright Cir,,Omaha,NE,68130,,2022-11-04,10,87.5,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A9937796F15C34567811,IND,,Hansen,Tammy,,,,46814 846th Rd,,Burwell,NE,68823,,2022-11-04,10,2672.72,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A993E0F28940E4747939,IND,,Wingert,Toby,,,,12802 S 29th St,,Bellevue,NE,68123,,2022-11-04,10,92,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99616A58DEB545CA996,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-04,10,26581.6,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A967F00991B254D08870,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2022-11-06,10,1390,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9656A67F5D5A4AB6A5B,IND,,Cunninghsm,Robert,,,,27 Arbor Ct,,York,NE,68467,,2022-11-03,10,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A963A0332594D455680D,IND,,Simones,Karen,,,,8913 Monroe Ct,,Plattsmouth,NE,68048,,2022-11-04,10,10,DCI,NURSE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A74228595D72E4015B10,IND,,Marco,Scott,,,,1012 C St,,Schuyler,NE,68661,,2022-11-04,10,55,USDA,CSI,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A73EDDF56090F4C30BA7,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-11-03,10,63,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7451A21AC8A943A0BAB,IND,,T,John,,,,5601 Locust St,,Lincoln,NE,68516,,2022-11-02,10,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A744AAD59D2404663919,IND,,Richtet,Ann,,,,PO Box 101,,Stanton,NE,68779,,2022-11-04,10,1604.56,NORFOLK REGIONAL CENTET,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77247C9FB2E84C44B8F,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-02,10,26184.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A87256946D0AA440C92A,IND,,James,Jeff,,,,822 Forest Ave,,Omaha,NE,68108,,2022-10-30,10,190,Omaha PubliccSchools,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88E4B65FB67B4DA5922,IND,,Birkby,Paul,,,,220 Terrace Rd,,Lincoln,NE,68505,,2022-10-29,10,675,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86C2A3222760446CBBB,IND,,Floyd,Marvin,,,,11 Brentwood Ct,,Scottsbluff,NE,69361,,2022-10-30,10,202,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8944EC42542C4358BE2,IND,,Andersen,Ronald,,,,13628 Hascall St,,Omaha,NE,68144,,2022-10-26,10,75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A867BF55C2CDE4DB6993,IND,,Waymire,Ruth,,,,2909 Courtney Dr,,Bellevue,NE,68123,,2022-10-30,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A892811DF39024795862,IND,,Johnson,Steve,,,,5012 S 83rd Ter,,Ralston,NE,68127,,2022-10-27,10,370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85710862E913436190F,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-10-29,10,9079.89,Wisner-Pilger,FOOD SERVICE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A8A173A0F08784693BAC,IND,,Jean,Nancy,,,,3012 G St,,South Sioux City,NE,68776,,2022-10-31,10,15,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8A3808FF143F41DD9E2,IND,,KAFKA,JEFFERY,,,,1633 N 150th Ct,,Omaha,NE,68154,,2022-10-27,10,120,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7B528EB036DC46DFA1D,IND,,Beman,Steve,,,,PO Box 33,,Ayr,NE,68925,,2022-11-01,10,252,BEMANS APPLIANCE SERVICE INC,MECHANICAL CONTRACTOR,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A79209704B572478BA0E,IND,,Dillon,Mark,,,,302 skyview dr.,,Hershey,NE,69143,,2022-11-03,10,1207.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79B11AA26FDE474A8C7,IND,,Foster,Randy,,,,8522 S 163rd St,,Omaha,NE,68136,,2022-11-04,10,290.44,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A7AB431DB02924FCDB1C,IND,,Cass,Donna,,,,1521 W 10th St,,Fremont,NE,68025,,2022-11-04,10,125,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7A0A0950E4024F7F90F,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2022-11-04,10,6660.74,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A78C3681A100C4822B54,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2022-11-03,10,63,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A7BA9E88D92BF44FC9AF,IND,,Hanlon,Ramona,,,,7431 Union Hill Cir,,Lincoln,NE,68516,,2022-11-06,10,3587,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9DC651011F2B4833951,IND,,Tripp,Lorri,,,,1600 Grove Ave.,,Crete,NE,68333,,2022-11-06,10,30,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9D31C9E974E444E1A49,IND,,Weinmeister,Earnest,,,,1520 Boswell Ave,,Crete,NE,68333,,2022-11-06,10,110,NESTLE PURINA,TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BAFB3D47EE74305838,IND,,Lundberg,Carol,,,,15125 Camden Ave,,Omaha,NE,68116,,2022-11-04,10,462,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7289677D3FCC410BB19,IND,,Albin,George,,,,210 E Buffalo Cir,,Hastings,NE,68901,,2022-11-01,10,890,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A725BCF3AEF564A98817,IND,,McGregor,Jeff,,,,48 Edison Ave,,York,NE,68467,,2022-11-06,10,110,DVA,MEDICAL ADMINISTRATION,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A70623EE1E15B4BC68E8,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2022-11-02,10,1255,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6EA15F2A5CD342A7967,IND,,Bozeman,Janis,,,,1327 W Arlington Ave,,Lincoln,NE,68522,,2022-11-06,10,3287.06,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A7155584416AA4EA2884,IND,,Liebig,Renee,,,,16637 Wright Cir,,Omaha,NE,68130,,2022-11-04,10,87.5,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A70FEB356E5DA4371B94,IND,,Sunderman,Julie,,,,PO Box 406,,Humphrey,NE,68642,,2022-11-06,10,151.65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A71D5EC1193994968A91,IND,,Bruns,Ann,,,,4912 South 95th Circle,,Omaha,NE,68127,,2022-11-06,10,869.88,SECURECARE INC,MANAGED CARE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72FA42303A1A477FAF6,IND,,Beman,Steve,,,,PO Box 33,,Ayr,NE,68925,,2022-11-04,10,327,BEMANS APPLIANCE SERVICE INC,MECHANICAL CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A72C255AB76C042AD89C,IND,,Worth,Cindy,,,,6522 S 100th St,,Omaha,NE,68127,,2022-11-06,10,1017.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A704888E7B94041AB9F8,IND,,Hanlon,Ramona,,,,7431 Union Hill Cir,,Lincoln,NE,68516,,2022-11-06,10,3587,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A93299AF810E84CA0AC7,IND,,Koperski,John,,,,1140 Highland Dr,,Ogallala,NE,69153,,2022-11-03,10,732,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A91B802E9DD954187BA3,IND,,Welburn Bluedorn,Linda,,,,6406 Sagarmatha Plz,,Omaha,NE,68152,,2022-11-02,10,1287.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9320D4290C31440B87B,IND,,Hansen,Barbara,,,,11825 Skylark Dr,,Omaha,NE,68144,,2022-11-04,10,427,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A940D9349C8DA42CFBBC,IND,,Savidge,Lorri,,,,7622 S 66th St,,Lincoln,NE,68516,,2022-11-02,10,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9299174E36CE4287A59,IND,,Buck,Roger,,,,4039 Westgate Rd,,Grand Island,NE,68803,,2022-11-06,10,35,LUTZ,ADMINISTRATIVE ASSISTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2E68895F04B94FFB95E,IND,,Hanlon,Ramona,,,,7431 Union Hill Cir,,Lincoln,NE,68516,,2022-11-06,10,3587,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2E153631780348B4A0A,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-02,10,26184.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2DA9B928C64C4CB19D4,IND,,Schartz,Daniel,,,,1409 N 9th St,,Oneill,NE,68763,,2022-11-05,10,2036.22,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2C9FD55EAF754402885,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-06,10,27797.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C98078B8E274D8588E,IND,,Brummel,Alan,,,,1810 Splitt Dr,,Murray,NE,68409,,2022-11-02,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C1E1895E07944BA802,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-11-06,10,10787.9,Wisner-Pilger,FOOD SERVICE,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A2BDEF8DABF6E4EB58D0,IND,,Voelker,Robert,,,,2132 S 24th St,,Lincoln,NE,68502,,2022-11-04,10,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D223BBE76A444758B3,IND,,Gould,Margaret,,,,6435 Odessa Rd,,Kearney,NE,68845,,2022-11-01,10,557,BASSPRO,RETAIL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A65F71DAB714A79890,IND,,Rosacker,David,,,,20202 Nina St,,Omaha,NE,68130,,2022-11-01,10,17,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A82DFA2120B734805919,IND,,Floyd,Marvin,,,,11 Brentwood Ct,,Scottsbluff,NE,69361,,2022-11-03,10,222,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A8350F0C9DC4A414FA65,IND,,Keifer,Kim,,,,216 E B St,,Hastings,NE,68901,,2022-11-02,10,50,Equifax Workforce solutions,Unemployment Insurance Consultant,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A84711F0A24FA45C4BFD,IND,,Floyd,Marvin,,,,11 Brentwood Ct,,Scottsbluff,NE,69361,,2022-11-04,10,252,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A84835EEBA6AF4C8DA1A,IND,,Svec,Leroy,,,,1753 N 1st St,,Seward,NE,68434,,2022-11-02,10,416,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A833088445DBB45BE970,IND,,Gould,Peggy,,,,6435 Odessa Rd,,Kearney,NE,68845,,2022-11-05,10,397.13,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85EDAC5A35904970BCD,IND,,Sass,Lyle,,,,1103 Fairview Dr,,Blair,NE,68008,,2022-11-02,10,4607.97,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A85B3C0DDD71648E18CB,IND,,Floyd,Marvin,,,,11 Brentwood Ct,,Scottsbluff,NE,69361,,2022-11-04,10,252,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8672E99FB7D04F389AE,IND,,Tramp,Nick,,,,87051 5835 Ave,,Allen,NE,68710,,2022-11-04,10,135,Self - 1099,REAL ESTATE,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A4727C39876A74E34BDE,IND,,Bianchette,Dennis,,,,15805 T St,,Omaha,NE,68135,,2022-10-29,10,45,Cabinet co. Of Nebraska,CABINET BUILDER,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A46638E9550CF48288D8,IND,,Olson,Douglas,,,,2 Rayson lane,,Airmont,NE,10952,,2022-10-26,10,10787,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A461C1FAE979843468B5,IND,,Creagan,Susan,,,,1501 Cobblestone Lane Cir,,Bellevue,NE,68005,,2022-10-26,10,231,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
