linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD543693484FC44D7ABF,IND,,Shulyaker,VLADIMIR,,,,31925 Carneros Ave,,Lewes,DE,19958,,2021-03-28,22.5,304,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8774314DDB04D2DA17,IND,,Shulyaker,VLADIMIR,,,,31925 Carneros Ave,,Lewes,DE,19958,,2021-03-31,22.5,349,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FB6A65B0CE145AD831,IND,,Gaworski,Mary,,,,136 Gale Dr,,Wilmington,DE,19808,,2021-06-22,22.5,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD21C506C87614B82BCA,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2021-03-16,22,226.45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB708BB31CF9141C2818,IND,,Frech,Albert,,,,86 Emilys Pintail Dr,,Bridgeville,DE,19933,,2021-02-05,22,22,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A718F0744B292417B99D,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-01-05,22,282,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A3523A6A700444A2DBB3,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2021-01-05,22,47,INFORMATION REQUESTED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,ADEDB57FBB114429DB95,IND,,Corry,Adeline,,,,121 Walker Way,,Newark,DE,19711,,2021-06-14,22,1152,Unemployed,EDITOR,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,ACAA7F2234CD8459A86B,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2021-02-04,22,579,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A75183045D2EF400F92C,IND,,Meade,DonnaLouise,,,,32119 Judiths Ln,,Frankford,DE,19945,,2021-06-17,22,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1036AF5E88A84CFFB9E,IND,,Novak,Holly,,,,2 Bridleshire Rd,,Newark,DE,19711,,2021-02-04,22,22,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A47B6FA6DAA864891A2D,IND,,Staats,David,,,,609 Ramsey Rd,,Hockessin,DE,19707,,2021-05-21,22,287,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A275142E406004158A4A,IND,,Patterson,Nancy,,,,4711 Ferris Dr,,Wilmington,DE,19808,,2021-02-02,22,22,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A267D071AD031496E99D,IND,,Hacker,M,,,,163 Middessa Dr,,Middletown,DE,19709,,2021-02-02,22,22,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,ACEE003B2922C42519D8,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-01-22,22,22,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A09800E781F5949F78E3,IND,,Meade,Donna L,,,,32119 Judiths Ln,,Frankford,DE,19945,,2021-06-07,22,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D1CA6B6ACFE4241A33,IND,,Pataky,Elaine,,,,532 Delaware St,,Historic New Castle,DE,19720,,2021-01-18,22,22,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AC470231497AA42E3A2C,IND,,Deemer,Margaret,,,,108 Bradley Ln,,Lewes,DE,19958,,2021-01-22,22,127,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A4B97827194B94E52B38,IND,,Merritt,John,,,,24 Robin Dr,,Hockessin,DE,19707,,2021-01-21,22,22,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A56CB28BEBB1542718CE,IND,,Boyce,Kathleen,,,,24930 Crooked Stick Way,# DE,Millsboro,DE,19966,,2021-01-26,22,22,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A31747C4B08424186BCE,IND,,Hillard,Brandon,,,,132 Cornwell Dr,,Bear,DE,19701,,2021-04-18,22,22,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A038DBE0AEA0747619C3,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2021-02-03,22,512,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A24B23EF1655B4975A85,IND,,Burns,Chris,,,,504 Heath Row,,Milford,DE,19963,,2021-02-03,22,442,SELF,DENTAL SPECIALIST,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A366ACC12F6AF4C99894,IND,,GREER,JOHN,,,,2829 Kennedy Rd,,Wilmington,DE,19810,,2021-01-15,22,22,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AC27F1934285D45B8983,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2021-01-24,21.25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD6702874BF374D0486A,IND,,Robinson,Rebecca,,,,1106 Lake Seymour Dr,,Middletown,DE,19709,,2021-03-04,21.25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1054BECDF806462C869,IND,,Robinson,Rebecca,,,,1106 Lake Seymour Dr,,Middletown,DE,19709,,2021-01-04,21.25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADDB174923C354B13ACC,IND,,Robinson,Rebecca,,,,1106 Lake Seymour Dr,,Middletown,DE,19709,,2021-02-04,21.25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC5AB245F89F24731B10,IND,,Stradman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2021-01-06,21,183,BAH,SW,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A7D91527DD2A04672B60,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,19803,,2021-02-21,21,89,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A185EAEAB0B504DD1866,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-06-07,20.22,360.22,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AA78B7B3D1EC64235927,IND,,Kaiser,Jim,,,,20162 Long Meadow Ln,,Lewes,DE,19958,,2021-06-24,20.22,20.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A7F391C6FB64F49B1A2B,IND,,Stocks,Haywood,,,,143 Beaver Dam Reach,,Rehoboth Beach,DE,19971,,2021-06-23,20.22,20.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ADD76D0E79B6F41978E5,IND,,Schickram,Lawrence,,,,12 Reeping Way,,Ocean View,DE,19970,,2021-04-28,20.22,6183.87,RETIRED,RETIRED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A58F0A1E6157D4FAD92D,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-04-28,20.22,2241.68,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A7A4A5AADCA214AD1BDF,IND,,"Perachio, Jr",Thomas P,,,,25317 Crab Aly W,,Millsboro,DE,19966,,2021-04-19,20.22,20.22,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A1A41CCAA0F574212B0E,IND,,Novak,HR,,,,73 Bridleshire Rd,,Newark,DE,19711,,2021-06-30,20.22,20.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A2073F4F38F084DF1B9A,IND,,Amundsen,Jean,,,,203 Megan Dr,,Bear,DE,19701,,2021-05-31,20.22,291.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AEEBE3983A6D74FCABC4,IND,,Hacker,Mary Ann,,,,163 Middessa Dr,,Middletown,DE,19709,,2021-06-20,20.22,225.22,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A6E295ED6458B4D74B1D,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-04-12,20.22,1450.12,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AFCE36F70F5FE49AA9D1,IND,,Amundsen,Jean,,,,203 Megan Dr,,Bear,DE,19701,,2021-04-11,20.22,20.22,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A8C8406D8287A4E49B53,IND,,Cavanaugh,Suzanne,,,,16 Gristmill Ln,,Newark,DE,19711,,2021-04-15,20.22,523.78,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A3E1FCAA0B8F846D4A41,IND,,Chaffinch,Waneta,,,,11513 Beideman Rd,,Lincoln,DE,19960,,2021-04-23,20.22,25.28,"WAYMAKER BOOKKEEPING, LLC",SELF-EMPLOYED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A9F9571D676414FE19B5,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-04-25,20.22,2086.4,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A5BD3846A81FA40ADB48,IND,,Cavanaugh,Suzanne,,,,16 Gristmill Ln,,Newark,DE,19711,,2021-04-25,20.22,634.06,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AA5B660F4679B48ED98E,IND,,Cekine,Charlene,,,,1 Penarth Dr,,Wilmington,DE,19803,,2021-01-01,20.21,23.21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD425B82FB8B9403E8A9,IND,,Banyay,Wendell,,,,148,,Clayton,DE,19938,,2021-01-05,20.21,60.21,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,AF4C7EE5F6E9B496797E,IND,,t,Diane,,,,1100 Lore Ave,,Wilmington,DE,19809,,2021-01-04,20.21,60.21,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,AA832C5F6C7A04344978,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,19701,,2021-01-04,20.21,20.21,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,AA0DF452FF7D14A8DB9B,IND,,Lisiecki,Tracey,,,,37 E Darby Cir,,Dover,DE,19904,,2021-01-04,20.21,20.21,CITY OF DOVER,ACCOUNTANT,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A1E6F79018A1940A7841,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,19934,,2021-02-23,20.2,-65,4 POINTS TOWING  ROADSIDE SERVICE LLC,SMALL BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A1105145886634A9BA69,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,19934,,2021-02-23,20.2,-65,4 POINTS TOWING  ROADSIDE SERVICE LLC,SMALL BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,ACDB18417A46649CFB9F,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2021-04-01,20.2,20.2,NOT-EMPLOYED,DISABLED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,AE8238D2150F740A9A40,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,19934,,2021-01-23,20.2,-85,4 POINTS TOWING  ROADSIDE SERVICE LLC,SMALL BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A242BAAD0E49B49E18E9,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,19934,,2021-01-23,20.2,-85,4 POINTS TOWING  ROADSIDE SERVICE LLC,SMALL BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AE1ED15C469A64137986,IND,,Lane,Donald,,,,23 Bree St,,Felton,DE,19943,,2021-02-28,20,40,LANE'S CONSTRUCTION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A02A2EEADD93A43758E2,IND,,Alessandro,Mary,,,,199 Pearsons Corner Rd,,Hartly,DE,19953,,2021-02-28,20,25,KRM CONSTRUCTION,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A72FBA864B3408C88C,IND,,Byrd,Charlotte,,,,2627 Point Breeze Dr,,Wilmington,DE,19810,,2021-01-18,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F965AF2DB084BED964,IND,,Balogh,Stephen,,,,24 Truman Ct,,Dover,DE,19904,,2021-06-21,20,120,AUTO BIZ,FINANCE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8AC0F1D669744632A93,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2021-06-07,20,20,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A16F70BC67B24434EA4B,IND,,Pierson,Michael,,,,16 Cresson Ave,,New Castle,DE,19720,,2021-05-18,20,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFF41FE0070B49ACA6A,IND,,Rebyak,Virginia,,,,721 Cardinal Ave,,Bear,DE,19701,,2021-03-24,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A60649AE387724C35966,IND,,Bowers,Judith,,,,1 Kimberly Ct,,Wilmington,DE,19808,,2021-01-19,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10F68FE75E3E4D57870,IND,,Silvera,Nathan,,,,1005 W Nutmeg Pl,,Middletown,DE,19709,,2021-01-19,20,20,MARYLAND SKIN CARE CENTERS LLC,PHYSICIAN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFDBC7D502DB7476BA40,IND,,Ryan,John,,,,197 Esmer Ct,,Newark,DE,19711,,2021-03-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAEE181844D114E798C4,IND,,Rogers,Cheryl,,,,256 Cambridge Rd,,Camden,DE,19934,,2021-01-19,20,20,BAYHEALTH MEDICAL CENTER,"RN, DIRECTOR",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ACB38FEADA84C35B6A,IND,,Olowolafe,TAI,,,,85 Paladin Dr,,Wilmington,DE,19802,,2021-06-06,20,65,CITIBANK,FINANCE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8287D8794CBE413A948,IND,,Richmond,Hugh,,,,7 Mitchell Dr,,Wilmington,DE,19808,,2021-03-01,20,20,PSC,SECURITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A954E67C3A7F24120B1A,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2021-05-15,20,20,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A8946ACF60BDF45FE8B6,IND,,THOMPSON,JOHN,,,,325 W Reamer Ave,,Wilmington,DE,19804,,2021-06-06,20,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DFB759820464C1D9A7,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-05-18,20,20,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A091596AD75054CF39BB,IND,,Seutter,Sandra,,,,22015 Zoar Rd,,Georgetown,DE,19947,,2021-06-06,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3F40D0F75DC4C98A11,IND,,Stout,Elaine,,,,17131 Anjou Ct,,Lewes,DE,19958,,2021-05-02,20,20,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC6E6106F96464CF9A87,IND,,Rowse,Suzanne,,,,4 Janice Dr,,Wilmington,DE,19810,,2021-03-03,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB26A4A2F73E74692943,IND,,Rowse,Suzanne,,,,4 Janice Dr,,Wilmington,DE,19810,,2021-05-03,20,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A34FB75EDC55348DF9BE,IND,,Berube,June,,,,18700 Golden Sunrise Pl,,Lewes,DE,19958,,2021-02-28,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFD17C1542A24C9DB7F,IND,,Mckelvey,Barry,,,,8661 Woodland Ferry Rd,,Laurel,DE,19956,,2021-02-28,20,40,PLYMOUTH TUBE CO.,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4E2C453A19EF43AAB70,IND,,Thompson,John,,,,325 W Reamer Ave,,Wilmington,DE,19804,,2021-06-21,20,102.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0240973CD7F244208A4,IND,,Son,Soonjoo,,,,150 Steven Ln,,Wilmington,DE,19808,,2021-05-02,20,60,IFF,RESEARCH ASSOCIATE,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AA97764F41A764B3DBC9,IND,,Anderson Moore,Angela,,,,343 Tamara Cir,,Newark,DE,19711,,2021-05-02,20,230,US GOV,IT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4AA80009843444C983C,IND,,Rose,Alexander,,,,506 Eagle Nest Dr,,Camden,DE,19934,,2021-05-02,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5DD3A2D33274A51B51,IND,,Richmond,Hugh,,,,7 Mitchell Cir,,Newark,DE,19713,,2021-03-01,20,20,PSC,SECURITY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35FB85085435405FB16,IND,,WING,FAYE,,,,PO Box 40,,Woodside,DE,19980,,2021-03-01,20,20,AUTO REPAIR,OFFICE MANGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDBE4C7F8C8C48E8AD7,IND,,Michael,Robert,,,,7878 Nanticove Dr,,Seaford,DE,19973,,2021-01-19,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC225587ACAC24FB381B,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,19701,,2021-06-07,20,124,WALMART,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3E138DC12A646B7BA1,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,19973,,2021-06-06,20,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0E3CF67D9B0467CA30,IND,,Perogine,Sante,,,,93 Gainsborough Dr,,Lewes,DE,19958,,2021-03-01,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,ADE69EEA0F9CA4F63AD0,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-06-07,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A10D73E24A24549FFB05,IND,,Logan,Catherine,,,,27 Dandridge Dr,,New Castle,DE,19720,,2021-06-07,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93BB164ED6A94DF7A07,IND,,Eldredge,Paul,,,,18 Fairway Ave,,Georgetown,DE,19947,,2021-01-23,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A129A3B7166F8464EA7B,IND,,Bott III,Walter H.,,,,11 Sawgrass Rd,,Milton,DE,19968,,2021-02-06,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE560088A7A384FF293C,IND,,Bott III,Walter H.,,,,11 Sawgrass Rd,,Milton,DE,19968,,2021-06-06,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A97B943B786244B39855,IND,,Taillon,Lisa,,,,156 Cider Run,,Magnolia,DE,19962,,2021-03-01,20,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF19281D811A14B62954,IND,,Cooke,Jennifer,,,,147 Greenbriar Rd,,Hartly,DE,19953,,2021-03-01,20,25,NOT-EMPLOYED,HYPNOTHERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FA497FB3B314992BE1,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-06-09,20,20,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A193D47F18D144AC8A3E,IND,,Waldkirch,Barbara,,,,134 Marcella Rd,,Wilmington,DE,19803,,2021-06-01,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD12BF0BDBAB24460ABE,IND,,Morin,Lynn,,,,34188 Roxana Rd,,Frankford,DE,19945,,2021-06-01,20,20,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A03693E37B58B485BB62,IND,,Walton,Charles,,,,46 S Timothy Ct,,Dover,DE,19904,,2021-05-14,20,297,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3BD7DCD1A2BD43728FF,IND,,marisi,grace,,,,2417 Puccini Ln,,Middletown,DE,19709,,2021-04-30,20,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9DA1C05A31A44682974,IND,,Ryan,John,,,,197 Esmer Ct,,Newark,DE,19711,,2021-06-01,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF4E95A5914847CDB26,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-04-30,20,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5F4B33F8F4A94361A93,IND,,Rowley,Andrea,,,,20117 Greythorne Ln,,Millsboro,DE,19966,,2021-04-30,20,83,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB322D8187BEF49A6967,IND,,Rydzynski,Matthew,,,,100 White Pine Dr,,Millsboro,DE,19966,,2021-05-15,20,62.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAAA24033C96942D283C,IND,,DiNicola,Donna,,,,10 Stonebridge Dr,,Hockessin,DE,19707,,2021-06-05,20,100,BOFA,BANKING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF1C77DA98214AEAA44,IND,,Ostertag,Charles,,,,7 Squirrel Ln,,Newark,DE,19711,,2021-05-15,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21901039F0C84C279EF,IND,,Horensky,Judith,,,,430 Winterberry Dr,,Middletown,DE,19709,,2021-06-21,20,40,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A13B6646A09F345679F5,IND,,Robinson,Wade,,,,19113 Greys Neck Ct,,Millville,DE,19967,,2021-06-08,20,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD63CE4992724646BDB,IND,,Rosario,Domingo,,,,310 Mary Ann Dr,,Wilmington,DE,19804,,2021-06-10,20,120,AMAZON,DELIVERY,,Earmarked for NRSC (C00027466),2022
