linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A904D3DEE0F2A43138A5,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-03,25,9543.5,SELF,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE22714D5D5B64DF28C0,IND,,Harrison,Earl,,,,13300 River Rd,,Havre,MT,59501,,2022-10-06,25,1777,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE5BBA9CBA6534F44AD4,IND,,Frost,Barbara,,,,88 E Hodgeman Rd,,Bozeman,MT,59718,,2022-10-02,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEF46C5467604181B24,IND,,McNatt,Susan,,,,29028 Finley Point Ln,,Polson,MT,59860,,2022-10-01,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADEB95B3EEF2249AD98F,IND,,Huestis,Ray,,,,209 71st Ave W,,Havre,MT,59501,,2022-10-02,25,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF1C85D56A36416B89E,IND,,Groff,Mike,,,,67 1/2 8th Avenue West N,,Kalispell,MT,59901,,2022-10-02,25,468,BUSHY TAIL SCREEN PRINTING,CO OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE4961A57139948EFA87,IND,,Hackett,Diane,,,,PO Box 420,,Trego,MT,59934,,2022-10-01,25,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE43AD08CC81B4091909,IND,,Dicenzo,Colleen,,,,1284 Quartz Loop,,Superior,MT,59872,,2022-10-01,25,215,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,ADFCED2846E8547E3B34,IND,,Sarlo,Frank,,,,11 Sphinx Dr,Unit 13,Gardiner,MT,59030,,2022-10-04,25,2180,THE SUMMIT LIGHTHOUSE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2E7FE8DCC5C4A60BAA,IND,,Westmacott,Linda,,,,2804 Grand Ave,,Billings,MT,59102,,2022-10-06,25,1110,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE15B231753854E75A1D,IND,,Stigar,Carolyn,,,,136 Connor Dr,,Bozeman,MT,59718,,2022-10-06,25,1409,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3EEAF89BAF543A996E,IND,,Walterskirchen,William,,,,PO Box 883,,Kalispell,MT,59903,,2022-10-02,25,25,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7A62FFA7DBFD49B5972,IND,,Fausett,Merlin,,,,3405 Ravenwood Ln,,Missoula,MT,59803,,2022-10-03,25,155,SELF-EMPLOYED,HEALTHCARE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC31CC59115DB4AE690A,IND,,Slyter,Michael,,,,689 N Main St,,Kalispell,MT,59901,,2022-10-02,25,553,HARLOW'S,BUS DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC2972575D3E04B21884,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-10-05,25,6367.07,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC27F8D82DD6545AB915,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-10-04,25,6117.07,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC12BA9AD9FB24D28836,IND,,Pinkerton,Eileen,,,,3340 Gregory Dr W,,Billings,MT,59102,,2022-10-06,25,2072,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7BC412F7A7614F0E8FE,IND,,LeBlanc,Jackie,,,,PO Box 426,,Fortine,MT,59918,,2022-10-03,25,50,RETIRED,HOMEMAKER,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A7DF3CD236CBB4D5EB32,IND,,Slatter,Vann,,,,75 Madison Trl,,Cameron,MT,59720,,2022-10-05,25,250,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A79D0F72BF0B24B7CA48,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-10-06,25,6567.07,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AB3E1807EB36042C8AFF,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-01,25,9373.5,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4374347079045D69C8,IND,,Gesko,Samuel,,,,72 Indian Hill Rd,,Livingston,MT,59047,,2022-10-01,25,310,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC43D3F4AFA474CD4841,IND,,Pierce,Patrick,,,,175 1st St W,,Martin City,MT,59926,,2022-10-04,25,25,Lin Hill Baptist Church,PASTOR,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AC4672ABFC6814DDA972,IND,,Heater,Larry,,,,5562 Highway 250 W,,Wolf Point,MT,59201,,2022-10-03,25,405,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB165DAA5D0934E0BA6D,IND,,Morin,Bob,,,,PO Box 2693,,Great Falls,MT,59403,,2022-10-04,25,320,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB11F80698F3349A4AF7,IND,,Hamby Sr,Earl,,,,14 2nd Ave SW,,Cut Bank,MT,59427,,2022-10-01,25,4424.39,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AB0DB4C9805F545D2B68,IND,,Harrison,Earl,,,,13300 River Rd,,Havre,MT,59501,,2022-10-06,25,1777,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB0CEC8E6E66040F2873,IND,,Feeney,Michael,,,,67734 N Valley Creek Rd,,Arlee,MT,59821,,2022-10-04,25,250,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAF9DBD11D4354D2EA74,IND,,Youngquist,Bruce,,,,307 Blue Star Ranch Rd,,Kalispell,MT,59901,,2022-10-01,25,219,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC697A8F1BCB04D44A3A,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-10-05,25,6367.07,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6F92A393653B42EDB30,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-14,25,10117.5,SELF,REAL ESTATE,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6F6D359045314E1D99E,IND,,Slyter,Michael,,,,689 N Main St,,Kalispell,MT,59901,,2022-10-17,25,683,HARLOW'S,BUS DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6F4D9CC79520450983B,IND,,Ruffinen,Robert,,,,275 Vukonich Ln,,Eureka,MT,59917,,2022-10-18,25,25,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6D5A88A2A9F54C048EA,IND,,Hamby Sr,Earl,,,,14 2nd Ave SW,,Cut Bank,MT,59427,,2022-10-15,25,4984.39,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A6CB39840636C4480B4C,IND,,Carlin,John,,,,198 Two Creek Ln,# 934,Kila,MT,59920,,2022-10-15,25,475,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C17C26A57A740BCBED,IND,,Balbinot,Robert,,,,210 Johnson St,,Wolf Point,MT,59201,,2022-10-14,25,323,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6BD17006D6C34F47AB5,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,59068,,2022-10-17,25,11482.1,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A9B170D1C58464CA59,IND,,Suek,Joy,,,,612 Park Garden Rd,,Great Falls,MT,59404,,2022-10-17,25,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5652E83E40F1424AA26,IND,,Pike,Carol,,,,6321 Canyonwoods Dr,,Billings,MT,59106,,2022-10-14,25,370,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A58D0FD62A9E849FE9CC,IND,,Polk,Jim,,,,2602 Dublin St,Apt A,Missoula,MT,59808,,2022-10-14,25,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A586543C4E85143B2BDE,IND,,Unzelman,John,,,,PO Box 367,,Park City,MT,59063,,2022-10-15,25,475,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A57FF076395824C6790D,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-14,25,10117.5,SELF,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5A4DDDD3FE7A42FBBA5,IND,,Zeiler,Sheila,,,,9 Freeman Ln,,Joliet,MT,59041,,2022-10-15,25,1483,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A682B3B0800A14D7BBEE,IND,,Fields,Debra,,,,595 Garden Ave,# LL,Billings,MT,59101,,2022-10-18,25,2255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67F18970825548BF959,IND,,Statler,Fred,,,,139 Glacier Lily Ct,,Florence,MT,59833,,2022-10-18,25,1159,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A642EBEB3FF6E4F539E7,IND,,Kirby,Donald,,,,4895 Birdseye Rd,,Helena,MT,59602,,2022-10-13,25,1239,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A63A3535B2C024169BF9,IND,,Lincoln,Raymond,,,,112 Snapper Dr,,Forsyth,MT,59327,,2022-10-15,25,2429.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A62171919F5DB4FEF953,IND,,Manry,Debra,,,,305 N 21st Ave,,Bozeman,MT,59718,,2022-10-17,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61C924C6618244EFB1C,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2022-10-14,25,11364.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB6EC1E7986FA4B07B4A,IND,,Wells,Susan,,,,2440 Tongue River Rd,,Miles City,MT,59301,,2022-10-10,25,205,SELF-EMPLOYED,FLORIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB641682EBBCD4FD7AE6,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-10-09,25,5977,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB54EC7D0890246859FA,IND,,Martin,Larry,,,,48 Rock Creek Rd,,Clinton,MT,59825,,2022-10-12,25,2847,SELF,AUTHOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB49B9FE0318C4CAF827,IND,,Hamby Sr,Earl,,,,14 2nd Ave SW,,Cut Bank,MT,59427,,2022-10-11,25,4809.39,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AB3167FD8947C4EB5817,IND,,Beers,Pat,,,,PO Box 498,,Fortine,MT,59918,,2022-10-10,25,50,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB30C569B799A4A378C4,IND,,Stanislawek,Audrey,,,,3948 Clint Rd,,Billings,MT,59105,,2022-10-08,25,385,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB2ABAC2A739A481E85F,IND,,Bourgoin,Robert,,,,165 Autumn Ct,,Sula,MT,59871,,2022-10-12,25,442.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB18F71045FD841F2BF3,IND,,Stivers,Melinda,,,,318 Eagle Bend Dr,,Bigfork,MT,59911,,2022-10-09,25,3017,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB015F9B69A49434EBE4,IND,,Weinheimer,Kenneth,,,,2737 Fern Dr,,Great Falls,MT,59404,,2022-10-11,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A4DC80E9526AF4068B87,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-17,25,36643.2,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4DADBEA3B1ED418484F,IND,,Eskildsen,Charlotte,,,,710 Jade St,,Helena,MT,59602,,2022-10-18,25,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CD94A3078DB4AA6869,IND,,Sotola,Celeste,,,,PO Box 178,,Basin,MT,59631,,2022-10-13,25,198,SELF-EMPLOYED,DESIGNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A531CF959F4804B81B5F,IND,,Leep,Tamara,,,,531 Cobb Hill Rd,,Bozeman,MT,59718,,2022-10-13,25,30,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4C80905BB1E24AAE81E,IND,,Woodward,Gregory,,,,5028 Bear Den Trl,,Missoula,MT,59803,,2022-10-17,25,1457,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4F6850AE6BC04481A94,IND,,Klette,Russell,,,,1901 Belle Vista Dr,,Great Falls,MT,59404,,2022-10-17,25,92,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D127F9977AD4CAD86D,IND,,Martin,Larry,,,,48 Rock Creek Rd,,Clinton,MT,59825,,2022-10-14,25,2897,SELF,AUTHOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4E49296F1E974505B27,IND,,Slyter,Michael,,,,689 N Main St,,Kalispell,MT,59901,,2022-10-17,25,683,HARLOW'S,BUS DRIVER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A60D1C8283F34420AAD4,IND,,Rooney,Daniel,,,,101 5th Ave SE,,White Sulphur Springs,MT,59645,,2022-10-15,25,550,Rooneys inc,INFORMATION REQUESTED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A5B648DF122AA48F19FD,IND,,Syvrud,Kevin,,,,4010 Buoy Blvd,,Helena,MT,59602,,2022-10-14,25,205,SELF,VETERINARIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A600EB67C20664522AA5,IND,,Nottingham,Dan,,,,65 Ruby Mountain Rd,,Clancy,MT,59634,,2022-10-16,25,123,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5FDD6E08789F423A949,IND,,Wurz,Daniel,,,,451 Tipville Rd,,Cut Bank,MT,59427,,2022-10-16,25,250,FOREMOST WELL SERVICE,DERRICK HAND,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EBC4F2C731943FCB9B,IND,,Kolodka,Benjamin,,,,PO Box 868,,Three Forks,MT,59752,,2022-10-15,25,565,SELF,BRICK MASON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F3C1BEA271248FC941,IND,,Violett,Gary,,,,3883 450 Rd E,,Lothair,MT,59461,,2022-10-17,25,50,SELF-EMPLOYED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5D4CE38CE0DB4473AFE,IND,,Gordon,Arlie,,,,PO Box 308,,Fort Peck,MT,59223,,2022-10-13,25,260,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A5AC773FED7E24AA4AA5,IND,,Kolstad,Jon,,,,2 Michael St,,Glasgow,MT,59230,,2022-10-14,25,200,SELF-EMPLOYED,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F1A64B4E9B8481E9D9,IND,,Burke,Bridget,,,,24 Glacier Cir,,Kalispell,MT,59901,,2022-10-14,25,145,Wal-mart,CASHIER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5C0F45B354074618BC3,IND,,Turner,Charles,,,,289 Dairy Dr,,Kalispell,MT,59901,,2022-10-14,25,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D9979FB770942D1B95,IND,,Gingrich,Andrea,,,,109 S Montana St,,Conrad,MT,59425,,2022-10-16,25,322,MARIAS CARE CENTER,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C08BD639EEC426FAC4,IND,,Daniels,Patty,,,,3037 River Lakes Dr,,Whitefish,MT,59937,,2022-10-14,25,2021.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C13227F3B124E3AA24,IND,,Dukes,Traci,,,,204 Strand Ave,Apt 11265,Missoula,MT,59801,,2022-10-15,25,119,NOT EMPLOYED,SOFTWARE DEVELOPER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7BB8025F2DA0437FB0D,IND,,Love,Billie,,,,532 Stonegate Dr,,Bozeman,MT,59715,,2022-10-13,25,2213,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7E414B1A46C14A979C6,IND,,Brown,Gordon,,,,1837 Columbine Dr,,Billings,MT,59105,,2022-10-15,25,245,Gordon Brown,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7DFC102C49A74A04A47,IND,,Woodall,Wayne,,,,PO Box 112,,Saco,MT,59261,,2022-10-13,25,150,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A78037799F2364C5AB93,IND,,Foley,Jeffrey,,,,328 S Many Lakes Dr,,Kalispell,MT,59901,,2022-10-18,25,50,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A7ADE01C5157F40D3996,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,59068,,2022-10-13,25,11126.1,SELF-EMPLOYED,SALES,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A789E3007EDDF44E8919,IND,,Swafford,Marsha,,,,601 Main St,,Roundup,MT,59072,,2022-10-17,25,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2907DF8FACCB4B50885,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-17,25,10464.5,SELF,REAL ESTATE,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A2A3147ACE49B4ADBB00,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,59068,,2022-10-13,25,11126.1,SELF-EMPLOYED,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A299C3C57F0914CA9A00,IND,,Quast,Rosemary,,,,PO Box 667,,Corvallis,MT,59828,,2022-10-17,25,407,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2B58F5B3E9E34D6E929,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-16,25,10142.5,SELF,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D95E537F4C04FCDB65,IND,,Montgomery,Jeffrey and Bonnie,,,,124 High Rd,,Hamilton,MT,59840,,2022-10-13,25,1066,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3BAB978C09174D59AA2,IND,,Love,Billie,,,,532 Stonegate Dr,,Bozeman,MT,59715,,2022-10-16,25,2238,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3BD8B642D8974384AA5,IND,,Pike,Carol,,,,6321 Canyonwoods Dr,,Billings,MT,59106,,2022-10-18,25,489.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A36C97CB32ECC40A78A3,IND,,Burns,Frank,,,,145 Scotsman Dr,,Glasgow,MT,59230,,2022-10-17,25,25,RETIRED,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A3201E253B94F51AC2,IND,,Turner,Sharon,,,,PO Box 1080,,Whitehall,MT,59759,,2022-10-15,25,250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A3C350AB88B8940CA88D,IND,,Statler,Fred,,,,139 Glacier Lily Ct,,Florence,MT,59833,,2022-10-18,25,1159,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A36B263B444644B46914,IND,,Sarlo,Frank,,,,11 Sphinx Dr,Unit 13,Gardiner,MT,59030,,2022-10-18,25,2421,THE SUMMIT LIGHTHOUSE,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A39483CAF530D4DD4A66,IND,,Pike,Carol,,,,6321 Canyonwoods Dr,,Billings,MT,59106,,2022-10-17,25,395,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3701207F6B0C4128B23,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-16,25,12060.9,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A39D25AFB4EB248E091B,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-17,25,10464.5,SELF,REAL ESTATE,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A3888B62B411B4B7F909,IND,,Chapman,Donald,,,,PO Box 10322,,Bozeman,MT,59719,,2022-10-16,25,230,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3D28ABFDCFF84EB4B25,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-10-17,25,6313.99,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A389DD72760DC4B41862,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-17,25,36643.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85FE3D2FBBFB436BB45,IND,,Fitzpatrick,Nancy,,,,PO Box 298,,Ennis,MT,59729,,2022-10-15,25,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BB87556B94F47BF9A9,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-10-18,25,6488.99,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8B6673C9759A4B73A5F,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,59068,,2022-10-18,25,11625.1,SELF-EMPLOYED,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89F30EAD122D45848B6,IND,,ONeil,Diane,,,,PO Box 516,,Reed Point,MT,59069,,2022-10-14,25,1431.5,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A89D95423317E42B89E0,IND,,varkuza,paul,,,,10095 Rustic Rd,,Missoula,MT,59802,,2022-10-16,25,1852.58,Ideal Transport,TRUCK DRIVER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A86FB56BA3E0E4600A59,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-15,25,36237.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A874A529A567548EC886,IND,,Yeager,Patricia A,,,,PO Box 126,,Dillon,MT,59725,,2022-10-18,25,484,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8910CA5FE84843B7ADD,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-10-17,25,6313.99,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
