linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2EF77713613D4015887,IND,,Bookatz,Debra,,,,47-136 Uakoko Pl,,Kaneohe,HI,96744,,2022-10-29,10,577.94,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A2B457A66670E405DB86,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-30,10,615.5,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A2B7EAF9B46F9424CAE4,IND,,Lewis,Larry,,,,45-428 pikoiloa pl,,Kaneohe,HI,96744,,2022-10-31,10,4290.23,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A2F7E43CC877647E4A33,IND,,tremblay,ray,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2022-10-29,10,690,POHAKU PACIFIC LLC,"MED PRGM ,MGR",,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A2D94197F49C1414A8E4,IND,,LindquistBunkley,Terry,,,,91-1919 Lanakoi St.,,Kapolei,HI,96707,,2022-10-29,10,246,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DF83C536BBD44D488C,IND,,Kirby,Kevin,,,,333 Kaha St,,Kailua,HI,96734,,2022-11-06,10,2380.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A40673525954B4465934,IND,,YAMASATO,KUMEO,,,,87-1136 Anaha St,,Waianae,HI,96792,,2022-11-03,10,140,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A420B693413234031AA6,IND,,Kennedy,John,,,,196 Hakui Pl,,Lahaina,HI,96761,,2022-11-06,10,60,SELF-EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3FC95B52ECE84C02AA3,IND,,Arakaki,Ruth,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2022-11-03,10,1539.52,KAPUNI,BOOKKEEPER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A40E02376A52240BA99D,IND,,Nakagawa,Ryan,,,,1433 Alani St,,Honolulu,HI,96817,,2022-11-04,10,10,HAWAII,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A40C5C4131F104FD2B7C,IND,,Garry,Ryan,,,,3367 Pahoa Ave,,Honolulu,HI,96816,,2022-11-04,10,2736.76,DUKES WAIKIKI,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41F38AC688904F6CB28,IND,,Krause,Shirley,,,,250 Kawaihae St,,Honolulu,HI,96825,,2022-11-02,10,581.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41FBCBEE9CF04DBC97C,IND,,Rutt,Daniel,,,,608 Hookanike St,,Pearl City,HI,96782,,2022-11-05,10,545,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A40BBACCDB78F4F9999B,IND,,Sun,Michael,,,,901 Piikoi Street Apt 411,,Honolulu,HI,96814,,2022-11-06,10,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5547A9FFB8564FE8B06,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-11-05,10,17611.2,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A5342E1D151124780977,IND,,Ward,Catherine,,,,95-1029 Kuhea St,,Mililani,HI,96789,,2022-11-02,10,50,SELF,REGISTERED REPRESENTATIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A51BB4D150A13416C972,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-11-02,10,4511.04,HYCF,YCO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A548EC77FEB864339AE1,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-11-02,10,744.15,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A527CCF743CD14E0DAB7,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-11-03,10,925,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A52A8B344606943BA958,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-11-05,10,17611.2,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A53D86C92E83D4A2DB78,IND,,Gonzalez,Cristina,,,,2343 Umi Pl,,Haiku,HI,96708,,2022-11-03,10,45,SELF,HOME CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A562BDEF5A35C4AA49BB,IND,,Ropert,Gary,,,,66-332 Pikai St,,Haleiwa,HI,96712,,2022-11-05,10,380.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A36DFEF5B509D4FC0932,IND,,Hao,Tracy Ann,,,,92-810 Wainohia St,,Kapolei,HI,96707,,2022-11-03,10,266.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3778B799DFF54A2EB2B,IND,,SMITH,KRYSTAL,,,,38 Kai Makani Loop,Apt 101,Kihei,HI,96753,,2022-11-06,10,748,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3787600C190E4C21939,IND,,Overfield,Rebecca M,,,,1741 Ala Moana Blvd,Unit 60,Honolulu,HI,96815,,2022-11-02,10,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A34E0E6EE64F64364B56,IND,,Deknis,Dan,,,,3105 N Noho Loihi Way,,Kihei,HI,96753,,2022-11-02,10,70,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A381CD791E6954356850,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-06,10,43154.1,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A3CC16A3B021543E7B08,IND,,YAMASATO,KUMEO,,,,87-1136 Anaha St,,Waianae,HI,96792,,2022-11-03,10,140,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3A252DEBC1194EB8908,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2022-11-01,10,11158.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A38A2C811F2AC45E2BE8,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-11-03,10,4344.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A38EA07FE4BB14C8885E,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-11-01,10,16998.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D91BD0AFF0B4EB69E4,IND,,GOSSERT,JENNIFER,,,,761 Kukuau St,,Hilo,HI,96720,,2022-11-04,10,9237.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3B22BA97775D4E4FB07,IND,,Oda,Wesley Y,,,,2134 Palolo Avenue,,Honolulu,HI,96816,,2022-11-03,10,1300,SELF,HANDYMAN,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A3D81F03DD607402DBA8,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-11-05,10,17611.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A396F051A93164B6EBC0,IND,,Fiocca,Sharon,,,,77-198 Mahiehie St,,Kailua Kona,HI,96740,,2022-11-04,10,305,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A38B044681AC9464889D,IND,,Thompson,Evelyn,,,,P0 Box 377328,,Ocean View,HI,96737,,2022-11-01,10,410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A926A07D8E54C0393B,IND,,Rutt,Daniel,,,,608 Hookanike St,,Pearl City,HI,96782,,2022-11-05,10,545,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A392CDF07F8A942C689F,IND,,Kaita,Linda,,,,841 Kii Street,,Honolulu,HI,96825,,2022-11-02,10,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CF59BA1E6874BDFBEC,IND,,Salomon PhD,JeanneRachel,,,,276 Hiolani St,,Makawao,HI,96768,,2022-11-05,10,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3ABF831AE4BF4D15A20,IND,,Kuoha,Seth,,,,1468 Akeke Pl,,Kailua,HI,96734,,2022-11-03,10,195,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4D87986FF90548F6BD5,IND,,Ward,Catherine,,,,95-1029 Kuhea St,,Mililani,HI,96789,,2022-11-02,10,50,SELF,REGISTERED REPRESENTATIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A512EED00BB8E4F588BA,IND,,Ching,Douglas,,,,78-6534 Mamalahoa Hwy,,Holualoa,HI,96725,,2022-11-06,10,200,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5064426C552340E1A8A,IND,,Salomon PhD,JeanneRachel,,,,276 Hiolani St,,Makawao,HI,96768,,2022-11-05,10,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FCD099CE2414716901,IND,,Gonzalez,Cristina,,,,2343 Umi Pl,,Haiku,HI,96708,,2022-11-06,10,55,SELF,HOME CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A500F33A46B594A75855,IND,,Won,Melvin,,,,2604 Waolani Ave,,Honolulu,HI,96817,,2022-11-04,10,324,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A5016FE33F6114B7D8FA,IND,,Carvill,Connie,,,,30 Lorange Pl,,Kailua,HI,96734,,2022-11-03,10,2336,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03053D415A73495EB3F,IND,,Arakaki,Ron,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2022-10-27,10,3125.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A046A088233144664A89,IND,,Hupp,Kenneth,,,,761 Koele St,,Hilo,HI,96720,,2022-10-31,10,368,Hale Anuenue,CERTIFIED NURSING ASSISTANT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A0496A2E4E2BD43DB9EC,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-28,10,16136.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A0213ABC3DC0F4AEFA89,IND,,MYERS,CARL B,,,,98-938 Kahapili St,,Aiea,HI,96701,,2022-10-28,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A022C965AED064778BBC,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-26,10,518.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFF62E6EC10804040A70,IND,,Batara,Saturnino,,,,1704 Moani St,,Honolulu,HI,96819,,2022-10-22,10,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0137FDF61EC743AE98A,IND,,Martin,Gladys M,,,,3009 Ala Makahala Pl,Apt 212,Honolulu,HI,96818,,2022-10-28,10,85,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A00E5174A6D384ED2921,IND,,FREEMAN,VINCENT,,,,1222A S SPARROW DR,,Kekaha,HI,96752,,2022-10-30,10,921.5,HIDOE,TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A009C76CBB40542B99B9,IND,,Bachran,Lorraine,,,,45-509 Noii Pl,,Kaneohe,HI,96744,,2022-10-29,10,1692.5,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0573F91F3D0B4588AF4,IND,,Saito,Elsa,,,,86-131 Kakaiapola St,,Waianae,HI,96792,,2022-10-29,10,192,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A05120982AB8C4D2BA98,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-31,10,16713.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0005D696CE4241EFB71,IND,,tremblay,ray,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2022-10-29,10,690,POHAKU PACIFIC LLC,"MED PRGM ,MGR",,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A03D73AED27DE48F484C,IND,,Kirby,Kevin,,,,333 Kaha St,,Kailua,HI,96734,,2022-10-27,10,1935.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9D9A0D85C534A1D83C,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-24,10,1894.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD033F83172E4148834,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-21,10,1811.99,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AF97531A29E3F4B25911,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-21,10,1811.99,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AFC64CDB3F2844872BAE,IND,,Amend,Jan,,,,92-731 Aoloko Pl,,Kapolei,HI,96707,,2022-10-20,10,13107.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFC651095D69D412486D,IND,,Sims,Fred,,,,3384 Kuaua Pl,,Kihei,HI,96753,,2022-10-20,10,662.44,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFC345FF79BDC4006886,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-25,10,4371.04,HYCF,YCO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD23B0984F8A4460A48,IND,,wood,Lynne,,,,2440 Kuhio Ave,,Honolulu,HI,96815,,2022-10-20,10,1745.75,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AFECEBBBC344249D3AE4,IND,,Thompson,Linda,,,,PO Box 492786,,Keaau,HI,96749,,2022-10-22,10,289,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC115A4C4CC24C08B0E,IND,,Askman,Douglas,,,,95-455 Kuahelani Ave,,Mililani,HI,96789,,2022-10-22,10,875,HAWAII PACIFIC UNIVERSITY,PROFESSOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0E70409EBE9B4CFEB52,IND,,Wikoli,David,,,,PO Box 1002,,Kula,HI,96790,,2022-10-28,10,730,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A111144AEF14C4F4F870,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-28,10,28804.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A89EF33590F144A5CA15,IND,,Awana,John,,,,47-608 Hui Ulili St,,Kaneohe,HI,96744,,2022-11-19,10,788,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A940F1CB699824027BDC,IND,,Bradner,Tom,,,,91-1024 Kahiuka St,,Ewa Beach,HI,96706,,2022-11-20,10,70,US NAVY,CWO4,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A943E59C339E94E439E9,IND,,Stokoe,Leo,,,,54-241 Anoilei Pl,,Hauula,HI,96717,,2022-11-20,10,83,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B9C002B9DC24636BD9,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-20,10,53638.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8E543B59C1054E35827,IND,,Nunies,Henry,,,,PO Box 1481,,Honolulu,HI,96806,,2022-11-20,10,30,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8FEE7107611749F9931,IND,,Lavigne,Patrick,,,,3964 C Old Pali Road,,Honolulu,HI,96817,,2022-11-24,10,1993.76,Self employed,STEEL FABRICATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8974CB6DC9BC4500851,IND,,Griffin,Shane,,,,92-1001 Aliinui Dr,Apt 21A,Kapolei,HI,96707,,2022-11-22,10,673.44,"OCEAN JOY CRUISES, HAWAII",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8895EF6429E24D1F89C,IND,,Hai,Allen,,,,55-121 Naupaka St,,Laie,HI,96762,,2022-11-22,10,133,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88FAA5195DCC4304A66,IND,,Blevins,Erick,,,,PO Box 1544,,Aiea,HI,96701,,2022-11-21,10,40,USAF,LOASM,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2049C7560B7E4D6697E,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-26,10,518.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1FF8A618522E4432976,IND,,Miller,Colleen,,,,PO Box 235164,,Honolulu,HI,96823,,2022-10-29,10,7114.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A238911F957724953AE4,IND,,Hirsch,Terry,,,,310 Kama St,,Wailuku,HI,96793,,2022-10-29,10,65,KOA Const,FINISH CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D9DD9FE68AC4B33B5A,IND,,BROWN,FRANCIS,,,,5468 Opihi St,,Honolulu,HI,96821,,2022-10-29,10,160.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1F75289FD36A4CA088D,IND,,Kilcoyne,Maureen,,,,5349 Oio Dr,,Honolulu,HI,96821,,2022-10-27,10,94,RETIRED,RETAIL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A20549944AE9E4095839,IND,,Miller,Colleen,,,,PO Box 235164,,Honolulu,HI,96823,,2022-10-28,10,6994.23,HAWAIIAN ELECTRIC,RATE ANALYST,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1F83B71DB85C4112ADF,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-31,10,11508,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE7D9823E6B87491EBB8,IND,,Jones,Kenji,,,,2222 Citron St,Apt 904,Honolulu,HI,96826,,2022-10-20,10,260,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE730644EE38A4B20825,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AB6B180ECD2554ADA9DB,IND,,HakkertDetaille,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-24,10,4829.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB52A76198B6642998BD,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-21,10,1811.99,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB3B5DA91D3C64C8089F,IND,,Jenkins,KATHY,,,,PO Box 60555,,Ewa Beach,HI,96706,,2022-10-23,10,110,USPS,CITY CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB301C2DF02F2439A87B,IND,,Christman,John,,,,77-6502 Kilohana St,,Kailua Kona,HI,96740,,2022-10-25,10,350,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AB18EFB514EE1443E93E,IND,,Awana,John,,,,47-608 Hui Ulili St,,Kaneohe,HI,96744,,2022-10-25,10,630,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A115B684FA1824F218D4,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-28,10,560.5,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A1650461FFCC34D09A3E,IND,,OConnor,James,,,,PO Box 1122,,Kilauea,HI,96754,,2022-10-29,10,214,SELF,REAL ESTATE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A14C946F739A0407FB53,IND,,Hupp,Kenneth,,,,761 Koele St,,Hilo,HI,96720,,2022-10-31,10,368,Hale Anuenue,CERTIFIED NURSING ASSISTANT,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A082D1FE2122B4B9D8AB,IND,,Eavis,Betty,,,,PO Box 591,,Holualoa,HI,96725,,2022-10-26,10,461,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A054F52C7A49D4DD3A40,IND,,Phares,Pat,,,,2743 Kekuanoni St,,Honolulu,HI,96813,,2022-10-29,10,305,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A06A7835133864C09B43,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-26,10,4381.04,HYCF,YCO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A05E95C945F81446CB36,IND,,Bachran,Lorraine,,,,45-509 Noii Pl,,Kaneohe,HI,96744,,2022-10-29,10,1692.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A3E8F5CE409214141A30,IND,,Raralio,Rudy,,,,2414 Akoki St,,Lihue,HI,96766,,2022-10-24,10,449,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4028E7602B3D4B1C8CF,IND,,Hao,Tracy Ann,,,,92-810 Wainohia St,,Kapolei,HI,96707,,2022-10-21,10,184.75,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A406F90E49EE34D44B46,IND,,Malani,Colin,,,,45-606 Hulinuu Pl,,Kaneohe,HI,96744,,2022-10-21,10,30,STATE OF HAWAII,DEPUTY SHERIFF - SERGEANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A421C4D83512744298CF,IND,,LindquistBunkley,Terry,,,,91-1919 Lanakoi St.,,Kapolei,HI,96707,,2022-10-21,10,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B73E3C8DC6C47AAB1E,IND,,Bradner,Tom,,,,91-1024 Kahiuka St,,Ewa Beach,HI,96706,,2022-10-20,10,60,US NAVY,CWO4,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C51E8FE59E24C29B7D,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-20,10,2452,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3C90A3A1859142BCA60,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-24,10,4361.04,HYCF,YCO,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3F7FC9229DAE42379EB,IND,,Gould,Lynn,,,,5724 Olohena Rd,,Kapaa,HI,96746,,2022-10-21,10,320.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
